createdAt,value
2022-11-13T00:00:59.596Z,77451.44
2022-11-13T00:03:30.345Z,77455.63
2022-11-13T00:06:01.877Z,77459.78
2022-11-13T00:08:30.416Z,77455.63
2022-11-13T00:11:04.591Z,77441.06
2022-11-13T00:13:32.800Z,77451.44
2022-11-13T00:16:01.748Z,77455.63
2022-11-13T00:18:31.036Z,77455.63
2022-11-13T00:21:05.347Z,77447.28
2022-11-13T00:23:34.587Z,77447.28
2022-11-13T00:26:08.967Z,77459.78
2022-11-13T00:28:37.062Z,77449.38
2022-11-13T00:31:06.754Z,77449.38
2022-11-13T00:36:26.412Z,77438.97
2022-11-13T00:38:55.095Z,77447.28
2022-11-13T00:41:25.241Z,77455.63
2022-11-13T00:43:53.567Z,77441.06
2022-11-13T00:46:21.389Z,77418.19
2022-11-13T00:48:49.100Z,77422.34
2022-11-13T00:51:19.418Z,77432.75
2022-11-13T00:53:47.143Z,77432.75
2022-11-13T00:56:14.847Z,77418.19
2022-11-13T00:58:44.484Z,77438.97
2022-11-13T01:01:15.821Z,77430.66
2022-11-13T01:03:44.767Z,77434.81
2022-11-13T01:06:14.919Z,77434.81
2022-11-13T01:08:42.944Z,77426.50
2022-11-13T01:11:12.456Z,77447.28
2022-11-13T01:13:41.295Z,77443.13
2022-11-13T01:16:12.798Z,77451.44
2022-11-13T01:18:42.680Z,77443.13
2022-11-13T01:21:13.576Z,77438.97
2022-11-13T01:23:42.450Z,77434.81
2022-11-13T01:26:12.969Z,77438.97
2022-11-13T01:28:41.683Z,77443.13
2022-11-13T01:31:13.395Z,77447.28
2022-11-13T01:33:41.383Z,77461.84
2022-11-13T01:36:13.363Z,77447.28
2022-11-13T01:38:41.074Z,77434.81
2022-11-13T01:41:16.779Z,77430.66
2022-11-13T01:43:49.411Z,77424.41
2022-11-13T01:46:22.364Z,77422.34
2022-11-13T01:48:54.376Z,77418.19
2022-11-13T01:51:27.889Z,77428.56
2022-11-13T01:53:56.800Z,77434.81
2022-11-13T01:56:25.055Z,77430.66
2022-11-13T01:58:58.432Z,77424.41
2022-11-13T02:01:51.181Z,77422.34
2022-11-13T02:04:20.563Z,77457.69
2022-11-13T02:06:53.043Z,77480.56
2022-11-13T02:09:25.670Z,77476.41
2022-11-13T02:11:54.684Z,77453.53
2022-11-13T02:14:26.486Z,77459.78
2022-11-13T02:17:00.029Z,77459.78
2022-11-13T02:19:33.916Z,77453.53
2022-11-13T02:22:12.208Z,77466.00
2022-11-13T02:24:45.303Z,77474.34
2022-11-13T02:27:19.115Z,77459.78
2022-11-13T02:29:47.099Z,77449.38
2022-11-13T02:32:15.208Z,77463.94
2022-11-13T02:34:42.944Z,77497.22
2022-11-13T02:37:11.512Z,77468.09
2022-11-13T02:39:40.836Z,77461.84
2022-11-13T02:42:08.834Z,77451.44
2022-11-13T02:44:36.704Z,77443.13
2022-11-13T02:47:04.567Z,77436.91
2022-11-13T02:49:32.513Z,77438.97
2022-11-13T02:52:00.371Z,77434.81
2022-11-13T02:54:28.240Z,77434.81
2022-11-13T02:56:57.538Z,77422.34
2022-11-13T02:59:25.326Z,77430.66
2022-11-13T03:01:53.269Z,77418.19
2022-11-13T03:04:21.552Z,77428.56
2022-11-13T03:06:49.420Z,77457.69
2022-11-13T03:09:17.355Z,77451.44
2022-11-13T03:11:45.489Z,77463.94
2022-11-13T03:14:14.874Z,77447.28
2022-11-13T03:16:42.752Z,77451.44
2022-11-13T03:19:11.056Z,77447.28
2022-11-13T03:21:39.008Z,77451.44
2022-11-13T03:24:07.251Z,77459.78
2022-11-13T03:26:35.136Z,77459.78
2022-11-13T03:29:03.121Z,77463.94
2022-11-13T03:31:32.388Z,77472.25
2022-11-13T03:34:00.368Z,77476.41
2022-11-13T03:36:28.435Z,77478.50
2022-11-13T03:38:56.151Z,77480.56
2022-11-13T03:41:24.485Z,77480.56
2022-11-13T03:43:52.572Z,77480.56
2022-11-13T03:46:20.287Z,77499.28
2022-11-13T03:48:49.615Z,77501.38
2022-11-13T03:51:17.860Z,77497.22
2022-11-13T03:53:45.527Z,77497.22
2022-11-13T03:56:13.487Z,77488.88
2022-11-13T03:58:45.820Z,77484.72
2022-11-13T04:01:16.425Z,77505.53
2022-11-13T04:03:44.573Z,77505.53
2022-11-13T04:06:14.481Z,77513.84
2022-11-13T04:08:42.511Z,77513.84
2022-11-13T04:11:12.117Z,77509.69
2022-11-13T04:13:40.685Z,77503.44
2022-11-13T04:16:08.856Z,77501.38
2022-11-13T04:18:36.918Z,77509.69
2022-11-13T04:21:06.483Z,77493.03
2022-11-13T04:23:35.615Z,77505.53
2022-11-13T04:26:03.707Z,77501.38
2022-11-13T04:28:31.873Z,77511.75
2022-11-13T04:30:59.914Z,77505.53
2022-11-13T04:33:27.975Z,77511.75
2022-11-13T04:35:55.795Z,77493.03
2022-11-13T04:38:23.491Z,77501.38
2022-11-13T04:41:13.286Z,77501.38
2022-11-13T04:43:40.172Z,77518.00
2022-11-13T04:46:08.704Z,77513.84
2022-11-13T04:48:36.417Z,77513.84
2022-11-13T04:51:04.616Z,77534.63
2022-11-13T04:53:32.708Z,77530.47
2022-11-13T04:56:01.754Z,77536.72
2022-11-13T04:58:30.044Z,77538.78
2022-11-13T05:00:58.310Z,77530.47
2022-11-13T05:03:26.013Z,77534.63
2022-11-13T05:05:53.816Z,77542.97
2022-11-13T05:08:21.914Z,77547.13
2022-11-13T05:10:49.637Z,77559.59
2022-11-13T05:13:19.288Z,77574.16
2022-11-13T05:15:47.143Z,77572.06
2022-11-13T05:18:15.421Z,77567.91
2022-11-13T05:20:43.546Z,77574.16
2022-11-13T05:23:11.460Z,77572.06
2022-11-13T05:25:39.156Z,77576.22
2022-11-13T05:28:07.316Z,77572.06
2022-11-13T05:30:36.613Z,77584.56
2022-11-13T05:33:04.320Z,77588.72
2022-11-13T05:35:32.843Z,77592.88
2022-11-13T05:38:01.716Z,77588.72
2022-11-13T05:40:29.915Z,77597.03
2022-11-13T05:42:58.064Z,77597.03
2022-11-13T05:45:25.993Z,77603.28
2022-11-13T05:47:55.008Z,77607.44
2022-11-13T05:50:23.163Z,77601.19
2022-11-13T05:52:50.954Z,77597.03
2022-11-13T05:55:23.035Z,77597.03
2022-11-13T05:57:51.293Z,77601.19
2022-11-13T06:00:20.099Z,77613.66
2022-11-13T06:02:48.050Z,77626.16
2022-11-13T06:05:17.252Z,77622.00
2022-11-13T06:07:45.055Z,77622.00
2022-11-13T06:10:13.534Z,77613.66
2022-11-13T06:12:41.335Z,77613.66
2022-11-13T06:15:10.137Z,77619.91
2022-11-13T06:17:37.828Z,77613.66
2022-11-13T06:20:06.177Z,77624.06
2022-11-13T06:22:35.567Z,77609.50
2022-11-13T06:25:03.284Z,77605.34
2022-11-13T06:27:31.215Z,77605.34
2022-11-13T06:29:59.370Z,77601.19
2022-11-13T06:32:27.046Z,77613.66
2022-11-13T06:34:54.977Z,77617.81
2022-11-13T06:37:23.057Z,77609.50
2022-11-13T06:39:52.067Z,77599.09
2022-11-13T06:42:19.888Z,77601.19
2022-11-13T06:44:47.968Z,77605.34
2022-11-13T06:47:15.770Z,77601.19
2022-11-13T06:49:43.685Z,77605.34
2022-11-13T06:52:12.024Z,77605.34
2022-11-13T06:54:39.734Z,77603.28
2022-11-13T06:57:09.096Z,77613.66
2022-11-13T06:59:37.008Z,77611.59
2022-11-13T07:02:05.004Z,77605.34
2022-11-13T07:04:32.908Z,77611.59
2022-11-13T07:07:00.889Z,77613.66
2022-11-13T07:09:28.883Z,77617.81
2022-11-13T07:11:56.668Z,77617.81
2022-11-13T07:14:26.365Z,77611.59
2022-11-13T07:17:09.046Z,77605.34
2022-11-13T07:19:38.143Z,77617.81
2022-11-13T07:22:05.808Z,77615.75
2022-11-13T07:24:33.877Z,77611.59
2022-11-13T07:27:01.703Z,77609.50
2022-11-13T07:29:30.725Z,77609.50
2022-11-13T07:31:58.756Z,77590.78
2022-11-13T07:34:26.814Z,77588.72
2022-11-13T07:36:54.772Z,77582.47
2022-11-13T07:39:22.712Z,77580.41
2022-11-13T07:41:50.791Z,77572.06
2022-11-13T07:44:33.458Z,77572.06
2022-11-13T07:47:07.952Z,77578.31
2022-11-13T07:49:35.617Z,77584.56
2022-11-13T07:52:03.568Z,77580.41
2022-11-13T07:54:31.491Z,77572.06
2022-11-13T07:56:59.501Z,77576.22
2022-11-13T07:59:27.194Z,77561.69
2022-11-13T08:01:55.395Z,77555.44
2022-11-13T08:04:24.640Z,77557.50
2022-11-13T08:06:52.828Z,77557.50
2022-11-13T08:09:20.831Z,77551.28
2022-11-13T08:11:48.916Z,77557.50
2022-11-13T08:14:17.148Z,77551.28
2022-11-13T08:16:45.287Z,77555.44
2022-11-13T08:19:13.243Z,77551.28
2022-11-13T08:21:42.547Z,77559.59
2022-11-13T08:24:10.692Z,77555.44
2022-11-13T08:26:39.035Z,77561.69
2022-11-13T08:29:06.988Z,77551.28
2022-11-13T08:31:35.166Z,77547.13
2022-11-13T08:34:02.835Z,77538.78
2022-11-13T08:36:30.807Z,77540.88
2022-11-13T08:39:00.409Z,77534.63
2022-11-13T08:41:28.382Z,77530.47
2022-11-13T08:43:56.112Z,77530.47
2022-11-13T08:46:24.379Z,77526.31
2022-11-13T08:48:52.065Z,77522.16
2022-11-13T08:51:20.523Z,77518.00
2022-11-13T08:53:48.501Z,77518.00
2022-11-13T08:56:17.777Z,77505.53
2022-11-13T08:58:45.458Z,77505.53
2022-11-13T09:01:13.654Z,77509.69
2022-11-13T09:03:41.420Z,77488.88
2022-11-13T09:06:10.218Z,77484.72
2022-11-13T09:08:38.561Z,77493.03
2022-11-13T09:11:06.961Z,77478.50
2022-11-13T09:13:41.193Z,77482.66
2022-11-13T09:16:11.896Z,77463.94
2022-11-13T09:18:39.864Z,77451.44
2022-11-13T09:21:07.572Z,77461.84
2022-11-13T09:23:36.082Z,77455.63
2022-11-13T09:26:04.889Z,77436.91
2022-11-13T09:28:32.846Z,77445.22
2022-11-13T09:31:05.072Z,77434.81
2022-11-13T09:33:32.898Z,77426.50
2022-11-13T09:36:00.939Z,77422.34
2022-11-13T09:38:29.735Z,77420.25
2022-11-13T09:41:01.307Z,77426.50
2022-11-13T09:43:37.058Z,77409.84
2022-11-13T09:46:12.612Z,77397.38
2022-11-13T09:48:45.111Z,77395.31
2022-11-13T09:51:16.234Z,77397.38
2022-11-13T09:53:44.433Z,77401.53
2022-11-13T09:56:28.711Z,77384.91
2022-11-13T09:59:07.072Z,77393.22
2022-11-13T10:01:50.696Z,77374.50
2022-11-13T10:04:25.832Z,77364.09
2022-11-13T10:07:04.974Z,77353.72
2022-11-13T10:09:40.142Z,77343.31
2022-11-13T10:12:10.676Z,77337.06
2022-11-13T10:14:45.456Z,77335.00
2022-11-13T10:17:20.761Z,77318.34
2022-11-13T10:19:56.382Z,77324.59
2022-11-13T10:22:33.944Z,77312.13
2022-11-13T10:25:11.595Z,77312.13
2022-11-13T10:27:39.792Z,77293.41
2022-11-13T10:31:03.051Z,77297.56
2022-11-13T10:33:32.573Z,77289.25
2022-11-13T10:36:07.171Z,77285.09
2022-11-13T10:38:42.201Z,77289.25
2022-11-13T10:41:13.782Z,77285.09
2022-11-13T10:43:53.315Z,77270.53
2022-11-13T10:46:24.372Z,77258.06
2022-11-13T10:48:53.983Z,77260.13
2022-11-13T10:51:26.352Z,77249.72
2022-11-13T10:53:56.020Z,77268.44
2022-11-13T10:56:29.380Z,77255.97
2022-11-13T10:59:02.487Z,77245.56
2022-11-13T11:01:30.781Z,77249.72
2022-11-13T11:04:00.228Z,77239.34
2022-11-13T11:07:04.509Z,77237.25
2022-11-13T11:09:26.373Z,77231.00
2022-11-13T11:12:17.133Z,77218.53
2022-11-13T11:15:04.658Z,77214.38
2022-11-13T11:17:43.293Z,77201.91
2022-11-13T11:20:22.409Z,77206.06
2022-11-13T11:22:58.822Z,77199.81
2022-11-13T11:25:36.448Z,77201.91
2022-11-13T11:28:10.564Z,77214.38
2022-11-13T11:30:46.453Z,77201.91
2022-11-13T11:33:18.186Z,77181.09
2022-11-13T11:35:57.817Z,77176.94
2022-11-13T11:38:28.011Z,77210.22
2022-11-13T11:41:03.670Z,77201.91
2022-11-13T11:43:41.703Z,77191.50
2022-11-13T11:46:12.636Z,77172.78
2022-11-13T11:48:41.048Z,77152.00
2022-11-13T11:51:18.291Z,77160.31
2022-11-13T11:53:56.708Z,77141.59
2022-11-13T11:56:32.457Z,77139.53
2022-11-13T11:59:09.951Z,77120.81
2022-11-13T12:01:59.234Z,77110.41
2022-11-13T12:04:47.887Z,77106.25
2022-11-13T12:07:30.196Z,77089.59
2022-11-13T12:10:07.412Z,77077.13
2022-11-13T12:12:49.823Z,77066.75
2022-11-13T12:15:26.648Z,77075.06
2022-11-13T12:18:04.610Z,77068.81
2022-11-13T12:20:39.698Z,77081.28
2022-11-13T12:23:24.745Z,77070.91
2022-11-13T12:26:01.090Z,77070.91
2022-11-13T12:28:40.957Z,77064.66
2022-11-13T12:31:20.900Z,77052.19
2022-11-13T12:34:01.316Z,77060.50
2022-11-13T12:36:30.543Z,77048.03
2022-11-13T12:39:07.071Z,77043.88
2022-11-13T12:41:45.819Z,77029.31
2022-11-13T12:44:26.273Z,77035.53
2022-11-13T12:46:56.609Z,77035.53
2022-11-13T12:49:33.076Z,77043.88
2022-11-13T12:52:03.293Z,77035.53
2022-11-13T12:54:34.028Z,77035.53
2022-11-13T12:57:18.426Z,77033.47
2022-11-13T12:59:49.603Z,77027.22
2022-11-13T13:02:32.746Z,77035.53
2022-11-13T13:05:18.645Z,77018.91
2022-11-13T13:08:19.219Z,77014.75
2022-11-13T13:10:58.517Z,77018.91
2022-11-13T13:13:36.134Z,77006.44
2022-11-13T13:16:06.836Z,77002.28
2022-11-13T13:18:37.061Z,77006.44
2022-11-13T13:21:08.552Z,77012.66
2022-11-13T13:23:38.430Z,77010.59
2022-11-13T13:26:17.901Z,77012.66
2022-11-13T13:28:51.301Z,77000.19
2022-11-13T13:31:27.711Z,77014.75
2022-11-13T13:34:06.827Z,77014.75
2022-11-13T13:36:42.713Z,77021.00
2022-11-13T13:39:25.299Z,77010.59
2022-11-13T13:42:19.808Z,77004.34
2022-11-13T13:45:01.828Z,77008.50
2022-11-13T13:47:33.029Z,77010.59
2022-11-13T13:50:01.077Z,77016.84
2022-11-13T13:52:32.513Z,77008.50
2022-11-13T13:55:01.569Z,77023.06
2022-11-13T13:57:31.556Z,77014.75
2022-11-13T13:59:59.651Z,77025.16
2022-11-13T14:02:27.775Z,77021.00
2022-11-13T14:04:56.078Z,77031.38
2022-11-13T14:07:26.527Z,77027.22
2022-11-13T14:10:09.309Z,77039.69
2022-11-13T14:12:42.960Z,77035.53
2022-11-13T14:15:23.133Z,77035.53
2022-11-13T14:17:51.488Z,77025.16
2022-11-13T14:20:19.833Z,77031.38
2022-11-13T14:22:55.261Z,77023.06
2022-11-13T14:25:27.953Z,77021.00
2022-11-13T14:27:57.555Z,77035.53
2022-11-13T14:30:27.857Z,77025.16
2022-11-13T14:32:56.356Z,77031.38
2022-11-13T14:35:27.258Z,77041.78
2022-11-13T14:37:56.394Z,77043.88
2022-11-13T14:40:26.879Z,77039.69
2022-11-13T14:42:59.452Z,77035.53
2022-11-13T14:45:28.050Z,77031.38
2022-11-13T14:48:01.631Z,77031.38
2022-11-13T14:50:32.241Z,77041.78
2022-11-13T14:53:03.467Z,77052.19
2022-11-13T14:55:33.887Z,77056.34
2022-11-13T14:58:03.478Z,77064.66
2022-11-13T15:00:33.620Z,77064.66
2022-11-13T15:03:05.015Z,77043.88
2022-11-13T15:05:32.959Z,77041.78
2022-11-13T15:08:01.435Z,77058.41
2022-11-13T15:10:30.503Z,77060.50
2022-11-13T15:12:58.461Z,77068.81
2022-11-13T15:15:31.102Z,77060.50
2022-11-13T15:17:59.311Z,77075.06
2022-11-13T15:20:29.559Z,77070.91
2022-11-13T15:22:59.932Z,77068.81
2022-11-13T15:25:28.481Z,77083.38
2022-11-13T15:27:56.420Z,77087.53
2022-11-13T15:30:24.333Z,77114.56
2022-11-13T15:32:54.708Z,77110.41
2022-11-13T15:35:22.645Z,77102.09
2022-11-13T15:37:50.754Z,77100.00
2022-11-13T15:40:19.266Z,77106.25
2022-11-13T15:42:47.595Z,77106.25
2022-11-13T15:45:17.383Z,77122.88
2022-11-13T15:47:45.709Z,77110.41
2022-11-13T15:50:16.038Z,77093.78
2022-11-13T15:52:47.861Z,77102.09
2022-11-13T15:55:25.276Z,77102.09
2022-11-13T15:57:54.172Z,77110.41
2022-11-13T16:00:24.946Z,77112.47
2022-11-13T16:02:55.419Z,77141.59
2022-11-13T16:05:26.141Z,77145.75
2022-11-13T16:07:54.937Z,77143.69
2022-11-13T16:10:25.092Z,77168.63
2022-11-13T16:12:54.090Z,77164.47
2022-11-13T16:15:22.206Z,77168.63
2022-11-13T16:17:52.435Z,77172.78
2022-11-13T16:20:20.483Z,77170.72
2022-11-13T16:22:49.813Z,77176.94
2022-11-13T16:25:19.681Z,77176.94
2022-11-13T16:27:48.133Z,77183.19
2022-11-13T16:30:17.647Z,77189.44
2022-11-13T16:32:45.870Z,77189.44
2022-11-13T16:35:15.210Z,77189.44
2022-11-13T16:37:43.227Z,77195.66
2022-11-13T16:40:19.944Z,77193.59
2022-11-13T16:42:48.282Z,77210.22
2022-11-13T16:45:16.245Z,77201.91
2022-11-13T16:47:44.947Z,77214.38
2022-11-13T16:50:18.529Z,77214.38
2022-11-13T16:52:46.681Z,77218.53
2022-11-13T16:55:16.121Z,77206.06
2022-11-13T16:57:44.078Z,77210.22
2022-11-13T17:00:16.044Z,77218.53
2022-11-13T17:02:45.138Z,77218.53
2022-11-13T17:05:14.557Z,77216.47
2022-11-13T17:07:42.835Z,77206.06
2022-11-13T17:13:02.978Z,77222.69
2022-11-13T17:15:32.291Z,77210.22
2022-11-13T17:18:00.414Z,77218.53
2022-11-13T17:20:29.169Z,77224.78
2022-11-13T17:22:57.343Z,77222.69
2022-11-13T17:25:26.808Z,77214.38
2022-11-13T17:27:55.305Z,77201.91
2022-11-13T17:30:24.748Z,77218.53
2022-11-13T17:32:52.687Z,77226.84
2022-11-13T17:35:20.440Z,77218.53
2022-11-13T17:37:48.624Z,77222.69
2022-11-13T17:40:17.003Z,77222.69
2022-11-13T17:42:47.802Z,77214.38
2022-11-13T17:45:16.039Z,77220.63
2022-11-13T17:47:45.320Z,77218.53
2022-11-13T17:50:13.211Z,77214.38
2022-11-13T17:52:41.454Z,77216.47
2022-11-13T17:55:11.790Z,77220.63
2022-11-13T17:57:39.765Z,77214.38
2022-11-13T18:00:09.016Z,77224.78
2022-11-13T18:02:37.323Z,77210.22
2022-11-13T18:05:09.228Z,77197.75
2022-11-13T18:07:37.731Z,77210.22
2022-11-13T18:10:06.160Z,77214.38
2022-11-13T18:12:34.296Z,77222.69
2022-11-13T18:15:02.487Z,77222.69
2022-11-13T18:17:30.637Z,77226.84
2022-11-13T18:20:01.744Z,77226.84
2022-11-13T18:22:31.929Z,77222.69
2022-11-13T18:25:01.492Z,77210.22
2022-11-13T18:27:29.773Z,77201.91
2022-11-13T18:29:57.861Z,77201.91
2022-11-13T18:32:26.111Z,77218.53
2022-11-13T18:34:54.211Z,77228.94
2022-11-13T18:37:22.693Z,77231.00
2022-11-13T18:39:51.914Z,77243.50
2022-11-13T18:42:19.883Z,77243.50
2022-11-13T18:44:47.749Z,77243.50
2022-11-13T18:47:15.944Z,77233.09
2022-11-13T18:49:43.625Z,77226.84
2022-11-13T18:52:12.165Z,77226.84
2022-11-13T18:54:40.170Z,77231.00
2022-11-13T18:57:09.565Z,77220.63
2022-11-13T18:59:37.396Z,77218.53
2022-11-13T19:02:05.522Z,77193.59
2022-11-13T19:04:35.887Z,77199.81
2022-11-13T19:07:04.376Z,77201.91
2022-11-13T19:09:32.478Z,77193.59
2022-11-13T19:12:00.652Z,77197.75
2022-11-13T19:14:29.808Z,77197.75
2022-11-13T19:16:57.993Z,77197.75
2022-11-13T19:19:25.825Z,77201.91
2022-11-13T19:21:53.922Z,77218.53
2022-11-13T19:24:21.622Z,77222.69
2022-11-13T19:26:49.821Z,77222.69
2022-11-13T19:29:18.151Z,77214.38
2022-11-13T19:31:48.702Z,77222.69
2022-11-13T19:34:16.964Z,77231.00
2022-11-13T19:36:47.115Z,77222.69
2022-11-13T19:39:15.582Z,77231.00
2022-11-13T19:41:43.804Z,77216.47
2022-11-13T19:44:11.728Z,77201.91
2022-11-13T19:46:39.720Z,77214.38
2022-11-13T19:49:09.213Z,77222.69
2022-11-13T19:51:37.381Z,77231.00
2022-11-13T19:54:05.173Z,77226.84
2022-11-13T19:56:33.242Z,77226.84
2022-11-13T19:59:01.105Z,77231.00
2022-11-13T20:01:31.823Z,77222.69
2022-11-13T20:04:01.931Z,77212.31
2022-11-13T20:06:33.653Z,77206.06
2022-11-13T20:09:02.712Z,77214.38
2022-11-13T20:11:30.822Z,77210.22
2022-11-13T20:13:59.035Z,77226.84
2022-11-13T20:16:27.589Z,77218.53
2022-11-13T20:18:57.621Z,77210.22
2022-11-13T20:21:26.084Z,77206.06
2022-11-13T20:23:57.317Z,77218.53
2022-11-13T20:26:25.832Z,77203.97
2022-11-13T20:28:53.664Z,77210.22
2022-11-13T20:31:23.212Z,77201.91
2022-11-13T20:33:52.283Z,77185.28
2022-11-13T20:36:20.920Z,77172.78
2022-11-13T20:38:52.980Z,77168.63
2022-11-13T20:41:23.957Z,77172.78
2022-11-13T20:43:52.361Z,77172.78
2022-11-13T20:46:21.854Z,77185.28
2022-11-13T20:48:49.799Z,77185.28
2022-11-13T20:51:20.563Z,77185.28
2022-11-13T20:53:48.919Z,77191.50
2022-11-13T20:56:18.085Z,77168.63
2022-11-13T20:58:47.620Z,77187.34
2022-11-13T21:01:17.399Z,77176.94
2022-11-13T21:03:46.520Z,77183.19
2022-11-13T21:06:16.837Z,77181.09
2022-11-13T21:08:45.078Z,77193.59
2022-11-13T21:11:15.882Z,77189.44
2022-11-13T21:13:43.685Z,77185.28
2022-11-13T21:16:12.988Z,77181.09
2022-11-13T21:18:40.931Z,77181.09
2022-11-13T21:21:11.273Z,77189.44
2022-11-13T21:23:39.527Z,77185.28
2022-11-13T21:26:09.032Z,77183.19
2022-11-13T21:28:37.554Z,77189.44
2022-11-13T21:31:08.123Z,77181.09
2022-11-13T21:33:42.616Z,77181.09
2022-11-13T21:36:13.919Z,77176.94
2022-11-13T21:38:43.013Z,77181.09
2022-11-13T21:41:32.644Z,77189.44
2022-11-13T21:44:03.251Z,77193.59
2022-11-13T21:46:32.919Z,77189.44
2022-11-13T21:49:04.501Z,77174.88
2022-11-13T21:51:34.228Z,77189.44
2022-11-13T21:54:02.349Z,77193.59
2022-11-13T21:56:32.324Z,77193.59
2022-11-13T21:59:00.696Z,77197.75
2022-11-13T22:01:33.737Z,77195.66
2022-11-13T22:04:06.123Z,77214.38
2022-11-13T22:06:36.582Z,77201.91
2022-11-13T22:09:07.057Z,77201.91
2022-11-13T22:11:37.166Z,77197.75
2022-11-13T22:14:05.621Z,77187.34
2022-11-13T22:16:35.932Z,77189.44
2022-11-13T22:19:07.945Z,77193.59
2022-11-13T22:21:36.419Z,77174.88
2022-11-13T22:24:04.858Z,77176.94
2022-11-13T22:26:37.262Z,77172.78
2022-11-13T22:29:05.524Z,77176.94
2022-11-13T22:31:35.063Z,77189.44
2022-11-13T22:34:03.722Z,77193.59
2022-11-13T22:36:34.459Z,77189.44
2022-11-13T22:39:03.114Z,77181.09
2022-11-13T22:41:32.905Z,77187.34
2022-11-13T22:44:02.300Z,77185.28
2022-11-13T22:46:32.368Z,77183.19
2022-11-13T22:49:02.506Z,77197.75
2022-11-13T22:51:32.620Z,77201.91
2022-11-13T22:54:03.689Z,77185.28
2022-11-13T22:56:33.528Z,77181.09
2022-11-13T22:59:03.225Z,77193.59
2022-11-13T23:01:33.394Z,77193.59
2022-11-13T23:04:03.592Z,77191.50
2022-11-13T23:06:33.213Z,77193.59
2022-11-13T23:09:02.811Z,77183.19
2022-11-13T23:11:33.411Z,77197.75
2022-11-13T23:14:03.554Z,77201.91
2022-11-13T23:16:32.746Z,77197.75
2022-11-13T23:19:02.324Z,77183.19
2022-11-13T23:21:31.040Z,77193.59
2022-11-13T23:23:59.937Z,77187.34
2022-11-13T23:26:29.588Z,77185.28
2022-11-13T23:28:58.104Z,77191.50
2022-11-13T23:31:26.131Z,77197.75
2022-11-13T23:33:54.292Z,77187.34
2022-11-13T23:36:22.088Z,77185.28
2022-11-13T23:38:50.039Z,77189.44
2022-11-13T23:41:18.134Z,77185.28
2022-11-13T23:44:08.242Z,77201.91
2022-11-13T23:46:35.469Z,77214.38
2022-11-13T23:49:03.678Z,77210.22
2022-11-13T23:51:31.770Z,77216.47
2022-11-13T23:53:59.579Z,77210.22
2022-11-13T23:56:27.939Z,77201.91
2022-11-13T23:58:57.410Z,77181.09
