createdAt,value
2022-11-05T00:00:18.272Z,10.00
2022-11-05T00:03:26.895Z,10.30
2022-11-05T00:06:09.506Z,11.00
2022-11-05T00:08:55.455Z,10.77
2022-11-05T00:11:44.593Z,10.50
2022-11-05T00:14:30.877Z,10.93
2022-11-05T00:17:00.524Z,11.00
2022-11-05T00:19:28.719Z,11.17
2022-11-05T00:22:14.317Z,11.20
2022-11-05T00:24:59.775Z,11.37
2022-11-05T00:27:27.947Z,11.40
2022-11-05T00:29:56.236Z,11.40
2022-11-05T00:32:25.754Z,11.10
2022-11-05T00:34:54.053Z,12.10
2022-11-05T00:37:22.421Z,11.37
2022-11-05T00:39:50.577Z,11.23
2022-11-05T00:42:36.498Z,10.93
2022-11-05T00:45:05.874Z,11.17
2022-11-05T00:47:53.552Z,10.60
2022-11-05T00:50:23.500Z,11.17
2022-11-05T00:52:59.519Z,10.40
2022-11-05T00:55:34.485Z,11.10
2022-11-05T00:58:04.525Z,10.83
2022-11-05T01:00:34.234Z,11.87
2022-11-05T01:03:06.321Z,11.00
2022-11-05T01:05:35.974Z,11.70
2022-11-05T01:08:04.285Z,11.43
2022-11-05T01:10:35.278Z,10.73
2022-11-05T01:13:07.566Z,10.67
2022-11-05T01:15:38.691Z,11.03
2022-11-05T01:18:08.699Z,9.90
2022-11-05T01:20:36.880Z,10.67
2022-11-05T01:23:10.269Z,11.07
2022-11-05T01:25:41.468Z,10.60
2022-11-05T01:28:10.706Z,10.53
2022-11-05T01:30:39.651Z,9.93
2022-11-05T01:33:09.771Z,10.07
2022-11-05T01:35:38.279Z,9.57
2022-11-05T01:38:06.473Z,9.07
2022-11-05T01:40:34.834Z,9.50
2022-11-05T01:43:02.961Z,9.83
2022-11-05T01:45:31.457Z,9.53
2022-11-05T01:48:04.187Z,10.00
2022-11-05T01:50:38.552Z,10.20
2022-11-05T01:53:14.149Z,9.90
2022-11-05T01:55:45.642Z,10.77
2022-11-05T01:58:22.026Z,9.73
2022-11-05T02:00:50.304Z,10.00
2022-11-05T02:03:19.377Z,10.40
2022-11-05T02:05:51.757Z,9.97
2022-11-05T02:08:30.292Z,10.63
2022-11-05T02:10:59.281Z,10.80
2022-11-05T02:13:27.822Z,10.03
2022-11-05T02:16:04.568Z,11.83
2022-11-05T02:18:48.010Z,10.17
2022-11-05T02:21:38.456Z,10.33
2022-11-05T02:24:33.884Z,9.67
2022-11-05T02:27:44.618Z,10.17
2022-11-05T02:30:39.183Z,10.33
2022-11-05T02:33:16.278Z,11.20
2022-11-05T02:36:01.103Z,10.60
2022-11-05T02:38:40.527Z,10.80
2022-11-05T02:41:14.990Z,11.13
2022-11-05T02:43:53.932Z,11.20
2022-11-05T02:46:35.375Z,10.43
2022-11-05T02:49:14.858Z,11.40
2022-11-05T02:51:50.489Z,11.80
2022-11-05T02:54:24.261Z,12.00
2022-11-05T02:56:56.083Z,11.57
2022-11-05T02:59:24.422Z,12.30
2022-11-05T03:01:55.211Z,13.07
2022-11-05T03:04:25.361Z,13.43
2022-11-05T03:07:08.516Z,12.33
2022-11-05T03:10:10.521Z,11.77
2022-11-05T03:12:47.878Z,11.93
2022-11-05T03:15:27.861Z,11.90
2022-11-05T03:18:07.396Z,12.27
2022-11-05T03:20:40.855Z,10.50
2022-11-05T03:23:15.978Z,11.67
2022-11-05T03:25:48.671Z,11.30
2022-11-05T03:28:20.297Z,11.83
2022-11-05T03:30:51.470Z,11.50
2022-11-05T03:33:26.590Z,10.17
2022-11-05T03:35:58.091Z,10.80
2022-11-05T03:38:34.048Z,11.40
2022-11-05T03:41:07.466Z,12.00
2022-11-05T03:43:38.774Z,10.83
2022-11-05T03:46:10.686Z,11.00
2022-11-05T03:48:45.902Z,10.80
2022-11-05T03:51:19.584Z,10.93
2022-11-05T03:53:51.317Z,11.00
2022-11-05T03:56:26.719Z,11.03
2022-11-05T03:58:59.106Z,11.20
2022-11-05T04:01:28.242Z,11.23
2022-11-05T04:03:58.037Z,11.33
2022-11-05T04:06:44.326Z,12.53
2022-11-05T04:09:30.929Z,12.50
2022-11-05T04:12:16.736Z,11.27
2022-11-05T04:14:45.245Z,11.30
2022-11-05T04:17:12.766Z,10.67
2022-11-05T04:20:01.301Z,11.47
2022-11-05T04:22:49.297Z,11.90
2022-11-05T04:25:18.961Z,11.23
2022-11-05T04:27:48.044Z,10.80
2022-11-05T04:30:20.532Z,11.03
2022-11-05T04:33:04.313Z,11.03
2022-11-05T04:35:35.659Z,10.47
2022-11-05T04:38:05.149Z,10.77
2022-11-05T04:40:33.721Z,10.40
2022-11-05T04:43:02.057Z,10.03
2022-11-05T04:45:34.351Z,10.53
2022-11-05T04:48:02.949Z,11.77
2022-11-05T04:50:33.673Z,10.97
2022-11-05T04:53:02.043Z,10.97
2022-11-05T04:55:30.245Z,10.33
2022-11-05T04:58:00.254Z,10.23
2022-11-05T05:00:28.522Z,9.77
2022-11-05T05:03:08.027Z,9.90
2022-11-05T05:05:37.935Z,11.03
2022-11-05T05:08:06.795Z,10.40
2022-11-05T05:10:35.378Z,10.27
2022-11-05T05:13:03.568Z,12.27
2022-11-05T05:15:32.133Z,10.87
2022-11-05T05:18:00.838Z,11.27
2022-11-05T05:20:46.758Z,11.47
2022-11-05T05:23:16.553Z,11.63
2022-11-05T05:25:44.688Z,12.23
2022-11-05T05:28:13.020Z,12.80
2022-11-05T05:30:41.391Z,12.93
2022-11-05T05:33:09.787Z,12.57
2022-11-05T05:35:38.070Z,13.03
2022-11-05T05:38:06.410Z,13.10
2022-11-05T05:40:36.039Z,13.40
2022-11-05T05:43:07.256Z,13.37
2022-11-05T05:45:36.937Z,13.10
2022-11-05T05:48:05.435Z,13.43
2022-11-05T05:50:33.906Z,14.40
2022-11-05T05:53:02.195Z,15.17
2022-11-05T05:55:30.400Z,13.90
2022-11-05T05:58:00.291Z,13.87
2022-11-05T06:00:28.402Z,15.07
2022-11-05T06:02:57.332Z,14.37
2022-11-05T06:05:25.863Z,14.43
2022-11-05T06:07:57.609Z,13.43
2022-11-05T06:10:26.522Z,13.43
2022-11-05T06:12:54.713Z,15.47
2022-11-05T06:15:24.202Z,13.80
2022-11-05T06:17:52.518Z,14.10
2022-11-05T06:20:21.001Z,14.17
2022-11-05T06:22:55.870Z,13.53
2022-11-05T06:25:24.199Z,14.90
2022-11-05T06:27:52.448Z,15.03
2022-11-05T06:30:21.808Z,14.13
2022-11-05T06:32:51.460Z,14.77
2022-11-05T06:35:19.806Z,14.50
2022-11-05T06:37:48.190Z,14.97
2022-11-05T06:40:16.409Z,15.33
2022-11-05T06:42:44.528Z,16.10
2022-11-05T06:45:12.916Z,16.50
2022-11-05T06:47:41.040Z,16.20
2022-11-05T06:50:10.995Z,15.77
2022-11-05T06:52:41.213Z,15.90
2022-11-05T06:55:10.337Z,16.47
2022-11-05T06:57:39.683Z,17.33
2022-11-05T07:00:09.774Z,17.10
2022-11-05T07:02:37.917Z,16.33
2022-11-05T07:05:07.397Z,18.07
2022-11-05T07:07:37.098Z,16.83
2022-11-05T07:10:05.606Z,16.73
2022-11-05T07:12:33.754Z,17.10
2022-11-05T07:15:02.157Z,16.17
2022-11-05T07:17:30.319Z,16.60
2022-11-05T07:19:58.495Z,16.97
2022-11-05T07:22:27.181Z,16.63
2022-11-05T07:24:56.797Z,15.93
2022-11-05T07:27:25.114Z,15.83
2022-11-05T07:29:53.456Z,16.07
2022-11-05T07:32:21.626Z,16.50
2022-11-05T07:34:49.749Z,16.00
2022-11-05T07:37:18.173Z,14.90
2022-11-05T07:39:46.304Z,15.77
2022-11-05T07:42:15.880Z,15.70
2022-11-05T07:44:44.571Z,16.77
2022-11-05T07:47:12.773Z,15.70
2022-11-05T07:49:40.964Z,16.10
2022-11-05T07:52:09.358Z,16.43
2022-11-05T07:54:40.510Z,15.63
2022-11-05T07:57:08.685Z,15.50
2022-11-05T07:59:38.296Z,13.83
2022-11-05T08:02:07.027Z,14.10
2022-11-05T08:04:35.836Z,13.77
2022-11-05T08:07:03.954Z,12.53
2022-11-05T08:09:32.047Z,11.87
2022-11-05T08:12:03.126Z,11.73
2022-11-05T08:14:31.724Z,11.10
2022-11-05T08:17:01.212Z,10.00
2022-11-05T08:19:29.314Z,9.57
2022-11-05T08:21:57.603Z,9.97
2022-11-05T08:24:25.873Z,9.53
2022-11-05T08:26:54.719Z,9.60
2022-11-05T08:29:23.101Z,8.73
2022-11-05T08:31:51.294Z,9.23
2022-11-05T08:34:20.838Z,8.83
2022-11-05T08:36:48.985Z,8.83
2022-11-05T08:39:18.888Z,8.37
2022-11-05T08:41:47.209Z,8.17
2022-11-05T08:44:15.581Z,7.63
2022-11-05T08:46:44.123Z,8.07
2022-11-05T08:49:12.367Z,7.83
2022-11-05T08:51:42.180Z,7.60
2022-11-05T08:54:10.483Z,7.13
2022-11-05T08:56:38.609Z,7.53
2022-11-05T08:59:07.297Z,7.10
2022-11-05T09:01:35.824Z,7.03
2022-11-05T09:04:04.317Z,6.33
2022-11-05T09:06:32.931Z,6.50
2022-11-05T09:09:02.530Z,6.90
2022-11-05T09:11:57.051Z,6.60
2022-11-05T09:14:19.024Z,6.60
2022-11-05T09:16:47.229Z,6.60
2022-11-05T09:19:15.342Z,6.80
2022-11-05T09:21:44.525Z,6.70
2022-11-05T09:24:14.153Z,6.73
2022-11-05T09:26:42.452Z,6.37
2022-11-05T09:29:14.372Z,6.27
2022-11-05T09:31:43.459Z,6.97
2022-11-05T09:34:11.780Z,6.40
2022-11-05T09:36:39.940Z,6.60
2022-11-05T09:39:08.160Z,6.60
2022-11-05T09:41:41.178Z,7.17
2022-11-05T09:44:14.908Z,6.67
2022-11-05T09:46:49.722Z,6.50
2022-11-05T09:49:27.684Z,6.70
2022-11-05T09:51:57.895Z,7.23
2022-11-05T09:54:29.217Z,6.80
2022-11-05T09:57:01.018Z,7.33
2022-11-05T09:59:36.216Z,6.43
2022-11-05T10:02:12.555Z,6.63
2022-11-05T10:04:42.921Z,6.33
2022-11-05T10:07:17.014Z,6.27
2022-11-05T10:09:49.304Z,6.30
2022-11-05T10:12:24.008Z,5.80
2022-11-05T10:15:08.293Z,6.20
2022-11-05T10:17:39.345Z,5.60
2022-11-05T10:20:15.262Z,5.90
2022-11-05T10:22:48.301Z,5.80
2022-11-05T10:25:20.764Z,5.73
2022-11-05T10:27:53.629Z,5.87
2022-11-05T10:30:22.800Z,5.90
2022-11-05T10:32:55.823Z,5.47
2022-11-05T10:35:25.919Z,5.37
2022-11-05T10:37:54.724Z,5.03
2022-11-05T10:40:33.107Z,5.23
2022-11-05T10:43:07.427Z,5.70
2022-11-05T10:45:47.657Z,5.80
2022-11-05T10:48:46.736Z,5.80
2022-11-05T10:51:17.414Z,5.23
2022-11-05T10:53:55.948Z,5.53
2022-11-05T10:56:31.296Z,5.70
2022-11-05T10:59:06.746Z,5.73
2022-11-05T11:01:38.326Z,5.53
2022-11-05T11:04:15.227Z,5.90
2022-11-05T11:06:50.220Z,5.43
2022-11-05T11:09:24.651Z,5.43
2022-11-05T11:12:02.023Z,5.60
2022-11-05T11:14:32.084Z,5.83
2022-11-05T11:17:24.511Z,5.97
2022-11-05T11:19:53.574Z,6.17
2022-11-05T11:22:23.019Z,6.03
2022-11-05T11:24:54.059Z,5.50
2022-11-05T11:27:28.407Z,5.50
2022-11-05T11:30:00.446Z,5.70
2022-11-05T11:32:34.324Z,5.80
2022-11-05T11:35:03.512Z,5.83
2022-11-05T11:37:34.956Z,6.07
2022-11-05T11:40:05.732Z,5.13
2022-11-05T11:42:36.129Z,5.23
2022-11-05T11:45:17.642Z,5.40
2022-11-05T11:47:50.435Z,5.63
2022-11-05T11:50:34.950Z,5.97
2022-11-05T11:53:35.944Z,6.60
2022-11-05T11:56:12.436Z,6.07
2022-11-05T11:58:44.003Z,5.70
2022-11-05T12:01:47.056Z,5.93
2022-11-05T12:04:35.219Z,6.30
2022-11-05T12:07:14.249Z,6.10
2022-11-05T12:09:59.328Z,6.10
2022-11-05T12:12:45.719Z,6.13
2022-11-05T12:15:28.769Z,6.23
2022-11-05T12:18:03.820Z,6.27
2022-11-05T12:20:48.390Z,6.47
2022-11-05T12:23:36.593Z,6.53
2022-11-05T12:26:12.063Z,5.70
2022-11-05T12:29:17.296Z,5.90
2022-11-05T12:31:49.592Z,6.60
2022-11-05T12:34:36.341Z,5.97
2022-11-05T12:37:17.478Z,6.63
2022-11-05T12:40:00.828Z,5.80
2022-11-05T12:42:42.076Z,6.27
2022-11-05T12:45:23.590Z,5.17
2022-11-05T12:48:06.845Z,5.77
2022-11-05T12:50:44.516Z,6.80
2022-11-05T12:53:54.044Z,5.77
2022-11-05T12:56:32.139Z,6.10
2022-11-05T12:59:04.432Z,5.67
2022-11-05T13:01:36.757Z,5.80
2022-11-05T13:04:13.185Z,6.37
2022-11-05T13:06:46.202Z,6.47
2022-11-05T13:09:17.723Z,6.20
2022-11-05T13:11:50.820Z,6.10
2022-11-05T13:14:23.165Z,6.20
2022-11-05T13:16:58.028Z,5.90
2022-11-05T13:19:29.679Z,5.67
2022-11-05T13:22:08.018Z,5.83
2022-11-05T13:24:41.274Z,6.30
2022-11-05T13:27:24.957Z,6.63
2022-11-05T13:29:58.042Z,5.87
2022-11-05T13:32:32.285Z,5.63
2022-11-05T13:35:04.061Z,6.43
2022-11-05T13:37:54.574Z,6.47
2022-11-05T13:40:29.319Z,5.93
2022-11-05T13:43:17.390Z,6.63
2022-11-05T13:46:11.248Z,6.37
2022-11-05T13:49:08.254Z,5.80
2022-11-05T13:51:53.143Z,6.10
2022-11-05T13:54:53.012Z,6.57
2022-11-05T13:57:39.188Z,6.00
2022-11-05T14:00:13.627Z,8.10
2022-11-05T14:02:45.269Z,9.30
2022-11-05T14:05:25.022Z,6.67
2022-11-05T14:07:54.855Z,6.70
2022-11-05T14:10:35.198Z,6.20
2022-11-05T14:13:17.763Z,6.10
2022-11-05T14:15:58.565Z,6.27
2022-11-05T14:18:42.835Z,6.47
2022-11-05T14:21:31.171Z,5.70
2022-11-05T14:24:00.539Z,5.73
2022-11-05T14:26:33.262Z,6.07
2022-11-05T14:29:26.265Z,5.93
2022-11-05T14:32:10.500Z,6.10
2022-11-05T14:34:45.581Z,5.60
2022-11-05T14:37:37.136Z,5.67
2022-11-05T14:40:36.313Z,5.70
2022-11-05T14:43:16.819Z,5.60
2022-11-05T14:46:06.183Z,5.40
2022-11-05T14:48:40.526Z,6.27
2022-11-05T14:51:27.722Z,5.57
2022-11-05T14:54:04.467Z,5.57
2022-11-05T14:56:44.582Z,5.43
2022-11-05T14:59:56.841Z,6.03
2022-11-05T15:02:32.521Z,5.30
2022-11-05T15:05:37.604Z,5.47
2022-11-05T15:08:43.107Z,5.70
2022-11-05T15:11:18.020Z,5.90
2022-11-05T15:13:58.009Z,5.40
2022-11-05T15:16:31.366Z,5.63
2022-11-05T15:19:01.745Z,5.83
2022-11-05T15:21:34.309Z,5.53
2022-11-05T15:24:05.098Z,5.97
2022-11-05T15:26:42.681Z,5.57
2022-11-05T15:29:19.619Z,5.87
2022-11-05T15:31:48.535Z,6.37
2022-11-05T15:34:24.644Z,6.13
2022-11-05T15:36:56.112Z,6.80
2022-11-05T15:39:29.727Z,6.13
2022-11-05T15:41:59.849Z,6.03
2022-11-05T15:44:30.378Z,6.23
2022-11-05T15:47:20.219Z,5.97
2022-11-05T15:49:52.057Z,6.10
2022-11-05T15:52:22.637Z,5.97
2022-11-05T15:55:11.410Z,5.80
2022-11-05T15:57:50.262Z,5.77
2022-11-05T16:00:21.413Z,5.87
2022-11-05T16:02:57.075Z,5.97
2022-11-05T16:05:28.482Z,6.13
2022-11-05T16:08:00.084Z,5.93
2022-11-05T16:10:31.032Z,5.67
2022-11-05T16:13:23.713Z,5.97
2022-11-05T16:15:56.029Z,6.17
2022-11-05T16:18:26.817Z,5.60
2022-11-05T16:21:04.627Z,6.23
2022-11-05T16:23:44.934Z,5.87
2022-11-05T16:29:29.481Z,5.30
2022-11-05T16:32:02.577Z,6.03
2022-11-05T16:34:36.616Z,5.70
2022-11-05T16:37:07.526Z,5.70
2022-11-05T16:39:35.964Z,5.30
2022-11-05T16:42:21.314Z,5.63
2022-11-05T16:44:49.894Z,5.90
2022-11-05T16:47:19.134Z,6.00
2022-11-05T16:49:48.884Z,5.23
2022-11-05T16:52:19.781Z,4.90
2022-11-05T16:54:49.233Z,5.10
2022-11-05T16:57:25.429Z,5.33
2022-11-05T16:59:54.528Z,4.90
2022-11-05T17:02:24.295Z,4.63
2022-11-05T17:04:55.410Z,5.20
2022-11-05T17:07:26.638Z,5.00
2022-11-05T17:09:56.020Z,4.67
2022-11-05T17:12:24.275Z,4.90
2022-11-05T17:14:57.746Z,5.03
2022-11-05T17:17:29.116Z,5.00
2022-11-05T17:19:57.329Z,5.07
2022-11-05T17:22:46.663Z,4.50
2022-11-05T17:25:14.849Z,4.80
2022-11-05T17:27:42.968Z,4.70
2022-11-05T17:30:12.774Z,4.57
2022-11-05T17:32:41.100Z,4.53
2022-11-05T17:35:10.268Z,4.97
2022-11-05T17:37:38.664Z,4.93
2022-11-05T17:40:11.691Z,4.90
2022-11-05T17:42:40.173Z,4.87
2022-11-05T17:45:09.908Z,4.30
2022-11-05T17:47:57.875Z,4.87
2022-11-05T17:50:28.029Z,4.73
2022-11-05T17:52:56.140Z,4.93
2022-11-05T17:55:26.127Z,4.60
2022-11-05T17:57:54.442Z,4.83
2022-11-05T18:00:43.735Z,4.87
2022-11-05T18:03:13.259Z,5.40
2022-11-05T18:05:42.403Z,4.40
2022-11-05T18:08:11.213Z,4.77
2022-11-05T18:10:41.967Z,5.60
2022-11-05T18:13:11.152Z,4.60
2022-11-05T18:15:41.254Z,5.03
2022-11-05T18:18:10.007Z,5.03
2022-11-05T18:20:38.749Z,5.17
2022-11-05T18:23:07.209Z,4.60
2022-11-05T18:25:35.309Z,4.57
2022-11-05T18:28:08.218Z,4.83
2022-11-05T18:30:38.708Z,4.63
2022-11-05T18:33:07.155Z,4.27
2022-11-05T18:35:35.388Z,4.33
2022-11-05T18:38:03.941Z,4.33
2022-11-05T18:40:32.021Z,4.30
2022-11-05T18:43:00.243Z,4.70
2022-11-05T18:45:31.653Z,4.43
2022-11-05T18:48:00.840Z,4.57
2022-11-05T18:50:29.611Z,4.43
2022-11-05T18:52:57.970Z,4.80
2022-11-05T18:55:26.510Z,5.27
2022-11-05T18:57:54.631Z,4.67
2022-11-05T19:00:22.987Z,5.27
2022-11-05T19:02:52.734Z,4.50
2022-11-05T19:05:29.629Z,5.10
2022-11-05T19:07:58.321Z,4.87
2022-11-05T19:10:26.882Z,5.20
2022-11-05T19:12:55.312Z,4.57
2022-11-05T19:15:23.719Z,5.20
2022-11-05T19:17:53.396Z,5.07
2022-11-05T19:20:21.546Z,5.20
2022-11-05T19:22:50.066Z,5.40
2022-11-05T19:25:18.259Z,5.20
2022-11-05T19:27:46.554Z,5.50
2022-11-05T19:30:14.894Z,6.13
2022-11-05T19:32:43.127Z,5.60
2022-11-05T19:35:12.663Z,5.90
2022-11-05T19:37:40.900Z,5.30
2022-11-05T19:40:11.229Z,5.33
2022-11-05T19:42:39.439Z,5.10
2022-11-05T19:45:38.272Z,5.27
2022-11-05T19:47:56.958Z,5.10
2022-11-05T19:50:26.879Z,5.63
2022-11-05T19:52:55.166Z,6.23
2022-11-05T19:55:23.437Z,5.10
2022-11-05T19:57:52.736Z,6.07
2022-11-05T20:00:21.054Z,5.23
2022-11-05T20:02:49.388Z,5.60
2022-11-05T20:05:18.432Z,6.17
2022-11-05T20:07:52.775Z,5.70
2022-11-05T20:10:21.878Z,5.60
2022-11-05T20:12:50.109Z,5.80
2022-11-05T20:15:19.784Z,4.90
2022-11-05T20:17:52.409Z,5.47
2022-11-05T20:20:21.147Z,5.37
2022-11-05T20:22:52.822Z,5.70
2022-11-05T20:25:21.104Z,5.80
2022-11-05T20:27:49.291Z,4.53
2022-11-05T20:30:18.658Z,4.93
2022-11-05T20:32:46.912Z,5.43
2022-11-05T20:35:15.077Z,5.40
2022-11-05T20:37:43.636Z,5.20
2022-11-05T20:40:15.257Z,5.30
2022-11-05T20:42:44.184Z,5.77
2022-11-05T20:45:12.936Z,5.90
2022-11-05T20:47:41.319Z,5.30
2022-11-05T20:50:10.765Z,5.60
2022-11-05T20:52:38.979Z,5.30
2022-11-05T20:55:09.713Z,5.50
2022-11-05T20:57:39.597Z,5.60
2022-11-05T21:00:09.388Z,5.07
2022-11-05T21:02:40.610Z,5.83
2022-11-05T21:05:09.402Z,5.33
2022-11-05T21:07:37.787Z,5.40
2022-11-05T21:10:06.761Z,5.70
2022-11-05T21:12:34.987Z,5.20
2022-11-05T21:15:08.564Z,5.63
2022-11-05T21:17:37.660Z,5.30
2022-11-05T21:20:06.944Z,4.97
2022-11-05T21:22:35.490Z,5.10
2022-11-05T21:25:03.689Z,4.80
2022-11-05T21:27:31.795Z,5.37
2022-11-05T21:30:00.266Z,5.33
2022-11-05T21:32:29.810Z,5.27
2022-11-05T21:34:57.912Z,5.67
2022-11-05T21:37:26.565Z,5.00
2022-11-05T21:39:55.385Z,5.17
2022-11-05T21:42:23.928Z,6.10
2022-11-05T21:44:57.657Z,5.33
2022-11-05T21:47:30.609Z,6.17
2022-11-05T21:49:59.050Z,5.03
2022-11-05T21:52:44.380Z,5.57
2022-11-05T21:55:36.498Z,4.70
2022-11-05T21:58:29.640Z,5.20
2022-11-05T22:00:58.092Z,5.63
2022-11-05T22:03:27.713Z,5.10
2022-11-05T22:05:57.359Z,4.60
2022-11-05T22:08:25.885Z,5.33
2022-11-05T22:10:54.080Z,4.97
2022-11-05T22:13:22.178Z,4.67
2022-11-05T22:15:56.471Z,4.83
2022-11-05T22:18:24.636Z,5.20
2022-11-05T22:20:54.337Z,4.37
2022-11-05T22:23:22.553Z,4.93
2022-11-05T22:26:00.107Z,4.47
2022-11-05T22:28:28.280Z,4.73
2022-11-05T22:30:57.682Z,4.93
2022-11-05T22:33:26.125Z,4.63
2022-11-05T22:35:55.685Z,4.77
2022-11-05T22:38:24.090Z,4.33
2022-11-05T22:40:52.495Z,5.27
2022-11-05T22:43:20.936Z,4.20
2022-11-05T22:45:49.064Z,4.53
2022-11-05T22:48:19.687Z,4.27
2022-11-05T22:50:48.174Z,4.20
2022-11-05T22:53:17.858Z,4.80
2022-11-05T22:55:45.976Z,4.00
2022-11-05T22:58:14.515Z,4.23
2022-11-05T23:00:43.326Z,4.40
2022-11-05T23:03:11.889Z,3.97
2022-11-05T23:05:40.203Z,4.03
2022-11-05T23:08:25.604Z,3.90
2022-11-05T23:11:24.324Z,4.00
2022-11-05T23:13:52.433Z,4.03
2022-11-05T23:16:38.419Z,4.00
2022-11-05T23:19:23.734Z,4.50
2022-11-05T23:22:09.631Z,4.07
2022-11-05T23:24:37.776Z,3.97
2022-11-05T23:27:07.398Z,4.10
2022-11-05T23:29:35.610Z,4.07
2022-11-05T23:32:21.052Z,4.10
2022-11-05T23:34:49.267Z,4.73
2022-11-05T23:37:35.290Z,3.77
2022-11-05T23:40:04.161Z,4.17
2022-11-05T23:42:50.924Z,4.00
2022-11-05T23:45:37.109Z,4.00
2022-11-05T23:48:18.219Z,4.27
2022-11-05T23:50:49.150Z,3.77
2022-11-05T23:53:17.275Z,3.70
2022-11-05T23:55:45.477Z,4.10
2022-11-05T23:58:16.151Z,3.40
