createdAt,value
2022-08-10T00:03:13.617Z,99.9
2022-08-10T00:08:26.985Z,99.9
2022-08-10T00:13:19.428Z,99.9
2022-08-10T00:18:38.423Z,99.9
2022-08-10T00:23:30.777Z,99.9
2022-08-10T00:28:33.083Z,99.9
2022-08-10T00:33:35.408Z,99.9
2022-08-10T00:38:37.825Z,99.9
2022-08-10T00:43:40.766Z,99.9
2022-08-10T00:48:43.589Z,99.9
2022-08-10T00:53:46.033Z,99.9
2022-08-10T00:58:48.722Z,99.9
2022-08-10T01:05:04.437Z,99.9
2022-08-10T01:08:56.711Z,99.9
2022-08-10T01:13:59.120Z,99.9
2022-08-10T01:19:03.648Z,99.9
2022-08-10T01:24:05.949Z,99.9
2022-08-10T01:29:08.492Z,99.9
2022-08-10T01:34:11.111Z,99.9
2022-08-10T01:39:15.652Z,99.9
2022-08-10T01:44:21.921Z,99.9
2022-08-10T01:49:24.160Z,99.9
2022-08-10T01:54:26.730Z,99.9
2022-08-10T01:59:29.037Z,99.9
2022-08-10T02:04:31.742Z,99.9
2022-08-10T02:09:33.984Z,99.9
2022-08-10T02:14:37.563Z,99.9
2022-08-10T02:19:39.972Z,99.9
2022-08-10T02:24:42.779Z,99.9
2022-08-10T02:29:51.114Z,99.9
2022-08-10T02:34:53.789Z,99.9
2022-08-10T02:39:56.869Z,99.9
2022-08-10T02:45:34.195Z,99.9
2022-08-10T02:50:06.704Z,99.9
2022-08-10T02:55:33.234Z,99.9
2022-08-10T03:00:15.573Z,99.9
2022-08-10T03:05:17.842Z,99.9
2022-08-10T03:10:20.616Z,99.9
2022-08-10T03:15:23.504Z,99.9
2022-08-10T03:20:42.223Z,99.9
2022-08-10T03:25:34.794Z,99.9
2022-08-10T03:30:37.581Z,99.9
2022-08-10T03:35:39.882Z,99.9
2022-08-10T03:40:49.504Z,99.9
2022-08-10T03:45:59.065Z,99.9
2022-08-10T03:51:01.285Z,99.9
2022-08-10T03:56:34.995Z,99.9
2022-08-10T04:01:07.681Z,99.9
2022-08-10T04:06:10.181Z,99.9
2022-08-10T04:11:12.407Z,99.9
2022-08-10T04:16:14.906Z,99.9
2022-08-10T04:21:17.253Z,99.9
2022-08-10T04:26:19.880Z,99.9
2022-08-10T04:31:22.279Z,99.9
2022-08-10T04:36:24.870Z,99.9
2022-08-10T04:41:27.138Z,99.9
2022-08-10T04:47:01.461Z,99.9
2022-08-10T04:51:34.496Z,99.9
2022-08-10T04:56:38.083Z,99.9
2022-08-10T05:02:34.647Z,99.9
2022-08-10T05:06:48.373Z,99.9
2022-08-10T05:11:51.122Z,99.9
2022-08-10T05:16:54.524Z,99.9
2022-08-10T05:22:07.724Z,99.9
2022-08-10T05:27:12.687Z,99.9
2022-08-10T05:32:05.443Z,99.9
2022-08-10T05:38:15.827Z,99.9
2022-08-10T05:42:08.091Z,99.9
2022-08-10T05:47:15.977Z,99.8
2022-08-10T05:54:08.845Z,98.9
2022-08-10T05:58:31.118Z,98.9
2022-08-10T06:03:33.422Z,98.4
2022-08-10T06:08:35.707Z,98
2022-08-10T06:14:20.171Z,97.8
2022-08-10T06:18:41.007Z,97.8
2022-08-10T06:23:43.346Z,97.4
2022-08-10T06:29:05.243Z,97.2
2022-08-10T06:33:48.153Z,96.7
2022-08-10T06:38:50.479Z,96.7
2022-08-10T06:43:54.917Z,96.2
2022-08-10T06:48:57.180Z,96.4
2022-08-10T06:54:00.162Z,96.1
2022-08-10T06:59:02.418Z,96.1
2022-08-10T07:04:04.746Z,95.6
2022-08-10T07:09:07.456Z,95.2
2022-08-10T07:14:20.750Z,94.5
2022-08-10T07:19:13.079Z,94.4
2022-08-10T07:24:15.780Z,94.4
2022-08-10T07:29:56.830Z,93.8
2022-08-10T07:34:32.235Z,93
2022-08-10T07:40:07.514Z,92.4
2022-08-10T07:44:29.863Z,92.2
2022-08-10T07:49:32.644Z,92.3
2022-08-10T07:54:35.408Z,91.3
2022-08-10T07:59:38.566Z,91.8
2022-08-10T08:04:40.852Z,91.8
2022-08-10T08:10:03.126Z,91.6
2022-08-10T08:14:46.112Z,90.3
2022-08-10T08:19:59.440Z,90.1
2022-08-10T08:24:55.485Z,89.2
2022-08-10T08:29:57.998Z,89.8
2022-08-10T08:35:02.934Z,88.4
2022-08-10T08:40:05.258Z,88.5
2022-08-10T08:45:07.493Z,87.3
2022-08-10T08:50:12.922Z,82.9
2022-08-10T08:56:09.390Z,82.3
2022-08-10T09:00:22.307Z,83.7
2022-08-10T09:05:27.888Z,83.6
2022-08-10T09:10:37.288Z,83.6
2022-08-10T09:15:44.058Z,81.2
2022-08-10T09:20:47.651Z,80.4
2022-08-10T09:25:50.211Z,80.1
2022-08-10T09:31:26.999Z,80.9
2022-08-10T09:36:36.924Z,77.8
2022-08-10T09:41:15.060Z,77.5
2022-08-10T09:46:15.807Z,77
2022-08-10T09:51:53.827Z,75.6
2022-08-10T09:56:29.817Z,73
2022-08-10T10:02:06.092Z,71.9
2022-08-10T10:06:33.374Z,70.2
2022-08-10T10:11:35.947Z,70.6
2022-08-10T10:16:38.352Z,70.5
2022-08-10T10:21:58.948Z,69.2
2022-08-10T10:26:41.395Z,69
2022-08-10T10:31:44.046Z,66.7
2022-08-10T10:36:46.338Z,66.6
2022-08-10T10:42:42.070Z,67.6
2022-08-10T10:46:57.308Z,68.2
2022-08-10T10:52:04.874Z,65.4
2022-08-10T10:57:07.712Z,66.5
2022-08-10T11:02:10.578Z,66.5
2022-08-10T11:07:17.050Z,67.9
2022-08-10T11:12:24.169Z,69.2
2022-08-10T11:17:20.476Z,69.3
2022-08-10T11:22:23.065Z,68
2022-08-10T11:27:26.164Z,67.8
2022-08-10T11:39:10.903Z,67.5
2022-08-10T11:42:38.780Z,67.1
2022-08-10T11:47:41.685Z,68.8
2022-08-10T11:52:44.266Z,68.2
2022-08-10T11:57:58.553Z,66.9
2022-08-10T12:02:55.714Z,67
2022-08-10T12:10:16.069Z,66.3
2022-08-10T12:12:59.104Z,66.5
2022-08-10T12:18:01.622Z,65.7
2022-08-10T12:23:03.860Z,65.7
2022-08-10T12:28:06.818Z,66.9
2022-08-10T12:33:10.789Z,66.9
2022-08-10T12:38:13.529Z,68.1
2022-08-10T12:44:11.460Z,67.4
2022-08-10T12:48:32.004Z,67.8
2022-08-10T12:53:24.617Z,68.7
2022-08-10T12:59:03.748Z,68.4
2022-08-10T13:04:27.298Z,70.7
2022-08-10T13:08:42.011Z,70.3
2022-08-10T13:13:52.877Z,70.3
2022-08-10T13:18:46.008Z,70
2022-08-10T13:24:07.833Z,70.1
2022-08-10T13:28:53.685Z,70.2
2022-08-10T13:34:47.475Z,68.1
2022-08-10T13:39:00.040Z,70.2
2022-08-10T13:44:02.659Z,69
2022-08-10T13:49:05.337Z,68.3
2022-08-10T13:54:08.077Z,69.5
2022-08-10T13:59:18.029Z,69.6
2022-08-10T14:04:20.709Z,70.3
2022-08-10T14:09:23.308Z,69.9
2022-08-10T14:14:25.819Z,70.3
2022-08-10T14:19:31.191Z,71.5
2022-08-10T14:24:35.705Z,71.2
2022-08-10T14:29:38.458Z,71.2
2022-08-10T14:36:26.822Z,71.6
2022-08-10T14:39:49.696Z,71.5
2022-08-10T14:44:52.571Z,71.3
2022-08-10T14:50:01.190Z,72.1
2022-08-10T14:55:21.386Z,71.9
2022-08-10T15:00:43.907Z,72.5
2022-08-10T15:05:12.218Z,74.1
2022-08-10T15:10:20.471Z,73.2
2022-08-10T15:15:31.153Z,70.6
2022-08-10T15:20:33.160Z,71.9
2022-08-10T15:25:39.459Z,72.6
2022-08-10T15:30:40.396Z,71.8
2022-08-10T15:35:43.223Z,71.8
2022-08-10T15:41:01.410Z,72.1
2022-08-10T15:45:47.010Z,72.1
2022-08-10T15:50:49.646Z,73
2022-08-10T15:55:54.786Z,74.8
2022-08-10T16:01:00.432Z,75.1
2022-08-10T16:06:06.050Z,75.6
2022-08-10T16:11:08.938Z,74.6
2022-08-10T16:16:11.243Z,74.6
2022-08-10T16:21:13.921Z,75.2
2022-08-10T16:26:22.565Z,75.8
2022-08-10T16:31:25.008Z,75.8
2022-08-10T16:36:27.584Z,75.9
2022-08-10T16:42:08.201Z,76
2022-08-10T16:46:30.753Z,76
2022-08-10T16:51:33.204Z,76.5
2022-08-10T16:56:51.452Z,77
2022-08-10T17:01:55.132Z,77.1
2022-08-10T17:06:50.339Z,77.2
2022-08-10T17:11:53.656Z,77.6
2022-08-10T17:21:57.607Z,77.3
2022-08-10T17:28:36.200Z,77.6
2022-08-10T17:32:08.920Z,77.5
2022-08-10T17:37:11.220Z,77.6
2022-08-10T17:42:15.161Z,78.1
2022-08-10T17:47:25.333Z,79.4
2022-08-10T17:52:29.912Z,79.7
2022-08-10T17:57:32.687Z,79.5
2022-08-10T18:02:35.482Z,79.9
2022-08-10T18:07:39.288Z,80.6
2022-08-10T18:12:42.022Z,81.8
2022-08-10T18:17:45.133Z,83
2022-08-10T18:22:47.699Z,83.8
2022-08-10T18:28:09.266Z,84.7
2022-08-10T18:32:51.777Z,84.8
2022-08-10T18:37:54.516Z,88.9
2022-08-10T18:42:59.956Z,90
2022-08-10T18:48:03.061Z,90.8
2022-08-10T18:53:08.825Z,90.5
2022-08-10T18:58:11.834Z,90
2022-08-10T19:03:14.360Z,89.8
2022-08-10T19:08:34.033Z,91
2022-08-10T19:13:26.345Z,90.7
2022-08-10T19:18:31.132Z,90.8
2022-08-10T19:23:33.836Z,90.9
2022-08-10T19:28:37.233Z,91.2
2022-08-10T19:33:39.528Z,91.2
2022-08-10T19:38:54.319Z,91.5
2022-08-10T19:44:04.753Z,92
2022-08-10T19:48:47.058Z,92.1
2022-08-10T19:53:49.751Z,92.7
2022-08-10T19:58:52.564Z,92.7
2022-08-10T20:03:54.895Z,92.7
2022-08-10T20:08:57.715Z,93.2
2022-08-10T20:14:00.049Z,93.2
2022-08-10T20:19:02.400Z,93.8
2022-08-10T20:24:04.747Z,93.4
2022-08-10T20:29:07.284Z,93.1
2022-08-10T20:34:09.544Z,93.1
2022-08-10T20:39:13.292Z,93
2022-08-10T20:44:15.880Z,93.1
2022-08-10T20:49:18.534Z,93.1
2022-08-10T20:54:23.033Z,93
2022-08-10T21:00:05.310Z,92.7
2022-08-10T21:04:29.037Z,92.7
2022-08-10T21:09:31.965Z,92.8
2022-08-10T21:14:34.522Z,92.8
2022-08-10T21:19:38.904Z,93.2
2022-08-10T21:24:43.785Z,93.4
2022-08-10T21:29:58.921Z,93.6
2022-08-10T21:34:58.160Z,93.8
2022-08-10T21:39:52.568Z,94
2022-08-10T21:45:08.291Z,94.2
2022-08-10T22:32:47.087Z,96.3
2022-08-10T22:37:49.706Z,96.3
2022-08-10T22:43:14.754Z,96.3
2022-08-10T22:47:57.920Z,96.4
2022-08-10T22:53:07.353Z,96.7
2022-08-10T22:58:10.040Z,97.2
2022-08-10T23:03:13.215Z,97.3
2022-08-10T23:08:33.003Z,97.4
2022-08-10T23:13:39.532Z,98.1
2022-08-10T23:18:31.972Z,97.8
2022-08-10T23:23:34.530Z,98.6
2022-08-10T23:29:14.032Z,98.8
2022-08-10T23:33:40.791Z,99.3
2022-08-10T23:38:43.409Z,99.3
2022-08-10T23:44:06.545Z,99.9
2022-08-10T23:48:48.788Z,99.9
2022-08-10T23:53:51.550Z,99.9
2022-08-10T23:58:53.963Z,99.9
