createdAt,value
2023-01-02T00:04:35.370Z,10.70
2023-01-02T00:09:36.267Z,15.65
2023-01-02T00:14:37.016Z,13.32
2023-01-02T00:19:37.813Z,14.93
2023-01-02T00:24:38.520Z,13.20
2023-01-02T00:29:39.284Z,9.85
2023-01-02T00:34:40.022Z,23.73
2023-01-02T00:39:41.912Z,12.88
2023-01-02T00:44:42.636Z,13.65
2023-01-02T00:49:43.419Z,14.55
2023-01-02T00:54:44.119Z,13.05
2023-01-02T00:59:45.227Z,14.73
2023-01-02T01:04:46.050Z,12.37
2023-01-02T01:09:46.924Z,10.95
2023-01-02T01:14:47.769Z,16.65
2023-01-02T01:19:48.555Z,8.45
2023-01-02T01:24:49.388Z,14.07
2023-01-02T01:29:50.148Z,19.48
2023-01-02T01:34:50.895Z,14.52
2023-01-02T01:39:56.377Z,20.15
2023-01-02T01:44:57.702Z,12.18
2023-01-02T01:50:06.832Z,13.15
2023-01-02T01:55:18.538Z,11.98
2023-01-02T02:00:19.935Z,18.48
2023-01-02T02:05:25.483Z,9.05
2023-01-02T02:10:26.293Z,15.20
2023-01-02T02:15:38.914Z,21.87
2023-01-02T02:20:58.291Z,23.50
2023-01-02T02:28:06.505Z,12.27
2023-01-02T02:33:28.983Z,21.35
2023-01-02T02:38:57.685Z,16.40
2023-01-02T02:44:29.673Z,11.57
2023-01-02T02:51:13.859Z,14.18
2023-01-02T02:56:17.318Z,8.98
2023-01-02T03:01:19.260Z,14.15
2023-01-02T03:08:16.736Z,21.65
2023-01-02T03:13:42.477Z,17.48
2023-01-02T03:20:10.452Z,9.35
2023-01-02T03:25:14.576Z,15.98
2023-01-02T03:30:20.635Z,11.95
2023-01-02T03:35:34.857Z,19.15
2023-01-02T03:40:42.000Z,11.55
2023-01-02T03:45:50.451Z,11.50
2023-01-02T03:50:57.091Z,12.30
2023-01-02T03:56:52.532Z,11.90
2023-01-02T04:02:00.990Z,9.15
2023-01-02T04:07:05.844Z,11.18
2023-01-02T04:12:11.165Z,18.15
2023-01-02T04:17:15.071Z,15.07
2023-01-02T04:22:21.215Z,21.58
2023-01-02T04:27:32.535Z,12.30
2023-01-02T04:32:39.992Z,8.30
2023-01-02T04:37:42.374Z,12.37
2023-01-02T04:42:43.129Z,12.83
2023-01-02T04:47:44.260Z,18.80
2023-01-02T04:52:45.093Z,19.87
2023-01-02T04:57:45.898Z,17.17
2023-01-02T05:02:46.759Z,12.48
2023-01-02T05:07:47.737Z,12.50
2023-01-02T05:12:48.460Z,16.70
2023-01-02T05:17:49.508Z,15.43
2023-01-02T05:23:08.507Z,18.08
2023-01-02T05:28:09.370Z,16.77
2023-01-02T05:33:10.183Z,15.55
2023-01-02T05:38:11.022Z,19.90
2023-01-02T05:43:11.904Z,17.95
2023-01-02T05:48:12.673Z,20.00
2023-01-02T05:53:13.658Z,13.50
2023-01-02T05:58:14.532Z,11.77
2023-01-02T06:03:15.459Z,24.58
2023-01-02T06:08:16.281Z,20.33
2023-01-02T06:13:17.105Z,20.30
2023-01-02T06:18:17.816Z,17.12
2023-01-02T06:23:18.901Z,14.73
2023-01-02T06:28:19.826Z,22.80
2023-01-02T06:33:20.596Z,26.48
2023-01-02T06:38:21.311Z,18.00
2023-01-02T06:43:22.947Z,13.35
2023-01-02T06:48:24.038Z,18.60
2023-01-02T06:53:25.899Z,22.10
2023-01-02T06:58:29.595Z,28.62
2023-01-02T07:03:30.862Z,15.85
2023-01-02T07:08:32.531Z,14.25
2023-01-02T07:13:33.671Z,16.60
2023-01-02T07:18:35.336Z,18.58
2023-01-02T07:23:36.429Z,19.85
2023-01-02T07:28:37.842Z,13.05
2023-01-02T07:33:38.617Z,19.45
2023-01-02T07:38:39.437Z,15.98
2023-01-02T07:43:40.703Z,17.40
2023-01-02T07:48:41.545Z,17.73
2023-01-02T07:53:42.600Z,18.85
2023-01-02T07:58:43.427Z,14.30
2023-01-02T08:03:44.224Z,14.95
2023-01-02T08:08:46.504Z,21.87
2023-01-02T08:13:47.848Z,26.33
2023-01-02T08:18:53.779Z,17.85
2023-01-02T08:23:54.672Z,19.20
2023-01-02T08:28:55.945Z,25.60
2023-01-02T08:33:57.168Z,14.98
2023-01-02T08:38:57.968Z,16.83
2023-01-02T08:43:59.009Z,16.37
2023-01-02T08:48:59.865Z,14.98
2023-01-02T08:54:00.890Z,14.00
2023-01-02T08:59:05.638Z,18.63
2023-01-02T09:04:12.010Z,21.25
2023-01-02T09:09:15.715Z,20.00
2023-01-02T09:14:19.238Z,16.85
2023-01-02T09:19:20.097Z,26.98
2023-01-02T09:24:21.062Z,15.27
2023-01-02T09:29:21.787Z,20.70
2023-01-02T09:34:22.838Z,17.98
2023-01-02T09:39:28.553Z,23.15
2023-01-02T09:44:40.820Z,18.25
2023-01-02T09:49:49.122Z,15.30
2023-01-02T09:54:50.004Z,24.12
2023-01-02T10:00:23.887Z,23.17
2023-01-02T10:06:26.551Z,17.12
2023-01-02T10:13:44.141Z,18.73
2023-01-02T10:19:16.637Z,21.08
2023-01-02T10:24:37.083Z,20.30
2023-01-02T10:29:46.091Z,21.15
2023-01-02T10:36:39.795Z,16.52
2023-01-02T10:41:42.453Z,17.67
2023-01-02T10:46:43.406Z,16.70
2023-01-02T10:52:03.863Z,15.23
2023-01-02T10:57:19.776Z,22.15
2023-01-02T11:02:36.603Z,14.60
2023-01-02T11:07:39.055Z,9.80
2023-01-02T11:12:46.876Z,13.73
2023-01-02T11:17:47.849Z,15.52
2023-01-02T11:22:48.790Z,14.18
2023-01-02T11:27:50.823Z,16.40
2023-01-02T11:33:46.897Z,23.85
2023-01-02T11:38:50.309Z,17.83
2023-01-02T11:43:56.612Z,12.52
2023-01-02T11:49:20.220Z,13.62
2023-01-02T11:54:23.804Z,15.13
2023-01-02T11:59:35.627Z,16.77
2023-01-02T12:04:36.578Z,16.00
2023-01-02T12:14:56.236Z,14.95
2023-01-02T12:21:02.712Z,15.27
2023-01-02T12:26:21.077Z,17.98
2023-01-02T12:33:37.066Z,12.68
2023-01-02T12:42:37.259Z,13.70
2023-01-02T12:49:35.908Z,14.87
2023-01-02T12:54:51.795Z,10.82
2023-01-02T13:07:02.159Z,13.62
2023-01-02T13:12:25.667Z,16.83
2023-01-02T13:18:00.766Z,18.98
2023-01-02T13:23:28.608Z,16.12
2023-01-02T13:28:29.383Z,17.98
2023-01-02T13:33:43.002Z,15.32
2023-01-02T13:38:48.353Z,16.02
2023-01-02T13:43:54.467Z,25.12
2023-01-02T13:49:09.050Z,6.45
2023-01-02T13:54:17.305Z,8.02
2023-01-02T13:59:48.894Z,4.65
2023-01-02T14:04:51.013Z,3.57
2023-01-02T14:10:16.516Z,2.60
2023-01-02T14:15:25.867Z,2.22
2023-01-02T14:20:29.347Z,3.85
2023-01-02T14:25:32.078Z,1.62
2023-01-02T14:30:39.296Z,2.15
2023-01-02T14:35:50.158Z,1.05
2023-01-02T14:40:51.833Z,1.20
2023-01-02T14:46:07.115Z,1.02
2023-01-02T14:51:15.336Z,1.08
2023-01-02T14:56:21.035Z,1.35
2023-01-02T15:01:42.074Z,1.50
2023-01-02T15:06:50.123Z,1.80
2023-01-02T15:12:11.215Z,4.93
2023-01-02T15:17:19.066Z,2.25
2023-01-02T15:22:26.390Z,9.27
2023-01-02T15:27:33.238Z,7.40
2023-01-02T15:32:34.085Z,7.65
2023-01-02T15:37:41.412Z,1.90
2023-01-02T15:43:02.041Z,2.42
2023-01-02T15:48:03.767Z,3.92
2023-01-02T15:53:07.528Z,2.35
2023-01-02T15:58:31.238Z,1.87
2023-01-02T16:04:02.104Z,4.12
2023-01-02T16:09:17.344Z,1.87
2023-01-02T16:14:33.301Z,1.20
2023-01-02T16:19:37.828Z,2.12
2023-01-02T16:24:46.467Z,2.83
2023-01-02T16:29:47.456Z,2.90
2023-01-02T16:35:16.434Z,3.83
2023-01-02T16:40:59.966Z,7.28
2023-01-02T16:46:03.005Z,7.57
2023-01-02T16:51:03.994Z,4.07
2023-01-02T16:56:05.463Z,4.53
2023-01-02T17:01:11.013Z,1.83
2023-01-02T17:06:15.339Z,1.87
2023-01-02T17:11:20.742Z,1.77
2023-01-02T17:16:22.907Z,0.95
2023-01-02T17:21:29.177Z,1.62
2023-01-02T17:26:33.578Z,3.00
2023-01-02T17:31:34.723Z,2.10
2023-01-02T17:36:35.656Z,3.87
2023-01-02T17:41:36.428Z,5.87
2023-01-02T17:52:09.424Z,2.50
2023-01-02T17:57:10.858Z,1.65
2023-01-02T18:02:17.425Z,2.20
2023-01-02T18:07:18.285Z,2.10
2023-01-02T18:12:19.407Z,2.08
2023-01-02T18:17:29.955Z,1.60
2023-01-02T18:22:31.357Z,1.23
2023-01-02T18:27:34.077Z,5.85
2023-01-02T18:32:37.877Z,1.10
2023-01-02T18:37:40.192Z,3.28
2023-01-02T18:42:44.086Z,1.37
2023-01-02T18:47:47.317Z,1.83
2023-01-02T18:52:48.278Z,1.75
2023-01-02T18:58:04.179Z,2.53
2023-01-02T19:03:25.597Z,2.90
2023-01-02T19:08:38.626Z,2.60
2023-01-02T19:13:39.403Z,5.18
2023-01-02T19:18:52.813Z,20.10
2023-01-02T19:24:08.011Z,1.70
2023-01-02T19:29:30.722Z,14.15
2023-01-02T19:34:56.086Z,18.37
2023-01-02T19:39:59.171Z,5.15
2023-01-02T19:45:03.126Z,8.55
2023-01-02T19:50:08.246Z,3.72
2023-01-02T19:55:10.662Z,3.20
2023-01-02T20:00:14.496Z,1.20
2023-01-02T20:05:21.054Z,3.15
2023-01-02T20:10:23.343Z,1.83
2023-01-02T20:15:25.866Z,2.90
2023-01-02T20:20:28.727Z,3.53
2023-01-02T20:25:29.669Z,4.93
2023-01-02T20:30:30.481Z,12.25
2023-01-02T20:35:31.277Z,12.13
2023-01-02T20:40:33.640Z,5.70
2023-01-02T20:45:34.413Z,1.25
2023-01-02T20:50:35.292Z,2.35
2023-01-02T20:55:38.318Z,5.97
2023-01-02T21:00:39.369Z,3.12
2023-01-02T21:05:40.892Z,2.95
2023-01-02T21:10:41.695Z,8.25
2023-01-02T21:15:45.490Z,7.55
2023-01-02T21:21:00.957Z,2.15
2023-01-02T21:26:02.870Z,4.57
2023-01-02T21:31:04.180Z,4.07
2023-01-02T21:36:08.626Z,3.10
2023-01-02T21:41:28.594Z,6.37
2023-01-02T21:46:29.469Z,5.20
2023-01-02T21:51:32.997Z,3.15
2023-01-02T21:56:34.187Z,3.90
2023-01-02T22:01:35.181Z,1.95
2023-01-02T22:06:36.815Z,2.58
2023-01-02T22:11:54.385Z,3.90
2023-01-02T22:16:57.274Z,3.58
2023-01-02T22:21:59.011Z,4.37
2023-01-02T22:27:03.692Z,3.85
2023-01-02T22:32:05.025Z,2.67
2023-01-02T22:37:05.800Z,4.18
2023-01-02T22:42:58.826Z,3.80
2023-01-02T22:48:05.230Z,6.53
2023-01-02T22:53:14.921Z,6.18
2023-01-02T22:58:16.127Z,6.28
2023-01-02T23:03:16.912Z,2.33
2023-01-02T23:08:17.703Z,6.05
2023-01-02T23:13:18.581Z,2.40
2023-01-02T23:19:49.633Z,2.10
2023-01-02T23:24:50.505Z,1.30
2023-01-02T23:29:51.401Z,4.50
2023-01-02T23:34:52.165Z,4.37
2023-01-02T23:39:52.933Z,3.12
2023-01-02T23:44:53.719Z,3.70
2023-01-02T23:49:54.473Z,1.87
2023-01-02T23:54:55.277Z,2.57
2023-01-02T23:59:56.195Z,2.75
