createdAt,value
2017-10-27T00:00:07.346Z,0
2017-10-27T00:01:07.035Z,0
2017-10-27T00:02:07.334Z,0
2017-10-27T00:03:07.327Z,0
2017-10-27T00:04:07.314Z,0
2017-10-27T00:05:07.303Z,0
2017-10-27T00:06:06.979Z,0
2017-10-27T00:07:06.974Z,0
2017-10-27T00:08:06.955Z,0
2017-10-27T00:09:06.628Z,0
2017-10-27T00:10:06.942Z,0
2017-10-27T00:11:06.951Z,0
2017-10-27T00:12:07.252Z,0
2017-10-27T00:13:07.253Z,0
2017-10-27T00:14:06.909Z,0
2017-10-27T00:15:06.908Z,0
2017-10-27T00:16:07.198Z,0
2017-10-27T00:17:07.216Z,0
2017-10-27T00:18:07.205Z,0
2017-10-27T00:19:06.886Z,0
2017-10-27T00:20:06.867Z,0
2017-10-27T00:21:07.202Z,0
2017-10-27T00:22:06.861Z,0
2017-10-27T00:23:07.165Z,0
2017-10-27T00:24:07.163Z,0
2017-10-27T00:25:06.836Z,0
2017-10-27T00:26:06.833Z,0
2017-10-27T00:27:07.141Z,0
2017-10-27T00:28:07.141Z,0
2017-10-27T00:29:07.122Z,0
2017-10-27T00:30:07.137Z,0
2017-10-27T00:31:07.114Z,0
2017-10-27T00:32:07.106Z,0
2017-10-27T00:33:07.101Z,0
2017-10-27T00:34:06.764Z,0
2017-10-27T00:35:07.079Z,0
2017-10-27T00:36:07.076Z,0
2017-10-27T00:37:07.078Z,0
2017-10-27T00:38:07.057Z,0
2017-10-27T00:39:07.052Z,0
2017-10-27T00:40:06.710Z,0
2017-10-27T00:41:07.039Z,0
2017-10-27T00:42:06.700Z,0
2017-10-27T00:43:07.011Z,0
2017-10-27T00:44:07.007Z,0
2017-10-27T00:45:07.011Z,0
2017-10-27T00:46:06.674Z,0
2017-10-27T00:47:07.239Z,0
2017-10-27T00:48:06.676Z,0
2017-10-27T00:49:06.970Z,0
2017-10-27T00:50:06.637Z,0
2017-10-27T00:51:06.946Z,0
2017-10-27T00:52:06.947Z,0
2017-10-27T00:53:06.943Z,0
2017-10-27T00:54:06.618Z,0
2017-10-27T00:55:06.919Z,0
2017-10-27T00:56:06.601Z,0
2017-10-27T00:57:06.584Z,0
2017-10-27T00:58:06.909Z,0
2017-10-27T00:59:06.891Z,0
2017-10-27T01:00:06.578Z,0
2017-10-27T01:01:06.556Z,0
2017-10-27T01:02:06.866Z,0
2017-10-27T01:03:06.863Z,0
2017-10-27T01:04:06.863Z,0
2017-10-27T01:05:06.523Z,0
2017-10-27T01:06:06.832Z,0
2017-10-27T01:07:06.517Z,0
2017-10-27T01:08:06.496Z,0
2017-10-27T01:09:06.817Z,0
2017-10-27T01:10:06.481Z,0
2017-10-27T01:11:06.793Z,0
2017-10-27T01:12:06.492Z,0
2017-10-27T01:13:06.462Z,0
2017-10-27T01:14:06.450Z,0
2017-10-27T01:15:06.444Z,0
2017-10-27T01:16:06.113Z,0
2017-10-27T01:17:06.425Z,0
2017-10-27T01:18:06.668Z,0
2017-10-27T01:19:06.412Z,0
2017-10-27T01:20:06.731Z,0
2017-10-27T01:21:06.720Z,0
2017-10-27T01:22:06.383Z,0
2017-10-27T01:23:06.709Z,0
2017-10-27T01:24:06.696Z,0
2017-10-27T01:25:06.698Z,0
2017-10-27T01:26:06.033Z,0
2017-10-27T01:27:06.688Z,0
2017-10-27T01:28:06.665Z,0
2017-10-27T01:29:06.674Z,0
2017-10-27T01:30:06.648Z,0
2017-10-27T01:31:06.336Z,0
2017-10-27T01:32:06.309Z,0
2017-10-27T01:33:06.622Z,0
2017-10-27T01:34:06.309Z,0
2017-10-27T01:35:06.612Z,0
2017-10-27T01:36:05.958Z,0
2017-10-27T01:37:06.271Z,0
2017-10-27T01:38:06.256Z,0
2017-10-27T01:39:06.575Z,0
2017-10-27T01:40:06.241Z,0
2017-10-27T01:41:06.236Z,0
2017-10-27T01:42:06.546Z,0
2017-10-27T01:43:05.901Z,0
2017-10-27T01:44:06.208Z,0
2017-10-27T01:45:06.529Z,0
2017-10-27T01:46:05.906Z,0
2017-10-27T01:47:06.507Z,0
2017-10-27T01:48:06.179Z,0
2017-10-27T01:49:06.742Z,0
2017-10-27T01:50:06.493Z,0
2017-10-27T01:51:06.147Z,0
2017-10-27T01:52:06.466Z,0
2017-10-27T01:53:06.456Z,0
2017-10-27T01:54:06.451Z,0
2017-10-27T01:55:06.471Z,0
2017-10-27T01:56:06.120Z,0
2017-10-27T01:57:06.110Z,0
2017-10-27T01:58:06.422Z,0
2017-10-27T01:59:06.097Z,0
2017-10-27T02:00:06.410Z,0
2017-10-27T02:01:06.074Z,0
2017-10-27T02:02:06.395Z,0
2017-10-27T02:03:06.081Z,0
2017-10-27T02:04:06.385Z,0
2017-10-27T02:05:06.366Z,0
2017-10-27T02:06:05.711Z,0
2017-10-27T02:07:06.356Z,0
2017-10-27T02:08:06.335Z,0
2017-10-27T02:09:06.011Z,0
2017-10-27T02:10:06.342Z,0
2017-10-27T02:11:06.000Z,0
2017-10-27T02:12:05.985Z,0
2017-10-27T02:13:06.304Z,0
2017-10-27T02:14:06.306Z,0
2017-10-27T02:15:05.965Z,0
2017-10-27T02:16:05.960Z,0
2017-10-27T02:17:06.269Z,0
2017-10-27T02:18:06.269Z,0
2017-10-27T02:19:06.257Z,0
2017-10-27T02:20:06.512Z,0
2017-10-27T02:21:05.917Z,0
2017-10-27T02:22:05.904Z,0
2017-10-27T02:23:06.217Z,0
2017-10-27T02:24:06.219Z,0
2017-10-27T02:25:06.211Z,0
2017-10-27T02:26:05.875Z,0
2017-10-27T02:27:06.191Z,0
2017-10-27T02:28:05.865Z,0
2017-10-27T02:29:06.179Z,0
2017-10-27T02:30:05.849Z,0
2017-10-27T02:31:05.843Z,0
2017-10-27T02:32:06.150Z,0
2017-10-27T02:33:06.153Z,0
2017-10-27T02:34:06.156Z,0
2017-10-27T02:35:06.138Z,0
2017-10-27T02:36:06.133Z,0
2017-10-27T02:37:06.110Z,0
2017-10-27T02:38:05.780Z,0
2017-10-27T02:39:05.126Z,0
2017-10-27T02:40:06.107Z,0
2017-10-27T02:41:06.070Z,0
2017-10-27T02:42:06.084Z,0
2017-10-27T02:43:05.106Z,0
2017-10-27T02:44:06.062Z,0
2017-10-27T02:45:06.081Z,0
2017-10-27T02:46:05.717Z,0
2017-10-27T02:47:06.032Z,0
2017-10-27T02:48:05.697Z,0
2017-10-27T02:49:06.032Z,0
2017-10-27T02:50:06.013Z,0
2017-10-27T02:51:06.007Z,0
2017-10-27T02:52:05.916Z,0
2017-10-27T02:53:05.658Z,0
2017-10-27T02:54:05.979Z,0
2017-10-27T02:55:05.647Z,0
2017-10-27T02:56:05.309Z,0
2017-10-27T02:57:05.632Z,0
2017-10-27T02:58:05.954Z,0
2017-10-27T02:59:05.291Z,0
2017-10-27T03:00:05.609Z,0
2017-10-27T03:01:05.604Z,0
2017-10-27T03:02:05.592Z,0
2017-10-27T03:03:05.903Z,0
2017-10-27T03:04:05.899Z,0
2017-10-27T03:05:05.905Z,0
2017-10-27T03:06:05.892Z,0
2017-10-27T03:07:05.571Z,0
2017-10-27T03:08:05.866Z,0
2017-10-27T03:09:05.865Z,0
2017-10-27T03:10:05.850Z,0
2017-10-27T03:11:05.841Z,0
2017-10-27T03:12:05.510Z,0
2017-10-27T03:13:05.506Z,0
2017-10-27T03:14:05.833Z,0
2017-10-27T03:15:05.515Z,0
2017-10-27T03:16:05.485Z,0
2017-10-27T03:17:05.145Z,0
2017-10-27T03:18:05.465Z,0
2017-10-27T03:19:05.780Z,0
2017-10-27T03:20:05.139Z,0
2017-10-27T03:21:05.770Z,0
2017-10-27T03:22:05.114Z,0
2017-10-27T03:23:06.017Z,0
2017-10-27T03:24:05.744Z,0
2017-10-27T03:25:05.413Z,0
2017-10-27T03:26:05.740Z,0
2017-10-27T03:27:05.390Z,0
2017-10-27T03:28:05.724Z,0
2017-10-27T03:29:05.059Z,0
2017-10-27T03:30:05.701Z,0
2017-10-27T03:31:05.710Z,0
2017-10-27T03:32:05.682Z,0
2017-10-27T03:33:05.347Z,0
2017-10-27T03:34:05.668Z,0
2017-10-27T03:35:05.345Z,0
2017-10-27T03:36:05.334Z,0
2017-10-27T03:37:05.640Z,0
2017-10-27T03:38:04.990Z,0
2017-10-27T03:39:05.303Z,0
2017-10-27T03:40:05.632Z,0
2017-10-27T03:41:05.291Z,0
2017-10-27T03:42:04.958Z,0
2017-10-27T03:43:05.599Z,0
2017-10-27T03:44:05.270Z,0
2017-10-27T03:45:05.257Z,0
2017-10-27T03:46:05.250Z,0
2017-10-27T03:47:05.562Z,0
2017-10-27T03:48:05.553Z,0
2017-10-27T03:49:05.227Z,0
2017-10-27T03:50:05.552Z,0
2017-10-27T03:51:05.534Z,0
2017-10-27T03:52:05.522Z,0
2017-10-27T03:53:05.523Z,0
2017-10-27T03:54:05.765Z,0
2017-10-27T03:55:05.505Z,0
2017-10-27T03:56:05.178Z,0
2017-10-27T03:57:05.504Z,0
2017-10-27T03:58:05.487Z,0
2017-10-27T03:59:05.145Z,0
2017-10-27T04:00:05.146Z,0
2017-10-27T04:01:05.140Z,0
2017-10-27T04:02:05.452Z,0
2017-10-27T04:03:05.120Z,0
2017-10-27T04:04:05.445Z,0
2017-10-27T04:05:05.422Z,0
2017-10-27T04:06:05.100Z,0
2017-10-27T04:07:05.089Z,0
2017-10-27T04:08:05.402Z,0
2017-10-27T04:09:05.073Z,0
2017-10-27T04:10:05.391Z,0
2017-10-27T04:11:05.392Z,0
2017-10-27T04:12:05.402Z,0
2017-10-27T04:13:05.383Z,0
2017-10-27T04:14:05.362Z,0
2017-10-27T04:15:05.021Z,0
2017-10-27T04:16:05.338Z,0
2017-10-27T04:17:05.327Z,0
2017-10-27T04:18:05.008Z,0
2017-10-27T04:19:05.308Z,0
2017-10-27T04:20:05.303Z,0
2017-10-27T04:21:05.315Z,0
2017-10-27T04:22:04.968Z,0
2017-10-27T04:23:05.281Z,0
2017-10-27T04:24:05.305Z,0
2017-10-27T04:25:05.516Z,0
2017-10-27T04:26:04.943Z,0
2017-10-27T04:27:05.249Z,0
2017-10-27T04:28:04.924Z,0
2017-10-27T04:29:04.917Z,0
2017-10-27T04:30:04.924Z,0
2017-10-27T04:31:04.905Z,0
2017-10-27T04:32:04.895Z,0
2017-10-27T04:33:04.881Z,0
2017-10-27T04:34:04.895Z,0
2017-10-27T04:35:05.194Z,0
2017-10-27T04:36:04.857Z,0
2017-10-27T04:37:04.852Z,0
2017-10-27T04:38:05.171Z,0
2017-10-27T04:39:05.174Z,0
2017-10-27T04:40:04.837Z,0
2017-10-27T04:41:05.153Z,0
2017-10-27T04:42:04.494Z,0
2017-10-27T04:43:04.810Z,0
2017-10-27T04:44:05.133Z,0
2017-10-27T04:45:04.793Z,0
2017-10-27T04:46:05.101Z,0
2017-10-27T04:47:05.097Z,0
2017-10-27T04:48:05.095Z,0
2017-10-27T04:49:05.086Z,0
2017-10-27T04:50:05.074Z,0
2017-10-27T04:51:05.069Z,0
2017-10-27T04:52:04.737Z,0
2017-10-27T04:53:05.064Z,0
2017-10-27T04:54:04.720Z,0
2017-10-27T04:55:04.726Z,0
2017-10-27T04:56:04.951Z,0
2017-10-27T04:57:05.021Z,0
2017-10-27T04:58:05.009Z,0
2017-10-27T04:59:04.995Z,0
2017-10-27T05:00:05.002Z,0
2017-10-27T05:01:04.988Z,0
2017-10-27T05:02:04.980Z,0
2017-10-27T05:03:04.986Z,0
2017-10-27T05:04:04.322Z,0
2017-10-27T05:05:04.634Z,0
2017-10-27T05:06:04.300Z,0
2017-10-27T05:07:04.617Z,0
2017-10-27T05:08:04.611Z,0
2017-10-27T05:09:04.949Z,0
2017-10-27T05:10:04.602Z,0
2017-10-27T05:11:04.920Z,0
2017-10-27T05:12:04.577Z,0
2017-10-27T05:13:04.898Z,0
2017-10-27T05:14:04.577Z,0
2017-10-27T05:15:04.557Z,0
2017-10-27T05:16:04.873Z,0
2017-10-27T05:17:04.546Z,0
2017-10-27T05:18:04.859Z,0
2017-10-27T05:19:04.845Z,0
2017-10-27T05:20:04.848Z,0
2017-10-27T05:21:04.503Z,0
2017-10-27T05:22:04.822Z,0
2017-10-27T05:23:04.826Z,0
2017-10-27T05:24:04.479Z,0
2017-10-27T05:25:04.807Z,0
2017-10-27T05:26:04.792Z,0
2017-10-27T05:27:04.738Z,0
2017-10-27T05:28:04.126Z,0
2017-10-27T05:29:04.762Z,0
2017-10-27T05:30:04.756Z,0
2017-10-27T05:31:04.749Z,0
2017-10-27T05:32:04.737Z,0
2017-10-27T05:33:04.739Z,0
2017-10-27T05:34:04.726Z,0
2017-10-27T05:35:04.716Z,0
2017-10-27T05:36:04.381Z,0
2017-10-27T05:37:04.381Z,0
2017-10-27T05:38:04.383Z,0
2017-10-27T05:39:04.359Z,0
2017-10-27T05:40:04.682Z,0
2017-10-27T05:41:04.022Z,0
2017-10-27T05:42:04.016Z,0
2017-10-27T05:43:04.676Z,0
2017-10-27T05:44:04.644Z,0
2017-10-27T05:45:04.318Z,5
2017-10-27T05:46:04.644Z,5
2017-10-27T05:47:04.634Z,5
2017-10-27T05:48:04.614Z,5
2017-10-27T05:49:04.606Z,5
2017-10-27T05:50:04.596Z,5
2017-10-27T05:51:04.264Z,5
2017-10-27T05:52:04.583Z,10
2017-10-27T05:53:04.249Z,10
2017-10-27T05:54:04.574Z,10
2017-10-27T05:55:03.917Z,10
2017-10-27T05:56:04.225Z,10
2017-10-27T05:57:04.553Z,10
2017-10-27T05:58:04.783Z,10
2017-10-27T05:59:04.240Z,10
2017-10-27T06:00:03.551Z,10
2017-10-27T06:01:04.211Z,10
2017-10-27T06:02:04.175Z,10
2017-10-27T06:03:04.170Z,10
2017-10-27T06:04:04.478Z,15
2017-10-27T06:05:04.480Z,15
2017-10-27T06:06:04.137Z,20
2017-10-27T06:07:04.132Z,20
2017-10-27T06:08:03.793Z,15
2017-10-27T06:09:04.123Z,15
2017-10-27T06:10:04.147Z,15
2017-10-27T06:11:04.435Z,15
2017-10-27T06:12:04.426Z,15
2017-10-27T06:13:04.404Z,20
2017-10-27T06:14:03.747Z,25
2017-10-27T06:15:04.392Z,25
2017-10-27T06:16:04.052Z,25
2017-10-27T06:17:03.733Z,30
2017-10-27T06:18:03.722Z,30
2017-10-27T06:19:04.357Z,30
2017-10-27T06:20:04.344Z,30
2017-10-27T06:21:04.359Z,35
2017-10-27T06:22:04.009Z,35
2017-10-27T06:23:03.994Z,40
2017-10-27T06:24:04.317Z,40
2017-10-27T06:25:04.319Z,40
2017-10-27T06:26:03.642Z,40
2017-10-27T06:27:04.286Z,45
2017-10-27T06:28:04.271Z,45
2017-10-27T06:29:04.543Z,45
2017-10-27T06:30:04.266Z,45
2017-10-27T06:31:04.260Z,35
2017-10-27T06:32:04.257Z,45
2017-10-27T06:33:04.231Z,50
2017-10-27T06:34:03.900Z,60
2017-10-27T06:35:04.249Z,60
2017-10-27T06:36:03.896Z,50
2017-10-27T06:37:04.210Z,45
2017-10-27T06:38:04.193Z,50
2017-10-27T06:39:04.193Z,60
2017-10-27T06:40:04.180Z,60
2017-10-27T06:41:04.166Z,60
2017-10-27T06:42:03.512Z,70
2017-10-27T06:43:03.515Z,105
2017-10-27T06:44:04.149Z,95
2017-10-27T06:45:04.141Z,95
2017-10-27T06:46:03.481Z,90
2017-10-27T06:47:03.807Z,85
2017-10-27T06:48:04.119Z,85
2017-10-27T06:49:03.775Z,75
2017-10-27T06:50:03.772Z,75
2017-10-27T06:51:03.790Z,80
2017-10-27T06:52:04.084Z,105
2017-10-27T06:53:04.064Z,110
2017-10-27T06:54:04.074Z,135
2017-10-27T06:55:04.053Z,140
2017-10-27T06:56:04.380Z,100
2017-10-27T06:57:03.731Z,85
2017-10-27T06:58:03.382Z,65
2017-10-27T06:59:04.046Z,45
2017-10-27T07:00:04.032Z,45
2017-10-27T07:01:03.927Z,50
2017-10-27T07:02:04.007Z,45
2017-10-27T07:03:03.682Z,55
2017-10-27T07:04:03.657Z,55
2017-10-27T07:05:03.981Z,55
2017-10-27T07:06:03.643Z,70
2017-10-27T07:07:03.632Z,80
2017-10-27T07:08:02.981Z,115
2017-10-27T07:09:03.942Z,160
2017-10-27T07:10:03.939Z,160
2017-10-27T07:11:03.282Z,165
2017-10-27T07:12:03.274Z,165
2017-10-27T07:13:03.268Z,135
2017-10-27T07:14:03.910Z,145
2017-10-27T07:15:03.249Z,240
2017-10-27T07:16:03.897Z,130
2017-10-27T07:17:03.552Z,100
2017-10-27T07:18:03.558Z,95
2017-10-27T07:19:03.870Z,105
2017-10-27T07:20:03.854Z,110
2017-10-27T07:21:03.537Z,110
2017-10-27T07:22:03.191Z,115
2017-10-27T07:23:03.519Z,120
2017-10-27T07:24:03.832Z,135
2017-10-27T07:25:03.498Z,135
2017-10-27T07:26:03.483Z,135
2017-10-27T07:27:03.834Z,135
2017-10-27T07:28:03.802Z,140
2017-10-27T07:29:03.157Z,140
2017-10-27T07:30:03.785Z,135
2017-10-27T07:31:03.128Z,135
2017-10-27T07:32:03.691Z,135
2017-10-27T07:33:03.448Z,140
2017-10-27T07:34:03.765Z,145
2017-10-27T07:35:03.417Z,145
2017-10-27T07:36:03.732Z,155
2017-10-27T07:37:03.401Z,185
2017-10-27T07:38:03.714Z,200
2017-10-27T07:39:03.395Z,175
2017-10-27T07:40:03.375Z,185
2017-10-27T07:41:03.692Z,190
2017-10-27T07:42:03.381Z,215
2017-10-27T07:43:03.685Z,290
2017-10-27T07:44:03.349Z,260
2017-10-27T07:45:03.339Z,220
2017-10-27T07:46:03.654Z,235
2017-10-27T07:47:03.324Z,220
2017-10-27T07:48:03.651Z,250
2017-10-27T07:49:03.636Z,240
2017-10-27T07:50:03.311Z,190
2017-10-27T07:51:03.614Z,135
2017-10-27T07:52:03.638Z,105
2017-10-27T07:53:03.603Z,90
2017-10-27T07:54:03.810Z,90
2017-10-27T07:55:03.309Z,85
2017-10-27T07:56:03.577Z,70
2017-10-27T07:57:03.575Z,60
2017-10-27T07:58:03.560Z,65
2017-10-27T07:59:03.554Z,60
2017-10-27T08:00:03.553Z,85
2017-10-27T08:01:03.551Z,100
2017-10-27T08:02:03.539Z,90
2017-10-27T08:03:03.463Z,70
2017-10-27T08:04:03.521Z,60
2017-10-27T08:05:03.523Z,70
2017-10-27T08:06:03.501Z,85
2017-10-27T08:07:02.855Z,105
2017-10-27T08:08:03.170Z,130
2017-10-27T08:09:02.531Z,140
2017-10-27T08:10:03.153Z,165
2017-10-27T08:11:03.469Z,185
2017-10-27T08:12:03.476Z,180
2017-10-27T08:13:03.125Z,185
2017-10-27T08:14:03.446Z,205
2017-10-27T08:15:03.446Z,200
2017-10-27T08:16:03.430Z,170
2017-10-27T08:17:03.430Z,175
2017-10-27T08:18:03.109Z,200
2017-10-27T08:19:03.409Z,225
2017-10-27T08:20:03.405Z,270
2017-10-27T08:21:03.403Z,280
2017-10-27T08:22:03.065Z,250
2017-10-27T08:23:03.060Z,225
2017-10-27T08:24:03.050Z,210
2017-10-27T08:25:03.367Z,220
2017-10-27T08:26:03.372Z,210
2017-10-27T08:27:03.352Z,225
2017-10-27T08:28:03.025Z,245
2017-10-27T08:29:03.026Z,225
2017-10-27T08:30:03.015Z,155
2017-10-27T08:31:03.331Z,155
2017-10-27T08:32:03.318Z,175
2017-10-27T08:33:02.993Z,195
2017-10-27T08:34:03.570Z,195
2017-10-27T08:35:03.302Z,180
2017-10-27T08:36:02.646Z,170
2017-10-27T08:37:03.288Z,175
2017-10-27T08:38:03.280Z,160
2017-10-27T08:39:02.315Z,125
2017-10-27T08:40:02.950Z,180
2017-10-27T08:41:02.951Z,220
2017-10-27T08:42:03.269Z,225
2017-10-27T08:43:02.921Z,260
2017-10-27T08:44:02.915Z,255
2017-10-27T08:45:03.234Z,235
2017-10-27T08:46:02.903Z,260
2017-10-27T08:47:03.220Z,290
2017-10-27T08:48:03.206Z,280
2017-10-27T08:49:03.208Z,275
2017-10-27T08:50:03.206Z,290
2017-10-27T08:51:02.558Z,285
2017-10-27T08:52:02.873Z,255
2017-10-27T08:53:02.560Z,255
2017-10-27T08:54:03.186Z,280
2017-10-27T08:55:02.519Z,275
2017-10-27T08:56:03.175Z,275
2017-10-27T08:57:02.515Z,290
2017-10-27T08:58:02.831Z,295
2017-10-27T08:59:03.141Z,290
2017-10-27T09:00:02.838Z,260
2017-10-27T09:01:02.803Z,265
2017-10-27T09:02:03.139Z,315
2017-10-27T09:03:02.792Z,350
2017-10-27T09:04:02.787Z,355
2017-10-27T09:05:03.352Z,345
2017-10-27T09:06:02.777Z,335
2017-10-27T09:07:03.111Z,330
2017-10-27T09:08:02.775Z,360
2017-10-27T09:09:03.082Z,295
2017-10-27T09:10:03.080Z,300
2017-10-27T09:11:03.075Z,360
2017-10-27T09:12:03.063Z,440
2017-10-27T09:13:03.056Z,410
2017-10-27T09:14:03.051Z,285
2017-10-27T09:15:02.406Z,300
2017-10-27T09:16:02.393Z,310
2017-10-27T09:17:03.040Z,255
2017-10-27T09:18:03.450Z,245
2017-10-27T09:19:02.698Z,295
2017-10-27T09:20:02.695Z,295
2017-10-27T09:21:02.689Z,255
2017-10-27T09:22:03.016Z,320
2017-10-27T09:23:03.015Z,260
2017-10-27T09:24:03.021Z,185
2017-10-27T09:25:02.994Z,215
2017-10-27T09:26:02.668Z,285
2017-10-27T09:27:02.981Z,415
2017-10-27T09:28:02.975Z,470
2017-10-27T09:29:02.648Z,415
2017-10-27T09:30:02.976Z,470
2017-10-27T09:31:02.956Z,560
2017-10-27T09:32:02.961Z,640
2017-10-27T09:33:02.947Z,705
2017-10-27T09:34:02.952Z,660
2017-10-27T09:35:02.616Z,630
2017-10-27T09:36:02.937Z,460
2017-10-27T09:37:02.612Z,365
2017-10-27T09:38:02.926Z,275
2017-10-27T09:39:02.600Z,245
2017-10-27T09:40:02.588Z,200
2017-10-27T09:41:02.582Z,160
2017-10-27T09:42:02.908Z,115
2017-10-27T09:43:02.580Z,90
2017-10-27T09:44:02.891Z,95
2017-10-27T09:45:02.567Z,95
2017-10-27T09:46:02.894Z,80
2017-10-27T09:47:02.885Z,60
2017-10-27T09:48:02.873Z,55
2017-10-27T09:49:02.866Z,60
2017-10-27T09:50:02.540Z,60
2017-10-27T09:51:02.857Z,70
2017-10-27T09:52:02.856Z,75
2017-10-27T09:53:02.544Z,75
2017-10-27T09:54:02.847Z,50
2017-10-27T09:55:02.849Z,65
2017-10-27T09:56:02.835Z,85
2017-10-27T09:57:02.837Z,85
2017-10-27T09:58:02.496Z,60
2017-10-27T09:59:02.495Z,55
2017-10-27T10:00:02.504Z,60
2017-10-27T10:01:02.808Z,80
2017-10-27T10:02:02.805Z,125
2017-10-27T10:03:02.470Z,155
2017-10-27T10:04:02.462Z,170
2017-10-27T10:05:02.455Z,220
2017-10-27T10:06:02.448Z,235
2017-10-27T10:07:02.442Z,245
2017-10-27T10:08:02.760Z,285
2017-10-27T10:09:02.424Z,305
2017-10-27T10:10:02.429Z,370
2017-10-27T10:11:02.748Z,445
2017-10-27T10:12:02.742Z,395
2017-10-27T10:13:02.402Z,370
2017-10-27T10:14:02.388Z,340
2017-10-27T10:15:01.418Z,320
2017-10-27T10:16:02.705Z,345
2017-10-27T10:17:03.031Z,345
2017-10-27T10:18:02.363Z,365
2017-10-27T10:19:02.699Z,355
2017-10-27T10:20:02.670Z,300
2017-10-27T10:21:02.340Z,295
2017-10-27T10:22:02.676Z,280
2017-10-27T10:23:02.644Z,225
2017-10-27T10:24:02.320Z,235
2017-10-27T10:25:01.998Z,195
2017-10-27T10:26:01.998Z,225
2017-10-27T10:27:02.656Z,195
2017-10-27T10:28:02.618Z,170
2017-10-27T10:29:02.618Z,145
2017-10-27T10:30:02.280Z,140
2017-10-27T10:31:02.597Z,155
2017-10-27T10:32:02.269Z,160
2017-10-27T10:33:02.263Z,165
2017-10-27T10:34:02.264Z,200
2017-10-27T10:35:02.256Z,250
2017-10-27T10:36:02.249Z,210
2017-10-27T10:37:01.920Z,190
2017-10-27T10:38:02.551Z,155
2017-10-27T10:39:02.844Z,145
2017-10-27T10:40:02.552Z,135
2017-10-27T10:41:02.529Z,140
2017-10-27T10:42:02.529Z,140
2017-10-27T10:43:02.518Z,160
2017-10-27T10:44:02.190Z,190
2017-10-27T10:45:01.859Z,195
2017-10-27T10:46:01.850Z,200
2017-10-27T10:47:02.169Z,155
2017-10-27T10:48:02.160Z,130
2017-10-27T10:49:02.485Z,100
2017-10-27T10:50:02.479Z,95
2017-10-27T10:51:02.466Z,110
2017-10-27T10:52:02.462Z,115
2017-10-27T10:53:02.452Z,115
2017-10-27T10:54:02.120Z,125
2017-10-27T10:55:02.436Z,120
2017-10-27T10:56:02.442Z,175
2017-10-27T10:57:02.442Z,200
2017-10-27T10:58:02.096Z,185
2017-10-27T10:59:02.418Z,200
2017-10-27T11:00:02.411Z,235
2017-10-27T11:01:02.403Z,270
2017-10-27T11:02:02.072Z,305
2017-10-27T11:03:02.382Z,340
2017-10-27T11:04:02.377Z,330
2017-10-27T11:05:02.364Z,315
2017-10-27T11:06:02.038Z,285
2017-10-27T11:07:02.361Z,290
2017-10-27T11:08:02.351Z,300
2017-10-27T11:09:02.373Z,315
2017-10-27T11:10:02.011Z,375
2017-10-27T11:11:02.333Z,360
2017-10-27T11:12:02.318Z,365
2017-10-27T11:13:02.316Z,345
2017-10-27T11:14:01.986Z,340
2017-10-27T11:15:02.307Z,325
2017-10-27T11:16:02.293Z,345
2017-10-27T11:17:02.285Z,255
2017-10-27T11:18:01.962Z,210
2017-10-27T11:19:02.286Z,215
2017-10-27T11:20:01.951Z,215
2017-10-27T11:21:02.262Z,240
2017-10-27T11:22:01.615Z,310
2017-10-27T11:23:01.929Z,335
2017-10-27T11:24:01.923Z,350
2017-10-27T11:25:02.240Z,345
2017-10-27T11:26:02.233Z,365
2017-10-27T11:27:01.904Z,345
2017-10-27T11:28:02.220Z,355
2017-10-27T11:29:02.220Z,320
2017-10-27T11:30:01.565Z,290
2017-10-27T11:31:01.553Z,290
2017-10-27T11:32:02.194Z,325
2017-10-27T11:33:02.185Z,355
2017-10-27T11:34:01.535Z,390
2017-10-27T11:35:02.215Z,345
2017-10-27T11:36:02.180Z,265
2017-10-27T11:37:01.841Z,260
2017-10-27T11:38:02.188Z,280
2017-10-27T11:39:02.187Z,300
2017-10-27T11:40:02.148Z,300
2017-10-27T11:41:02.146Z,270
2017-10-27T11:42:02.148Z,250
2017-10-27T11:43:02.142Z,240
2017-10-27T11:44:02.142Z,235
2017-10-27T11:45:01.475Z,265
2017-10-27T11:46:02.117Z,300
2017-10-27T11:47:02.118Z,270
2017-10-27T11:48:01.788Z,235
2017-10-27T11:49:02.103Z,240
2017-10-27T11:50:01.768Z,250
2017-10-27T11:51:02.090Z,260
2017-10-27T11:52:01.436Z,230
2017-10-27T11:53:02.077Z,235
2017-10-27T11:54:01.427Z,275
2017-10-27T11:55:02.084Z,255
2017-10-27T11:56:01.736Z,245
2017-10-27T11:57:01.734Z,310
2017-10-27T11:58:02.050Z,310
2017-10-27T11:59:02.057Z,310
2017-10-27T12:00:02.042Z,330
2017-10-27T12:01:02.028Z,315
2017-10-27T12:02:02.034Z,290
2017-10-27T12:03:02.033Z,255
2017-10-27T12:04:02.050Z,245
2017-10-27T12:05:01.713Z,295
2017-10-27T12:06:01.681Z,325
2017-10-27T12:07:02.003Z,385
2017-10-27T12:08:01.675Z,350
2017-10-27T12:09:01.989Z,350
2017-10-27T12:10:01.670Z,305
2017-10-27T12:11:02.002Z,290
2017-10-27T12:12:02.018Z,290
2017-10-27T12:13:01.654Z,335
2017-10-27T12:14:01.670Z,290
2017-10-27T12:15:01.653Z,270
2017-10-27T12:16:01.961Z,290
2017-10-27T12:17:01.977Z,250
2017-10-27T12:18:01.946Z,290
2017-10-27T12:19:01.964Z,310
2017-10-27T12:20:01.946Z,290
2017-10-27T12:21:01.608Z,275
2017-10-27T12:22:01.281Z,275
2017-10-27T12:23:01.918Z,285
2017-10-27T12:24:01.920Z,295
2017-10-27T12:25:01.911Z,285
2017-10-27T12:26:01.584Z,260
2017-10-27T12:27:01.575Z,290
2017-10-27T12:28:01.573Z,275
2017-10-27T12:29:01.891Z,300
2017-10-27T12:30:01.901Z,285
2017-10-27T12:31:01.891Z,230
2017-10-27T12:32:01.883Z,180
2017-10-27T12:33:01.868Z,210
2017-10-27T12:34:01.543Z,195
2017-10-27T12:35:01.541Z,175
2017-10-27T12:36:01.854Z,155
2017-10-27T12:37:01.853Z,145
2017-10-27T12:38:01.846Z,120
2017-10-27T12:39:01.839Z,120
2017-10-27T12:40:01.829Z,175
2017-10-27T12:41:01.825Z,165
2017-10-27T12:42:01.504Z,145
2017-10-27T12:43:01.817Z,145
2017-10-27T12:44:01.500Z,175
2017-10-27T12:45:01.510Z,210
2017-10-27T12:46:01.482Z,175
2017-10-27T12:47:01.799Z,170
2017-10-27T12:48:01.492Z,175
2017-10-27T12:49:01.792Z,145
2017-10-27T12:50:01.464Z,185
2017-10-27T12:51:01.833Z,280
2017-10-27T12:52:01.774Z,350
2017-10-27T12:53:01.448Z,355
2017-10-27T12:54:01.767Z,325
2017-10-27T12:55:01.750Z,300
2017-10-27T12:56:01.742Z,280
2017-10-27T12:57:01.741Z,285
2017-10-27T12:58:01.734Z,245
2017-10-27T12:59:01.729Z,295
2017-10-27T13:00:01.403Z,290
2017-10-27T13:01:01.729Z,270
2017-10-27T13:02:01.723Z,270
2017-10-27T13:03:01.734Z,220
2017-10-27T13:04:01.709Z,205
2017-10-27T13:05:01.379Z,210
2017-10-27T13:06:01.720Z,205
2017-10-27T13:07:01.370Z,220
2017-10-27T13:08:01.373Z,235
2017-10-27T13:09:01.360Z,220
2017-10-27T13:10:01.673Z,160
2017-10-27T13:11:01.020Z,125
2017-10-27T13:12:01.687Z,140
2017-10-27T13:13:01.332Z,160
2017-10-27T13:14:01.651Z,165
2017-10-27T13:15:01.322Z,155
2017-10-27T13:16:01.333Z,155
2017-10-27T13:17:01.316Z,180
2017-10-27T13:18:01.630Z,190
2017-10-27T13:19:01.623Z,200
2017-10-27T13:20:00.651Z,190
2017-10-27T13:21:01.611Z,185
2017-10-27T13:22:00.639Z,175
2017-10-27T13:23:01.614Z,160
2017-10-27T13:24:01.286Z,140
2017-10-27T13:25:01.596Z,125
2017-10-27T13:26:01.593Z,125
2017-10-27T13:27:01.253Z,145
2017-10-27T13:28:01.584Z,170
2017-10-27T13:29:00.924Z,175
2017-10-27T13:30:01.253Z,170
2017-10-27T13:31:01.235Z,150
2017-10-27T13:32:01.237Z,135
2017-10-27T13:33:01.218Z,130
2017-10-27T13:34:00.897Z,135
2017-10-27T13:35:01.533Z,140
2017-10-27T13:36:00.884Z,145
2017-10-27T13:37:01.517Z,145
2017-10-27T13:38:01.194Z,140
2017-10-27T13:39:01.506Z,140
2017-10-27T13:40:01.183Z,130
2017-10-27T13:41:01.178Z,125
2017-10-27T13:42:01.490Z,125
2017-10-27T13:43:00.848Z,130
2017-10-27T13:44:00.507Z,125
2017-10-27T13:45:01.152Z,125
2017-10-27T13:46:00.818Z,130
2017-10-27T13:47:01.145Z,130
2017-10-27T13:48:01.450Z,125
2017-10-27T13:49:01.449Z,120
2017-10-27T13:50:01.463Z,120
2017-10-27T13:51:01.697Z,125
2017-10-27T13:52:01.108Z,135
2017-10-27T13:53:01.422Z,140
2017-10-27T13:54:01.416Z,140
2017-10-27T13:55:01.412Z,135
2017-10-27T13:56:01.410Z,135
2017-10-27T13:57:01.395Z,145
2017-10-27T13:58:01.392Z,145
2017-10-27T13:59:01.379Z,140
2017-10-27T14:00:01.050Z,140
2017-10-27T14:01:01.047Z,140
2017-10-27T14:02:01.360Z,145
2017-10-27T14:03:01.360Z,145
2017-10-27T14:04:01.052Z,135
2017-10-27T14:05:01.028Z,125
2017-10-27T14:06:00.684Z,115
2017-10-27T14:07:00.685Z,115
2017-10-27T14:08:01.316Z,115
2017-10-27T14:09:00.992Z,115
2017-10-27T14:10:00.985Z,120
2017-10-27T14:11:01.294Z,125
2017-10-27T14:12:00.349Z,130
2017-10-27T14:13:01.284Z,130