createdAt,value
2019-02-27T00:03:38.090Z,69.76
2019-02-27T00:18:41.405Z,70.71
2019-02-27T00:33:45.232Z,71.26
2019-02-27T00:48:48.726Z,72.06
2019-02-27T01:03:51.739Z,73.88
2019-02-27T01:18:54.292Z,74.04
2019-02-27T01:33:58.221Z,73.77
2019-02-27T01:49:00.769Z,73.04
2019-02-27T02:04:04.518Z,72.42
2019-02-27T02:19:21.417Z,71.32
2019-02-27T02:34:41.107Z,72.24
2019-02-27T03:05:46.424Z,69.57
2019-02-27T03:20:54.934Z,69.88
2019-02-27T03:36:14.911Z,69.53
2019-02-27T03:51:35.573Z,70.88
2019-02-27T04:22:16.080Z,70.72
2019-02-27T04:37:20.420Z,72.87
2019-02-27T04:52:24.365Z,70.23
2019-02-27T05:07:27.992Z,70.94
2019-02-27T05:22:30.542Z,70.97
2019-02-27T05:37:33.086Z,72.72
2019-02-27T05:52:37.146Z,75.21
2019-02-27T06:07:41.076Z,73.63
2019-02-27T06:22:43.688Z,72.39
2019-02-27T06:37:50.392Z,70.92
2019-02-27T06:52:51.076Z,71.71
2019-02-27T07:07:53.630Z,75.08
2019-02-27T07:22:57.616Z,76.70
2019-02-27T07:38:00.178Z,75.76
2019-02-27T07:53:02.782Z,83.60
2019-02-27T08:08:05.375Z,85.96
2019-02-27T08:23:08.114Z,79.80
2019-02-27T08:38:10.954Z,79.26
2019-02-27T08:53:14.312Z,78.92
2019-02-27T09:08:20.298Z,76.93
2019-02-27T09:23:22.892Z,76.34
2019-02-27T09:38:26.504Z,74.50
2019-02-27T09:53:30.467Z,70.52
2019-02-27T10:08:36.746Z,70.33
2019-02-27T10:23:39.914Z,66.16
2019-02-27T10:38:45.360Z,66.90
2019-02-27T10:53:50.398Z,70.47
2019-02-27T11:08:55.034Z,72.57
2019-02-27T11:23:58.688Z,73.17
2019-02-27T11:39:04.727Z,73.98
2019-02-27T11:54:09.199Z,72.15
2019-02-27T12:09:12.673Z,70.31
2019-02-27T12:24:18.859Z,72.44
2019-02-27T12:39:21.329Z,71.38
2019-02-27T12:54:26.827Z,67.98
2019-02-27T13:09:30.046Z,66.34
2019-02-27T13:24:32.611Z,67.45
2019-02-27T13:39:35.949Z,69.90
2019-02-27T13:54:38.974Z,79.14
2019-02-27T14:09:44.484Z,80.40
2019-02-27T14:24:47.613Z,83.16
2019-02-27T14:39:50.387Z,82.22
2019-02-27T14:54:52.961Z,84.06
2019-02-27T15:09:57.025Z,82.27
2019-02-27T15:24:59.710Z,80.34
2019-02-27T15:40:02.474Z,79.62
2019-02-27T15:55:09.759Z,77.13
2019-02-27T16:10:15.579Z,76.70
2019-02-27T16:25:22.162Z,77.40
2019-02-27T16:40:29.929Z,74.51
2019-02-27T16:55:37.046Z,73.06
2019-02-27T17:10:40.145Z,74.07
2019-02-27T17:25:43.830Z,74.00
2019-02-27T17:40:46.442Z,72.88
2019-02-27T17:55:50.608Z,73.12
2019-02-27T18:10:54.701Z,73.02
2019-02-27T18:25:59.593Z,72.02
2019-02-27T18:41:07.794Z,73.87
2019-02-27T18:56:13.530Z,76.47
2019-02-27T19:11:17.770Z,76.08
2019-02-27T19:26:20.409Z,75.52
2019-02-27T19:41:23.104Z,73.89
2019-02-27T19:56:26.274Z,71.56
2019-02-27T20:11:29.321Z,70.78
2019-02-27T20:26:32.010Z,73.01
2019-02-27T20:41:39.468Z,72.46
2019-02-27T20:56:41.032Z,72.13
2019-02-27T21:11:45.988Z,70.47
2019-02-27T21:26:49.510Z,70.62
2019-02-27T21:41:54.142Z,70.37
2019-02-27T21:56:57.387Z,70.27
2019-02-27T22:12:01.153Z,70.61
2019-02-27T22:27:04.672Z,71.54
2019-02-27T22:42:07.473Z,72.72
2019-02-27T22:57:10.059Z,72.34
2019-02-27T23:12:12.788Z,73.70
2019-02-27T23:27:16.645Z,73.98
2019-02-27T23:42:20.058Z,74.21
2019-02-27T23:57:23.610Z,73.94
