createdAt,value
2022-10-22T00:01:36.775Z,97704.81
2022-10-22T00:04:06.341Z,97702.25
2022-10-22T00:06:36.168Z,97698.78
2022-10-22T00:09:05.223Z,97701.38
2022-10-22T00:11:33.790Z,97699.56
2022-10-22T00:14:02.695Z,97703.81
2022-10-22T00:16:33.635Z,97708.88
2022-10-22T00:19:02.928Z,97706.28
2022-10-22T00:21:31.308Z,97706.16
2022-10-22T00:23:59.986Z,97704.41
2022-10-22T00:26:28.772Z,97714.66
2022-10-22T00:28:57.507Z,97713.00
2022-10-22T00:31:26.069Z,97714.53
2022-10-22T00:33:56.026Z,97725.31
2022-10-22T00:36:24.667Z,97723.69
2022-10-22T00:38:53.184Z,97713.56
2022-10-22T00:41:22.167Z,97728.63
2022-10-22T00:43:59.876Z,97721.94
2022-10-22T00:46:28.316Z,97729.41
2022-10-22T00:49:00.384Z,97735.31
2022-10-22T00:51:34.032Z,97725.91
2022-10-22T00:54:06.669Z,97733.66
2022-10-22T00:56:35.107Z,97736.94
2022-10-22T00:59:05.384Z,97744.81
2022-10-22T01:01:34.157Z,97736.47
2022-10-22T01:04:04.324Z,97729.53
2022-10-22T01:06:35.279Z,97739.53
2022-10-22T01:09:17.980Z,97722.41
2022-10-22T01:11:57.897Z,97730.28
2022-10-22T01:14:37.577Z,97732.16
2022-10-22T01:17:11.180Z,97730.56
2022-10-22T01:19:58.793Z,97727.19
2022-10-22T01:22:31.356Z,97719.56
2022-10-22T01:25:06.645Z,97727.97
2022-10-22T01:27:47.203Z,97720.94
2022-10-22T01:30:19.066Z,97707.97
2022-10-22T01:32:51.839Z,97711.00
2022-10-22T01:35:25.239Z,97702.28
2022-10-22T01:37:58.594Z,97699.84
2022-10-22T01:40:29.001Z,97710.88
2022-10-22T01:42:59.282Z,97703.03
2022-10-22T01:45:31.754Z,97699.59
2022-10-22T01:48:10.771Z,97704.88
2022-10-22T01:51:14.779Z,97691.25
2022-10-22T01:53:52.238Z,97691.44
2022-10-22T01:56:36.718Z,97682.97
2022-10-22T01:59:14.842Z,97686.41
2022-10-22T02:01:53.640Z,97667.03
2022-10-22T02:04:25.701Z,97669.13
2022-10-22T02:06:58.749Z,97673.78
2022-10-22T02:09:30.822Z,97688.47
2022-10-22T02:12:01.364Z,97678.41
2022-10-22T02:14:32.567Z,97673.19
2022-10-22T02:17:03.309Z,97675.81
2022-10-22T02:19:41.711Z,97670.97
2022-10-22T02:22:10.280Z,97678.78
2022-10-22T02:24:39.133Z,97674.75
2022-10-22T02:27:14.360Z,97679.84
2022-10-22T02:29:49.766Z,97685.97
2022-10-22T02:32:23.366Z,97687.00
2022-10-22T02:34:52.629Z,97684.53
2022-10-22T02:37:22.267Z,97686.47
2022-10-22T02:39:51.775Z,97693.31
2022-10-22T02:42:20.672Z,97695.13
2022-10-22T02:44:49.157Z,97704.72
2022-10-22T02:47:19.139Z,97707.88
2022-10-22T02:49:47.896Z,97707.09
2022-10-22T02:52:16.322Z,97701.19
2022-10-22T02:54:44.678Z,97708.00
2022-10-22T02:57:13.056Z,97709.78
2022-10-22T02:59:41.473Z,97697.69
2022-10-22T03:02:10.146Z,97690.88
2022-10-22T03:04:39.752Z,97696.91
2022-10-22T03:07:08.094Z,97683.47
2022-10-22T03:09:36.652Z,97686.69
2022-10-22T03:12:06.506Z,97681.19
2022-10-22T03:14:35.086Z,97691.63
2022-10-22T03:17:03.690Z,97699.56
2022-10-22T03:19:32.472Z,97712.38
2022-10-22T03:22:04.058Z,97709.91
2022-10-22T03:24:37.144Z,97680.13
2022-10-22T03:27:05.909Z,97696.19
2022-10-22T03:29:40.403Z,97679.88
2022-10-22T03:32:09.467Z,97696.25
2022-10-22T03:34:38.277Z,97698.84
2022-10-22T03:37:08.032Z,97705.66
2022-10-22T03:39:37.515Z,97707.34
2022-10-22T03:42:08.034Z,97725.34
2022-10-22T03:44:37.934Z,97727.38
2022-10-22T03:47:06.344Z,97739.09
2022-10-22T03:49:34.695Z,97752.00
2022-10-22T03:52:09.529Z,97766.41
2022-10-22T03:57:07.479Z,97766.50
2022-10-22T03:59:37.299Z,97762.97
2022-10-22T04:02:06.037Z,97749.53
2022-10-22T04:04:34.534Z,97756.91
2022-10-22T04:07:03.073Z,97770.00
2022-10-22T04:09:35.682Z,97771.69
2022-10-22T04:12:05.809Z,97789.78
2022-10-22T04:14:34.452Z,97799.25
2022-10-22T04:17:03.049Z,97797.47
2022-10-22T04:19:31.486Z,97801.06
2022-10-22T04:22:00.628Z,97799.34
2022-10-22T04:24:29.765Z,97806.28
2022-10-22T04:27:00.516Z,97788.56
2022-10-22T04:29:28.758Z,97795.31
2022-10-22T04:31:57.348Z,97799.50
2022-10-22T04:34:29.104Z,97806.28
2022-10-22T04:36:57.715Z,97802.25
2022-10-22T04:39:26.313Z,97808.09
2022-10-22T04:41:54.488Z,97811.50
2022-10-22T04:44:24.412Z,97808.97
2022-10-22T04:46:52.785Z,97806.69
2022-10-22T04:49:21.067Z,97821.22
2022-10-22T04:51:49.275Z,97826.41
2022-10-22T04:54:18.207Z,97833.31
2022-10-22T04:56:46.557Z,97838.44
2022-10-22T04:59:15.190Z,97831.81
2022-10-22T05:01:46.160Z,97820.50
2022-10-22T05:04:16.680Z,97829.28
2022-10-22T05:06:45.926Z,97829.19
2022-10-22T05:09:16.484Z,97819.88
2022-10-22T05:11:48.796Z,97816.50
2022-10-22T05:14:18.666Z,97831.97
2022-10-22T05:16:49.193Z,97818.28
2022-10-22T05:19:20.809Z,97812.59
2022-10-22T05:21:50.077Z,97826.22
2022-10-22T05:24:18.336Z,97835.69
2022-10-22T05:26:47.133Z,97828.97
2022-10-22T05:29:15.912Z,97826.53
2022-10-22T05:31:44.120Z,97819.00
2022-10-22T05:34:14.214Z,97832.88
2022-10-22T05:36:42.646Z,97835.63
2022-10-22T05:39:11.035Z,97835.97
2022-10-22T05:41:39.951Z,97841.84
2022-10-22T05:44:08.641Z,97840.25
2022-10-22T05:46:37.836Z,97851.56
2022-10-22T05:49:07.846Z,97855.78
2022-10-22T05:51:38.533Z,97852.41
2022-10-22T05:54:08.749Z,97856.78
2022-10-22T05:56:38.014Z,97859.41
2022-10-22T05:59:06.310Z,97851.88
2022-10-22T06:01:36.720Z,97859.41
2022-10-22T06:04:08.292Z,97856.25
2022-10-22T06:06:41.408Z,97871.81
2022-10-22T06:09:17.431Z,97867.56
2022-10-22T06:11:46.036Z,97873.59
2022-10-22T06:14:14.912Z,97865.94
2022-10-22T06:16:43.700Z,97883.06
2022-10-22T06:19:14.036Z,97895.06
2022-10-22T06:21:44.466Z,97896.69
2022-10-22T06:24:13.671Z,97912.06
2022-10-22T06:26:43.281Z,97908.53
2022-10-22T06:29:11.869Z,97918.69
2022-10-22T06:31:40.249Z,97914.59
2022-10-22T06:34:12.255Z,97928.69
2022-10-22T06:36:42.907Z,97938.06
2022-10-22T06:39:14.427Z,97927.66
2022-10-22T06:41:43.124Z,97938.59
2022-10-22T06:44:15.701Z,97942.84
2022-10-22T06:46:44.169Z,97936.75
2022-10-22T06:49:15.290Z,97943.69
2022-10-22T06:51:43.694Z,97950.47
2022-10-22T06:54:14.322Z,97945.31
2022-10-22T06:56:43.061Z,97952.94
2022-10-22T06:59:11.751Z,97964.72
2022-10-22T07:01:41.154Z,97967.31
2022-10-22T07:04:11.383Z,97964.63
2022-10-22T07:06:39.626Z,97964.53
2022-10-22T07:09:08.658Z,97974.94
2022-10-22T07:11:42.974Z,97983.22
2022-10-22T07:14:11.762Z,97980.56
2022-10-22T07:16:42.220Z,97974.56
2022-10-22T07:19:11.101Z,97986.53
2022-10-22T07:21:39.681Z,97985.41
2022-10-22T07:24:08.518Z,97992.19
2022-10-22T07:26:37.189Z,97995.34
2022-10-22T07:29:07.434Z,97998.81
2022-10-22T07:31:35.644Z,98000.28
2022-10-22T07:34:04.509Z,98004.28
2022-10-22T07:36:32.996Z,98010.28
2022-10-22T07:39:02.744Z,98013.53
2022-10-22T07:41:31.738Z,98014.78
2022-10-22T07:44:00.476Z,98019.41
2022-10-22T07:46:30.137Z,98011.56
2022-10-22T07:48:58.805Z,98014.56
2022-10-22T07:51:32.071Z,98018.59
2022-10-22T07:54:03.280Z,98016.72
2022-10-22T07:56:32.317Z,98024.97
2022-10-22T08:01:35.695Z,98023.84
2022-10-22T08:04:04.247Z,98033.28
2022-10-22T08:06:32.771Z,98035.84
2022-10-22T08:09:02.069Z,98030.56
2022-10-22T08:11:31.234Z,98051.94
2022-10-22T08:13:59.654Z,98052.75
2022-10-22T08:16:28.532Z,98048.03
2022-10-22T08:18:58.366Z,98062.38
2022-10-22T08:21:28.591Z,98055.50
2022-10-22T08:23:57.478Z,98061.53
2022-10-22T08:26:26.050Z,98050.00
2022-10-22T08:28:54.532Z,98058.53
2022-10-22T08:31:22.812Z,98061.22
2022-10-22T08:33:51.819Z,98053.59
2022-10-22T08:36:22.656Z,98060.50
2022-10-22T08:38:51.364Z,98060.44
2022-10-22T08:41:21.707Z,98063.75
2022-10-22T08:44:20.520Z,98052.53
2022-10-22T08:46:59.241Z,98052.41
2022-10-22T08:49:30.213Z,98062.97
2022-10-22T08:52:01.696Z,98053.81
2022-10-22T08:54:44.919Z,98067.41
2022-10-22T08:57:48.693Z,98065.81
2022-10-22T09:00:25.786Z,98072.75
2022-10-22T09:03:09.697Z,98067.66
2022-10-22T09:08:26.017Z,98067.31
2022-10-22T09:11:00.135Z,98065.56
2022-10-22T09:13:29.267Z,98073.03
2022-10-22T09:16:02.126Z,98072.78
2022-10-22T09:18:41.312Z,98076.91
2022-10-22T09:21:21.399Z,98073.31
2022-10-22T09:24:05.632Z,98082.13
2022-10-22T09:26:39.437Z,98082.50
2022-10-22T09:29:09.485Z,98076.81
2022-10-22T09:31:38.788Z,98068.81
2022-10-22T09:34:07.919Z,98067.16
2022-10-22T09:36:37.575Z,98073.31
2022-10-22T09:39:24.397Z,98064.44
2022-10-22T09:41:53.112Z,98083.25
2022-10-22T09:44:22.688Z,98080.13
2022-10-22T09:46:51.633Z,98076.66
2022-10-22T09:49:23.986Z,98082.25
2022-10-22T09:51:56.130Z,98089.69
2022-10-22T09:54:27.485Z,98084.28
2022-10-22T09:56:59.049Z,98089.59
2022-10-22T09:59:31.964Z,98087.25
2022-10-22T10:02:13.762Z,98074.25
2022-10-22T10:04:51.713Z,98082.28
2022-10-22T10:07:22.896Z,98085.72
2022-10-22T10:09:54.934Z,98096.28
2022-10-22T10:12:36.987Z,98092.72
2022-10-22T10:15:17.786Z,98101.00
2022-10-22T10:17:52.887Z,98104.94
2022-10-22T10:20:37.587Z,98104.56
2022-10-22T10:23:14.761Z,98100.69
2022-10-22T10:25:54.926Z,98099.03
2022-10-22T10:28:56.771Z,98102.91
2022-10-22T10:31:43.380Z,98103.09
2022-10-22T10:34:25.531Z,98103.38
2022-10-22T10:37:01.228Z,98096.88
2022-10-22T10:39:41.778Z,98099.25
2022-10-22T10:42:22.848Z,98098.13
2022-10-22T10:45:04.427Z,98085.44
2022-10-22T10:47:53.897Z,98099.38
2022-10-22T10:50:29.644Z,98094.63
2022-10-22T10:53:08.977Z,98101.09
2022-10-22T10:55:44.302Z,98100.66
2022-10-22T10:58:27.549Z,98098.53
2022-10-22T11:00:59.854Z,98100.66
2022-10-22T11:03:58.391Z,98095.53
2022-10-22T11:06:28.838Z,98110.09
2022-10-22T11:09:04.142Z,98109.19
2022-10-22T11:11:37.880Z,98104.78
2022-10-22T11:14:17.232Z,98098.94
2022-10-22T11:16:51.338Z,98111.13
2022-10-22T11:19:46.251Z,98108.59
2022-10-22T11:22:25.812Z,98112.63
2022-10-22T11:25:01.798Z,98106.47
2022-10-22T11:27:39.835Z,98099.91
2022-10-22T11:30:16.984Z,98103.88
2022-10-22T11:32:50.677Z,98105.03
2022-10-22T11:35:25.986Z,98104.50
2022-10-22T11:37:58.303Z,98098.72
2022-10-22T11:40:36.802Z,98095.50
2022-10-22T11:43:07.981Z,98090.47
2022-10-22T11:45:40.248Z,98085.31
2022-10-22T11:48:19.456Z,98086.13
2022-10-22T11:50:55.130Z,98084.31
2022-10-22T11:53:32.210Z,98086.50
2022-10-22T11:56:22.574Z,98077.72
2022-10-22T11:58:54.813Z,98086.16
2022-10-22T12:01:31.154Z,98080.72
2022-10-22T12:04:23.748Z,98080.06
2022-10-22T12:07:01.483Z,98085.03
2022-10-22T12:09:32.871Z,98079.38
2022-10-22T12:12:16.603Z,98075.28
2022-10-22T12:14:56.597Z,98086.19
2022-10-22T12:17:30.510Z,98079.78
2022-10-22T12:20:04.283Z,98079.31
2022-10-22T12:22:38.274Z,98084.06
2022-10-22T12:25:18.186Z,98073.75
2022-10-22T12:27:53.526Z,98072.31
2022-10-22T12:30:26.601Z,98071.88
2022-10-22T12:32:59.877Z,98074.75
2022-10-22T12:35:31.014Z,98081.97
2022-10-22T12:38:02.001Z,98068.53
2022-10-22T12:40:32.406Z,98069.19
2022-10-22T12:43:03.381Z,98072.16
2022-10-22T12:45:36.152Z,98067.47
2022-10-22T12:48:09.628Z,98065.13
2022-10-22T12:50:42.222Z,98060.38
2022-10-22T12:53:16.343Z,98066.94
2022-10-22T12:55:50.228Z,98053.38
2022-10-22T12:58:21.972Z,98058.63
2022-10-22T13:00:57.643Z,98063.00
2022-10-22T13:03:32.247Z,98058.44
2022-10-22T13:06:14.471Z,98069.03
2022-10-22T13:08:44.578Z,98058.97
2022-10-22T13:11:14.400Z,98043.00
2022-10-22T13:13:46.249Z,98066.25
2022-10-22T13:16:20.469Z,98055.25
2022-10-22T13:18:50.779Z,98047.56
2022-10-22T13:21:34.989Z,98067.22
2022-10-22T13:24:04.041Z,98064.84
2022-10-22T13:26:36.106Z,98050.00
2022-10-22T13:29:12.276Z,98063.34
2022-10-22T13:31:47.643Z,98048.94
2022-10-22T13:34:21.939Z,98050.78
2022-10-22T13:36:51.824Z,98063.06
2022-10-22T13:39:22.363Z,98066.22
2022-10-22T13:41:52.809Z,98055.44
2022-10-22T13:44:22.057Z,98062.66
2022-10-22T13:46:51.310Z,98059.69
2022-10-22T13:49:25.059Z,98059.25
2022-10-22T13:51:53.996Z,98056.41
2022-10-22T13:54:25.818Z,98051.69
2022-10-22T13:56:55.836Z,98058.06
2022-10-22T13:59:24.904Z,98062.00
2022-10-22T14:01:55.332Z,98065.13
2022-10-22T14:04:27.029Z,98060.59
2022-10-22T14:06:58.857Z,98069.16
2022-10-22T14:09:31.770Z,98066.31
2022-10-22T14:12:00.442Z,98069.31
2022-10-22T14:14:29.200Z,98069.66
2022-10-22T14:16:58.621Z,98068.56
2022-10-22T14:19:29.035Z,98051.03
2022-10-22T14:21:58.168Z,98062.19
2022-10-22T14:24:27.201Z,98059.34
2022-10-22T14:26:56.577Z,98049.78
2022-10-22T14:29:25.257Z,98055.25
2022-10-22T14:31:53.947Z,98057.56
2022-10-22T14:34:22.635Z,98058.66
2022-10-22T14:36:53.590Z,98048.00
2022-10-22T14:39:22.409Z,98058.22
2022-10-22T14:41:52.117Z,98055.63
2022-10-22T14:44:21.266Z,98063.69
2022-10-22T14:46:50.691Z,98058.41
2022-10-22T14:49:21.461Z,98064.47
2022-10-22T14:51:53.594Z,98065.41
2022-10-22T14:54:25.288Z,98059.28
2022-10-22T14:56:54.881Z,98073.03
2022-10-22T14:59:25.337Z,98074.97
2022-10-22T15:01:54.430Z,98078.69
2022-10-22T15:04:26.417Z,98083.47
2022-10-22T15:06:59.366Z,98072.19
2022-10-22T15:09:28.165Z,98072.56
2022-10-22T15:11:57.045Z,98067.88
2022-10-22T15:14:25.502Z,98074.75
2022-10-22T15:16:54.793Z,98073.28
2022-10-22T15:19:23.891Z,98087.44
2022-10-22T15:21:52.217Z,98083.47
2022-10-22T15:24:23.526Z,98089.28
2022-10-22T15:26:54.845Z,98081.19
2022-10-22T15:29:23.860Z,98084.31
2022-10-22T15:31:55.194Z,98102.41
2022-10-22T15:34:25.643Z,98093.88
2022-10-22T15:36:57.881Z,98096.13
2022-10-22T15:39:29.095Z,98105.00
2022-10-22T15:42:03.089Z,98095.19
2022-10-22T15:44:32.435Z,98104.34
2022-10-22T15:47:02.409Z,98108.59
2022-10-22T15:49:31.034Z,98098.28
2022-10-22T15:52:00.004Z,98114.97
2022-10-22T15:54:31.757Z,98122.78
2022-10-22T15:57:03.054Z,98118.97
2022-10-22T15:59:33.025Z,98126.78
2022-10-22T16:02:01.908Z,98126.69
2022-10-22T16:04:30.291Z,98127.88
2022-10-22T16:07:00.758Z,98133.50
2022-10-22T16:09:30.714Z,98121.31
2022-10-22T16:11:59.285Z,98148.78
2022-10-22T16:14:29.106Z,98142.19
2022-10-22T16:17:00.142Z,98152.16
2022-10-22T16:19:29.920Z,98152.03
2022-10-22T16:22:02.630Z,98148.69
2022-10-22T16:24:32.885Z,98162.31
2022-10-22T16:27:01.535Z,98165.25
2022-10-22T16:29:31.226Z,98162.94
2022-10-22T16:32:00.028Z,98167.34
2022-10-22T16:34:32.045Z,98173.59
2022-10-22T16:37:00.886Z,98170.44
2022-10-22T16:39:30.321Z,98172.53
2022-10-22T16:41:59.902Z,98166.09
2022-10-22T16:44:29.145Z,98163.31
2022-10-22T16:46:58.852Z,98176.53
2022-10-22T16:49:27.305Z,98177.09
2022-10-22T16:51:55.930Z,98185.31
2022-10-22T16:54:24.652Z,98187.84
2022-10-22T16:56:53.254Z,98174.78
2022-10-22T16:59:24.155Z,98192.72
2022-10-22T17:01:55.066Z,98203.06
2022-10-22T17:04:23.750Z,98205.00
2022-10-22T17:06:52.527Z,98201.72
2022-10-22T17:09:21.587Z,98200.28
2022-10-22T17:11:50.038Z,98199.69
2022-10-22T17:14:18.694Z,98204.34
2022-10-22T17:16:53.751Z,98200.31
2022-10-22T17:19:23.214Z,98207.03
2022-10-22T17:21:54.048Z,98206.31
2022-10-22T17:24:22.933Z,98196.16
2022-10-22T17:26:52.031Z,98199.78
2022-10-22T17:29:22.682Z,98204.34
2022-10-22T17:31:52.790Z,98203.00
2022-10-22T17:34:22.091Z,98207.78
2022-10-22T17:36:50.834Z,98204.69
2022-10-22T17:39:20.252Z,98206.78
2022-10-22T17:41:48.747Z,98211.44
2022-10-22T17:44:18.886Z,98210.19
2022-10-22T17:46:50.627Z,98214.72
2022-10-22T17:49:22.641Z,98229.47
2022-10-22T17:51:51.154Z,98210.22
2022-10-22T17:54:19.999Z,98222.31
2022-10-22T17:56:49.929Z,98228.47
2022-10-22T17:59:19.964Z,98220.09
2022-10-22T18:01:49.005Z,98221.13
2022-10-22T18:04:22.710Z,98231.56
2022-10-22T18:06:51.969Z,98227.50
2022-10-22T18:09:21.226Z,98225.94
2022-10-22T18:11:51.845Z,98220.09
2022-10-22T18:14:22.593Z,98217.88
2022-10-22T18:16:53.116Z,98229.94
2022-10-22T18:19:24.990Z,98227.66
2022-10-22T18:21:53.779Z,98231.97
2022-10-22T18:24:22.551Z,98228.69
2022-10-22T18:26:51.665Z,98222.91
2022-10-22T18:29:23.790Z,98235.72
2022-10-22T18:31:52.829Z,98236.72
2022-10-22T18:34:24.324Z,98240.28
2022-10-22T18:36:53.546Z,98242.88
2022-10-22T18:39:23.266Z,98250.72
2022-10-22T18:41:51.846Z,98241.56
2022-10-22T18:44:21.441Z,98245.00
2022-10-22T18:46:51.148Z,98242.56
2022-10-22T18:49:21.173Z,98246.81
2022-10-22T18:51:53.194Z,98240.22
2022-10-22T18:54:23.965Z,98250.44
2022-10-22T18:56:54.874Z,98250.38
2022-10-22T18:59:27.813Z,98237.75
2022-10-22T19:01:59.803Z,98252.03
2022-10-22T19:04:33.764Z,98246.72
2022-10-22T19:07:06.288Z,98244.13
2022-10-22T19:09:35.306Z,98239.75
2022-10-22T19:12:04.464Z,98233.72
2022-10-22T19:14:34.575Z,98236.41
2022-10-22T19:17:03.214Z,98252.72
2022-10-22T19:19:32.389Z,98244.03
2022-10-22T19:22:02.903Z,98251.88
2022-10-22T19:24:31.966Z,98247.66
2022-10-22T19:27:00.690Z,98255.41
2022-10-22T19:29:29.248Z,98247.63
2022-10-22T19:31:58.072Z,98248.47
2022-10-22T19:34:26.983Z,98251.13
2022-10-22T19:36:56.723Z,98259.50
2022-10-22T19:39:26.870Z,98245.91
2022-10-22T19:41:56.105Z,98250.34
2022-10-22T19:44:24.810Z,98244.34
2022-10-22T19:46:53.754Z,98241.75
2022-10-22T19:49:23.292Z,98246.81
2022-10-22T19:51:52.366Z,98241.47
2022-10-22T19:54:21.227Z,98246.97
2022-10-22T19:56:51.775Z,98241.50
2022-10-22T19:59:27.252Z,98246.06
2022-10-22T20:01:59.216Z,98245.19
2022-10-22T20:04:29.107Z,98259.94
2022-10-22T20:06:57.818Z,98251.63
2022-10-22T20:09:26.690Z,98255.19
2022-10-22T20:11:57.244Z,98260.53
2022-10-22T20:14:26.920Z,98254.66
2022-10-22T20:16:56.000Z,98251.53
2022-10-22T20:19:34.653Z,98267.59
2022-10-22T20:22:03.135Z,98259.09
2022-10-22T20:24:32.396Z,98262.47
2022-10-22T20:27:05.531Z,98260.84
2022-10-22T20:29:34.188Z,98261.00
2022-10-22T20:32:05.437Z,98247.50
2022-10-22T20:34:37.466Z,98268.94
2022-10-22T20:37:06.086Z,98265.72
2022-10-22T20:39:34.842Z,98268.25
2022-10-22T20:42:05.002Z,98266.72
2022-10-22T20:44:33.472Z,98275.25
2022-10-22T20:47:02.866Z,98271.88
2022-10-22T20:49:33.005Z,98271.09
2022-10-22T20:52:01.637Z,98278.72
2022-10-22T20:54:30.314Z,98268.59
2022-10-22T20:57:00.966Z,98260.19
2022-10-22T20:59:33.687Z,98270.53
2022-10-22T21:02:02.901Z,98269.06
2022-10-22T21:04:31.681Z,98282.09
2022-10-22T21:07:00.459Z,98265.97
2022-10-22T21:09:29.194Z,98274.63
2022-10-22T21:12:03.396Z,98261.00
2022-10-22T21:14:34.551Z,98274.28
2022-10-22T21:17:03.131Z,98260.88
2022-10-22T21:19:32.219Z,98272.63
2022-10-22T21:22:00.612Z,98274.94
2022-10-22T21:24:29.490Z,98264.13
2022-10-22T21:26:58.251Z,98271.88
2022-10-22T21:29:27.451Z,98274.28
2022-10-22T21:31:57.534Z,98275.19
2022-10-22T21:34:27.185Z,98278.66
2022-10-22T21:36:56.345Z,98279.50
2022-10-22T21:39:26.699Z,98266.84
2022-10-22T21:41:56.107Z,98271.72
2022-10-22T21:44:25.714Z,98276.13
2022-10-22T21:46:54.917Z,98276.94
2022-10-22T21:49:26.081Z,98266.66
2022-10-22T21:51:55.378Z,98272.50
2022-10-22T21:54:23.958Z,98259.84
2022-10-22T21:56:55.771Z,98273.66
2022-10-22T21:59:26.163Z,98273.03
2022-10-22T22:01:57.128Z,98275.75
2022-10-22T22:04:27.515Z,98253.81
2022-10-22T22:06:57.126Z,98266.53
2022-10-22T22:09:25.792Z,98271.69
2022-10-22T22:11:55.227Z,98269.56
2022-10-22T22:14:23.809Z,98275.66
2022-10-22T22:16:52.193Z,98257.22
2022-10-22T22:19:21.327Z,98262.38
2022-10-22T22:21:53.487Z,98265.06
2022-10-22T22:24:22.123Z,98265.00
2022-10-22T22:26:51.076Z,98265.91
2022-10-22T22:29:21.915Z,98265.13
2022-10-22T22:31:50.686Z,98256.53
2022-10-22T22:34:20.168Z,98254.91
2022-10-22T22:36:51.416Z,98253.16
2022-10-22T22:39:22.995Z,98250.47
2022-10-22T22:41:51.451Z,98257.41
2022-10-22T22:44:20.556Z,98241.34
2022-10-22T22:46:49.827Z,98260.94
2022-10-22T22:49:19.291Z,98247.38
2022-10-22T22:51:52.738Z,98262.66
2022-10-22T22:54:21.785Z,98246.47
2022-10-22T22:56:52.027Z,98243.75
2022-10-22T22:59:20.822Z,98236.97
2022-10-22T23:01:50.915Z,98231.69
2022-10-22T23:04:26.518Z,98220.06
2022-10-22T23:06:56.449Z,98220.06
2022-10-22T23:09:25.602Z,98224.94
2022-10-22T23:11:54.564Z,98233.56
2022-10-22T23:14:22.982Z,98214.88
2022-10-22T23:16:54.027Z,98203.16
2022-10-22T23:19:24.271Z,98215.88
2022-10-22T23:21:59.501Z,98209.19
2022-10-22T23:24:32.320Z,98214.47
2022-10-22T23:27:02.764Z,98211.84
2022-10-22T23:29:33.552Z,98204.28
2022-10-22T23:32:03.283Z,98212.84
2022-10-22T23:34:32.464Z,98217.91
2022-10-22T23:37:02.915Z,98218.81
2022-10-22T23:39:33.373Z,98213.69
2022-10-22T23:42:02.225Z,98209.56
2022-10-22T23:44:30.851Z,98216.31
2022-10-22T23:46:59.395Z,98222.28
2022-10-22T23:49:28.407Z,98212.09
2022-10-22T23:51:57.184Z,98216.44
2022-10-22T23:54:27.360Z,98224.19
2022-10-22T23:56:56.103Z,98230.13
2022-10-22T23:59:24.945Z,98228.41
