createdAt,value
2018-12-08T00:00:52.937Z,88.00
2018-12-08T00:01:52.925Z,86.57
2018-12-08T00:02:52.914Z,86.87
2018-12-08T00:03:52.915Z,87.08
2018-12-08T00:04:52.918Z,86.98
2018-12-08T00:05:52.883Z,87.12
2018-12-08T00:06:52.872Z,87.79
2018-12-08T00:07:52.863Z,87.84
2018-12-08T00:08:52.877Z,88.04
2018-12-08T00:09:52.841Z,87.63
2018-12-08T00:10:52.827Z,88.21
2018-12-08T00:11:52.814Z,87.73
2018-12-08T00:12:52.805Z,85.47
2018-12-08T00:13:52.818Z,86.30
2018-12-08T00:14:52.785Z,86.33
2018-12-08T00:15:52.794Z,86.24
2018-12-08T00:16:52.761Z,86.24
2018-12-08T00:17:52.853Z,84.90
2018-12-08T00:18:52.764Z,85.00
2018-12-08T00:19:52.729Z,84.49
2018-12-08T00:20:52.719Z,84.63
2018-12-08T00:21:52.707Z,85.00
2018-12-08T00:22:52.697Z,84.42
2018-12-08T00:23:52.714Z,84.53
2018-12-08T00:24:52.675Z,84.53
2018-12-08T00:25:52.666Z,84.42
2018-12-08T00:26:52.654Z,84.63
2018-12-08T00:27:52.643Z,84.42
2018-12-08T00:28:52.657Z,84.12
2018-12-08T00:29:52.621Z,84.12
2018-12-08T00:30:52.616Z,83.95
2018-12-08T00:31:52.601Z,84.42
2018-12-08T00:32:52.587Z,84.53
2018-12-08T00:33:52.602Z,85.04
2018-12-08T00:34:52.573Z,85.70
2018-12-08T00:35:52.556Z,85.49
2018-12-08T00:36:52.543Z,85.60
2018-12-08T00:37:52.532Z,86.21
2018-12-08T00:38:52.548Z,85.94
2018-12-08T00:39:52.512Z,86.21
2018-12-08T00:40:52.497Z,85.74
2018-12-08T00:41:52.487Z,86.25
2018-12-08T00:42:52.477Z,86.97
2018-12-08T00:43:52.491Z,86.80
2018-12-08T00:44:52.454Z,87.42
2018-12-08T00:45:52.444Z,87.32
2018-12-08T00:46:52.434Z,87.57
2018-12-08T00:47:52.423Z,87.12
2018-12-08T00:48:52.435Z,87.26
2018-12-08T00:49:52.401Z,87.26
2018-12-08T00:50:52.393Z,87.36
2018-12-08T00:51:52.378Z,86.43
2018-12-08T00:52:52.367Z,86.43
2018-12-08T00:53:52.382Z,86.74
2018-12-08T00:54:52.348Z,87.15
2018-12-08T00:55:52.338Z,87.30
2018-12-08T00:56:52.327Z,87.81
2018-12-08T00:57:52.316Z,88.43
2018-12-08T00:58:52.328Z,88.12
2018-12-08T00:59:52.293Z,88.64
2018-12-08T01:00:52.283Z,87.51
2018-12-08T01:01:52.271Z,87.60
2018-12-08T01:02:52.259Z,88.74
2018-12-08T01:03:52.298Z,88.95
2018-12-08T01:04:52.266Z,88.12
2018-12-08T01:05:52.232Z,88.17
2018-12-08T01:06:52.230Z,88.17
2018-12-08T01:07:52.221Z,88.26
2018-12-08T01:08:52.221Z,88.37
2018-12-08T01:09:52.185Z,87.96
2018-12-08T01:10:52.178Z,88.99
2018-12-08T01:11:52.162Z,88.68
2018-12-08T01:12:52.153Z,89.19
2018-12-08T01:13:52.166Z,89.09
2018-12-08T01:14:52.128Z,89.50
2018-12-08T01:15:52.118Z,89.19
2018-12-08T01:16:52.107Z,89.29
2018-12-08T01:17:52.118Z,89.29
2018-12-08T01:18:52.110Z,89.29
2018-12-08T01:19:52.075Z,90.64
2018-12-08T01:20:52.064Z,90.22
2018-12-08T01:21:52.056Z,91.25
2018-12-08T01:22:52.041Z,90.73
2018-12-08T01:23:52.059Z,89.61
2018-12-08T01:24:52.018Z,90.64
2018-12-08T01:25:52.009Z,90.64
2018-12-08T01:26:51.998Z,89.29
2018-12-08T01:27:51.986Z,89.54
2018-12-08T01:28:52.007Z,89.40
2018-12-08T01:29:51.964Z,89.40
2018-12-08T01:30:51.956Z,89.40
2018-12-08T01:31:51.945Z,88.92
2018-12-08T01:32:51.929Z,88.92
2018-12-08T01:33:51.945Z,89.09
2018-12-08T01:34:51.909Z,88.20
2018-12-08T01:35:51.899Z,88.68
2018-12-08T01:36:51.891Z,88.26
2018-12-08T01:37:51.878Z,88.89
2018-12-08T01:38:51.892Z,88.57
2018-12-08T01:39:51.857Z,88.31
2018-12-08T01:40:51.844Z,88.17
2018-12-08T01:41:51.834Z,88.47
2018-12-08T01:42:51.823Z,88.17
2018-12-08T01:43:51.841Z,87.85
2018-12-08T01:44:51.802Z,87.03
2018-12-08T01:45:51.792Z,87.24
2018-12-08T01:46:51.779Z,87.24
2018-12-08T01:47:51.771Z,87.34
2018-12-08T01:48:51.783Z,87.03
2018-12-08T01:49:51.752Z,87.44
2018-12-08T01:50:51.737Z,87.24
2018-12-08T01:51:51.729Z,86.93
2018-12-08T01:52:51.722Z,87.13
2018-12-08T01:53:51.728Z,86.41
2018-12-08T01:54:51.693Z,86.31
2018-12-08T01:55:51.694Z,86.41
2018-12-08T01:56:51.764Z,86.41
2018-12-08T01:57:51.660Z,86.31
2018-12-08T01:58:51.671Z,86.76
2018-12-08T01:59:51.636Z,85.63
2018-12-08T02:00:51.624Z,85.28
2018-12-08T02:01:51.612Z,85.73
2018-12-08T02:02:51.604Z,85.63
2018-12-08T02:03:52.877Z,85.79
2018-12-08T02:04:51.584Z,85.07
2018-12-08T02:05:51.571Z,85.28
2018-12-08T02:06:51.561Z,85.94
2018-12-08T02:07:51.547Z,85.11
2018-12-08T02:08:51.562Z,84.49
2018-12-08T02:09:51.525Z,84.35
2018-12-08T02:10:51.516Z,84.25
2018-12-08T02:11:51.504Z,84.35
2018-12-08T02:12:51.492Z,84.45
2018-12-08T02:13:51.540Z,83.12
2018-12-08T02:14:51.505Z,82.81
2018-12-08T02:15:51.458Z,83.12
2018-12-08T02:16:51.448Z,83.01
2018-12-08T02:17:51.447Z,83.01
2018-12-08T02:18:51.454Z,82.29
2018-12-08T02:19:51.415Z,82.81
2018-12-08T02:20:51.402Z,82.09
2018-12-08T02:21:51.394Z,82.70
2018-12-08T02:22:51.382Z,82.19
2018-12-08T02:23:51.396Z,82.19
2018-12-08T02:24:51.361Z,82.19
2018-12-08T02:25:51.349Z,82.40
2018-12-08T02:26:51.338Z,82.60
2018-12-08T02:27:51.394Z,82.40
2018-12-08T02:28:51.341Z,81.71
2018-12-08T02:29:51.306Z,80.99
2018-12-08T02:30:51.294Z,81.20
2018-12-08T02:31:51.281Z,81.09
2018-12-08T02:32:51.272Z,82.12
2018-12-08T02:33:51.287Z,81.71
2018-12-08T02:34:51.248Z,81.57
2018-12-08T02:35:51.239Z,81.05
2018-12-08T02:36:51.225Z,80.99
2018-12-08T02:37:51.314Z,81.81
2018-12-08T02:38:51.231Z,81.61
2018-12-08T02:39:51.194Z,81.40
2018-12-08T02:40:51.180Z,81.09
2018-12-08T02:41:51.173Z,81.71
2018-12-08T02:42:51.161Z,81.09
2018-12-08T02:43:51.173Z,81.09
2018-12-08T02:44:51.136Z,81.09
2018-12-08T02:45:51.126Z,80.95
2018-12-08T02:46:51.116Z,80.99
2018-12-08T02:47:51.103Z,80.79
2018-12-08T02:48:51.120Z,81.20
2018-12-08T02:49:51.082Z,81.09
2018-12-08T02:50:51.079Z,80.58
2018-12-08T02:51:51.059Z,80.79
2018-12-08T02:52:51.046Z,81.61
2018-12-08T02:53:51.063Z,81.30
2018-12-08T02:54:51.026Z,81.61
2018-12-08T02:55:51.014Z,80.95
2018-12-08T02:56:51.003Z,81.51
2018-12-08T02:57:50.998Z,81.51
2018-12-08T02:58:51.005Z,81.61
2018-12-08T02:59:50.969Z,81.57
2018-12-08T03:00:50.962Z,81.09
2018-12-08T03:01:50.950Z,80.95
2018-12-08T03:02:50.935Z,80.99
2018-12-08T03:03:50.948Z,81.61
2018-12-08T03:04:50.933Z,81.16
2018-12-08T03:05:50.904Z,81.88
2018-12-08T03:06:50.893Z,80.99
2018-12-08T03:07:50.882Z,81.30
2018-12-08T03:08:50.892Z,80.33
2018-12-08T03:09:50.860Z,80.44
2018-12-08T03:10:50.848Z,80.75
2018-12-08T03:11:50.848Z,80.23
2018-12-08T03:12:50.825Z,80.37
2018-12-08T03:13:50.846Z,79.75
2018-12-08T03:14:50.806Z,79.14
2018-12-08T03:15:50.792Z,79.30
2018-12-08T03:16:50.783Z,79.14
2018-12-08T03:17:50.802Z,79.00
2018-12-08T03:18:50.761Z,79.34
2018-12-08T03:19:50.749Z,79.41
2018-12-08T03:20:50.740Z,79.03
2018-12-08T03:21:50.729Z,78.93
2018-12-08T03:22:50.750Z,79.44
2018-12-08T03:23:50.704Z,79.82
2018-12-08T03:24:50.697Z,79.24
2018-12-08T03:25:50.682Z,78.72
2018-12-08T03:26:50.670Z,78.21
2018-12-08T03:27:50.686Z,78.11
2018-12-08T03:28:50.651Z,78.00
2018-12-08T03:29:50.641Z,78.41
2018-12-08T03:30:50.633Z,77.28
2018-12-08T03:31:50.643Z,78.11
2018-12-08T03:32:50.658Z,77.48
2018-12-08T03:33:50.597Z,77.59
2018-12-08T03:34:50.584Z,77.69
2018-12-08T03:35:50.579Z,78.04
2018-12-08T03:36:50.567Z,77.69
2018-12-08T03:37:50.576Z,77.28
2018-12-08T03:38:50.540Z,76.76
2018-12-08T03:39:50.532Z,77.42
2018-12-08T03:40:50.518Z,77.01
2018-12-08T03:41:50.510Z,77.08
2018-12-08T03:42:50.524Z,77.11
2018-12-08T03:43:50.489Z,77.11
2018-12-08T03:44:50.479Z,77.62
2018-12-08T03:45:50.465Z,77.73
2018-12-08T03:46:50.456Z,77.31
2018-12-08T03:47:50.468Z,76.90
2018-12-08T03:48:50.434Z,77.31
2018-12-08T03:49:50.422Z,76.39
2018-12-08T03:50:50.408Z,76.39
2018-12-08T03:51:50.405Z,77.31
2018-12-08T03:52:50.413Z,77.04
2018-12-08T03:53:50.376Z,76.84
2018-12-08T03:54:50.366Z,76.53
2018-12-08T03:55:50.363Z,77.15
2018-12-08T03:56:50.345Z,76.94
2018-12-08T03:57:50.355Z,77.45
2018-12-08T03:58:50.322Z,76.39
2018-12-08T03:59:50.312Z,76.42
2018-12-08T04:00:50.299Z,76.42
2018-12-08T04:01:50.287Z,76.53
2018-12-08T04:02:50.301Z,76.42
2018-12-08T04:03:50.266Z,76.84
2018-12-08T04:04:50.254Z,76.73
2018-12-08T04:05:50.242Z,76.73
2018-12-08T04:06:50.236Z,77.04
2018-12-08T04:07:50.247Z,76.42
2018-12-08T04:08:50.208Z,76.73
2018-12-08T04:09:50.198Z,77.66
2018-12-08T04:10:50.194Z,77.04
2018-12-08T04:11:50.175Z,76.42
2018-12-08T04:12:50.194Z,76.42
2018-12-08T04:13:50.154Z,76.53
2018-12-08T04:14:50.146Z,76.73
2018-12-08T04:15:50.132Z,76.73
2018-12-08T04:16:50.121Z,77.04
2018-12-08T04:17:50.138Z,76.53
2018-12-08T04:18:50.102Z,76.94
2018-12-08T04:19:50.086Z,76.32
2018-12-08T04:20:50.078Z,76.42
2018-12-08T04:21:50.066Z,77.18
2018-12-08T04:22:50.080Z,77.45
2018-12-08T04:23:50.042Z,76.53
2018-12-08T04:24:50.031Z,76.73
2018-12-08T04:25:50.020Z,76.42
2018-12-08T04:26:50.010Z,77.15
2018-12-08T04:27:50.023Z,77.25
2018-12-08T04:28:49.987Z,77.15
2018-12-08T04:29:49.980Z,77.15
2018-12-08T04:30:50.105Z,76.94
2018-12-08T04:31:49.954Z,77.45
2018-12-08T04:32:49.967Z,76.63
2018-12-08T04:33:49.932Z,76.42
2018-12-08T04:34:49.920Z,77.15
2018-12-08T04:35:49.914Z,77.35
2018-12-08T04:36:49.898Z,77.35
2018-12-08T04:37:49.915Z,77.04
2018-12-08T04:38:49.877Z,77.25
2018-12-08T04:39:49.865Z,76.63
2018-12-08T04:40:49.853Z,76.21
2018-12-08T04:41:49.844Z,76.32
2018-12-08T04:42:49.858Z,76.46
2018-12-08T04:43:49.820Z,76.63
2018-12-08T04:44:49.809Z,77.15
2018-12-08T04:45:49.798Z,76.73
2018-12-08T04:46:49.787Z,77.15
2018-12-08T04:47:49.805Z,77.25
2018-12-08T04:48:49.765Z,77.08
2018-12-08T04:49:49.753Z,76.35
2018-12-08T04:50:49.744Z,77.08
2018-12-08T04:51:49.730Z,77.18
2018-12-08T04:52:49.748Z,77.28
2018-12-08T04:53:49.707Z,77.39
2018-12-08T04:54:49.699Z,77.28
2018-12-08T04:55:49.686Z,77.70
2018-12-08T04:56:49.680Z,77.39
2018-12-08T04:57:49.693Z,77.70
2018-12-08T04:58:49.654Z,78.05
2018-12-08T04:59:49.641Z,78.01
2018-12-08T05:00:49.636Z,78.01
2018-12-08T05:01:49.620Z,78.01
2018-12-08T05:02:49.655Z,77.94
2018-12-08T05:03:49.599Z,78.05
2018-12-08T05:04:49.586Z,78.21
2018-12-08T05:05:49.575Z,78.14
2018-12-08T05:06:49.564Z,78.21
2018-12-08T05:07:49.577Z,78.45
2018-12-08T05:08:49.543Z,78.56
2018-12-08T05:09:49.532Z,77.94
2018-12-08T05:10:49.522Z,78.56
2018-12-08T05:11:49.511Z,78.63
2018-12-08T05:12:49.525Z,78.45
2018-12-08T05:13:49.487Z,78.25
2018-12-08T05:14:49.477Z,78.45
2018-12-08T05:15:49.466Z,77.84
2018-12-08T05:16:49.454Z,78.05
2018-12-08T05:17:49.469Z,78.05
2018-12-08T05:18:49.434Z,77.94
2018-12-08T05:19:49.423Z,78.05
2018-12-08T05:20:49.412Z,78.35
2018-12-08T05:21:49.401Z,78.14
2018-12-08T05:22:49.414Z,78.14
2018-12-08T05:23:49.380Z,77.94
2018-12-08T05:24:49.371Z,78.05
2018-12-08T05:25:49.358Z,78.05
2018-12-08T05:26:49.348Z,78.45
2018-12-08T05:27:49.362Z,78.35
2018-12-08T05:28:49.326Z,77.94
2018-12-08T05:29:49.315Z,77.84
2018-12-08T05:30:49.308Z,77.84
2018-12-08T05:31:49.295Z,77.22
2018-12-08T05:32:49.311Z,77.01
2018-12-08T05:33:49.278Z,77.22
2018-12-08T05:34:49.261Z,77.32
2018-12-08T05:35:49.251Z,77.73
2018-12-08T05:36:49.254Z,77.63
2018-12-08T05:37:49.259Z,77.42
2018-12-08T05:38:49.219Z,77.22
2018-12-08T05:39:49.207Z,77.22
2018-12-08T05:40:49.204Z,77.53
2018-12-08T05:41:49.211Z,77.56
2018-12-08T05:42:49.177Z,77.73
2018-12-08T05:43:49.276Z,77.73
2018-12-08T05:44:49.155Z,76.50
2018-12-08T05:45:49.144Z,76.53
2018-12-08T05:46:49.369Z,76.64
2018-12-08T05:47:49.124Z,76.50
2018-12-08T05:48:49.114Z,76.08
2018-12-08T05:49:49.101Z,76.90
2018-12-08T05:50:49.091Z,76.60
2018-12-08T05:51:49.117Z,76.60
2018-12-08T05:52:49.074Z,76.50
2018-12-08T05:53:49.063Z,76.32
2018-12-08T05:54:49.047Z,76.01
2018-12-08T05:55:49.039Z,76.22
2018-12-08T05:56:49.027Z,77.04
2018-12-08T05:57:49.041Z,76.73
2018-12-08T05:58:49.006Z,76.53
2018-12-08T05:59:49.000Z,76.64
2018-12-08T06:00:48.985Z,76.22
2018-12-08T06:01:48.973Z,76.01
2018-12-08T06:02:48.989Z,76.22
2018-12-08T06:03:48.952Z,76.32
2018-12-08T06:04:48.942Z,76.32
2018-12-08T06:05:48.932Z,75.91
2018-12-08T06:06:48.918Z,76.12
2018-12-08T06:07:48.934Z,75.91
2018-12-08T06:08:48.900Z,76.12
2018-12-08T06:09:48.889Z,76.01
2018-12-08T06:10:48.882Z,76.53
2018-12-08T06:11:48.871Z,77.15
2018-12-08T06:12:48.880Z,76.53
2018-12-08T06:13:48.844Z,76.53
2018-12-08T06:14:48.833Z,77.25
2018-12-08T06:15:48.824Z,76.12
2018-12-08T06:16:48.812Z,76.05
2018-12-08T06:17:48.833Z,76.53
2018-12-08T06:18:48.793Z,76.64
2018-12-08T06:19:48.779Z,76.64
2018-12-08T06:20:48.773Z,76.12
2018-12-08T06:21:48.757Z,76.32
2018-12-08T06:22:48.772Z,76.01
2018-12-08T06:23:48.739Z,76.32
2018-12-08T06:24:48.730Z,76.64
2018-12-08T06:25:48.717Z,75.81
2018-12-08T06:26:48.705Z,75.84
2018-12-08T06:27:48.722Z,75.74
2018-12-08T06:28:48.683Z,75.95
2018-12-08T06:29:48.672Z,76.12
2018-12-08T06:30:48.661Z,76.46
2018-12-08T06:31:48.651Z,76.26
2018-12-08T06:32:48.666Z,76.05
2018-12-08T06:33:48.628Z,76.77
2018-12-08T06:34:48.619Z,76.56
2018-12-08T06:35:48.608Z,76.67
2018-12-08T06:36:48.624Z,76.46
2018-12-08T06:37:48.622Z,76.46
2018-12-08T06:38:48.573Z,77.22
2018-12-08T06:39:48.564Z,76.87
2018-12-08T06:40:48.552Z,77.08
2018-12-08T06:41:48.557Z,76.98
2018-12-08T06:42:48.530Z,77.22
2018-12-08T06:43:48.544Z,77.33
2018-12-08T06:44:48.510Z,77.22
2018-12-08T06:45:48.499Z,77.64
2018-12-08T06:46:48.489Z,77.94
2018-12-08T06:47:48.480Z,78.05
2018-12-08T06:48:48.490Z,77.64
2018-12-08T06:49:48.456Z,77.84
2018-12-08T06:50:48.443Z,77.94
2018-12-08T06:51:48.434Z,77.94
2018-12-08T06:52:48.423Z,78.36
2018-12-08T06:53:48.456Z,78.39
2018-12-08T06:54:48.402Z,77.87
2018-12-08T06:55:48.391Z,78.39
2018-12-08T06:56:48.383Z,78.46
2018-12-08T06:57:48.368Z,78.39
2018-12-08T06:58:48.359Z,79.02
2018-12-08T06:59:48.380Z,78.70
2018-12-08T07:00:48.335Z,78.50
2018-12-08T07:01:48.324Z,78.39
2018-12-08T07:02:48.312Z,78.39
2018-12-08T07:03:48.301Z,78.39
2018-12-08T07:04:48.292Z,78.50
2018-12-08T07:05:48.305Z,78.91
2018-12-08T07:06:48.271Z,78.70
2018-12-08T07:07:48.258Z,79.02
2018-12-08T07:08:48.254Z,79.22
2018-12-08T07:09:48.236Z,79.12
2018-12-08T07:10:48.251Z,79.16
2018-12-08T07:11:48.216Z,78.70
2018-12-08T07:12:48.203Z,78.95
2018-12-08T07:13:48.243Z,78.95
2018-12-08T07:14:48.181Z,78.74
2018-12-08T07:15:48.197Z,79.02
2018-12-08T07:16:48.158Z,79.67
2018-12-08T07:17:48.158Z,79.05
2018-12-08T07:18:48.136Z,79.22
2018-12-08T07:19:48.125Z,79.63
2018-12-08T07:20:48.135Z,79.43
2018-12-08T07:21:48.103Z,79.53
2018-12-08T07:22:48.092Z,79.33
2018-12-08T07:23:48.091Z,79.12
2018-12-08T07:24:48.071Z,79.12
2018-12-08T07:25:48.093Z,79.43
2018-12-08T07:26:48.048Z,79.12
2018-12-08T07:27:48.036Z,79.43
2018-12-08T07:28:48.028Z,79.12
2018-12-08T07:29:48.013Z,79.02
2018-12-08T07:30:48.001Z,79.22
2018-12-08T07:31:48.027Z,79.84
2018-12-08T07:32:47.983Z,79.12
2018-12-08T07:33:47.969Z,79.02
2018-12-08T07:34:47.959Z,79.22
2018-12-08T07:35:47.946Z,79.43
2018-12-08T07:36:47.935Z,79.02
2018-12-08T07:37:47.948Z,79.74
2018-12-08T07:38:47.912Z,79.43
2018-12-08T07:39:47.902Z,79.53
2018-12-08T07:40:47.891Z,79.63
2018-12-08T07:41:47.880Z,79.36
2018-12-08T07:42:47.892Z,79.47
2018-12-08T07:43:47.860Z,79.57
2018-12-08T07:44:47.865Z,79.22
2018-12-08T07:45:47.835Z,79.47
2018-12-08T07:46:47.823Z,79.12
2018-12-08T07:47:47.850Z,78.91
2018-12-08T07:48:47.810Z,79.16
2018-12-08T07:49:47.791Z,79.26
2018-12-08T07:50:47.780Z,79.47
2018-12-08T07:51:47.767Z,79.05
2018-12-08T07:52:47.848Z,79.16
2018-12-08T07:53:47.781Z,79.16
2018-12-08T07:54:47.735Z,79.16
2018-12-08T07:55:47.722Z,79.12
2018-12-08T07:56:47.713Z,78.81
2018-12-08T07:57:47.703Z,78.91
2018-12-08T07:58:47.689Z,78.39
2018-12-08T07:59:47.702Z,78.81
2018-12-08T08:00:47.667Z,78.81
2018-12-08T08:01:47.658Z,78.91
2018-12-08T08:02:47.645Z,78.70
2018-12-08T08:03:47.636Z,78.70
2018-12-08T08:04:47.666Z,78.50
2018-12-08T08:05:47.623Z,78.70
2018-12-08T08:06:47.603Z,78.81
2018-12-08T08:07:47.591Z,78.98
2018-12-08T08:08:47.582Z,78.46
2018-12-08T08:09:47.570Z,78.46
2018-12-08T08:10:47.583Z,78.36
2018-12-08T08:11:47.547Z,78.25
2018-12-08T08:12:47.535Z,78.05
2018-12-08T08:13:47.526Z,78.36
2018-12-08T08:14:47.514Z,78.05
2018-12-08T08:15:47.529Z,78.15
2018-12-08T08:16:47.494Z,78.15
2018-12-08T08:17:47.482Z,78.22
2018-12-08T08:18:47.472Z,78.25
2018-12-08T08:19:47.460Z,78.11
2018-12-08T08:20:47.473Z,77.91
2018-12-08T08:21:47.442Z,78.05
2018-12-08T08:22:47.426Z,78.36
2018-12-08T08:23:47.416Z,77.94
2018-12-08T08:24:47.404Z,78.36
2018-12-08T08:25:47.423Z,77.74
2018-12-08T08:26:47.387Z,77.94
2018-12-08T08:27:47.377Z,77.84
2018-12-08T08:28:47.361Z,78.56
2018-12-08T08:29:47.351Z,78.42
2018-12-08T08:30:47.364Z,78.46
2018-12-08T08:31:47.329Z,77.91
2018-12-08T08:32:47.321Z,78.11
2018-12-08T08:33:47.307Z,77.94
2018-12-08T08:34:47.298Z,77.70
2018-12-08T08:35:47.315Z,77.60
2018-12-08T08:36:47.277Z,77.53
2018-12-08T08:37:47.263Z,77.50
2018-12-08T08:38:47.252Z,77.70
2018-12-08T08:39:47.255Z,77.08
2018-12-08T08:40:47.256Z,77.39
2018-12-08T08:41:47.220Z,77.53
2018-12-08T08:42:47.210Z,77.60
2018-12-08T08:43:47.198Z,77.39
2018-12-08T08:44:47.188Z,77.39
2018-12-08T08:45:47.203Z,76.87
2018-12-08T08:46:47.165Z,76.77
2018-12-08T08:47:47.159Z,77.39
2018-12-08T08:48:47.146Z,77.36
2018-12-08T08:49:47.139Z,76.77
2018-12-08T08:50:47.149Z,76.01
2018-12-08T08:51:47.114Z,76.32
2018-12-08T08:52:47.103Z,75.60
2018-12-08T08:53:47.092Z,75.91
2018-12-08T08:54:47.080Z,75.60
2018-12-08T08:55:47.095Z,75.81
2018-12-08T08:56:47.059Z,76.18
2018-12-08T08:57:47.055Z,75.46
2018-12-08T08:58:47.037Z,75.77
2018-12-08T08:59:47.031Z,74.74
2018-12-08T09:00:47.044Z,75.77
2018-12-08T09:01:47.007Z,74.74
2018-12-08T09:02:46.994Z,74.95
2018-12-08T09:03:46.986Z,75.05
2018-12-08T09:04:46.975Z,74.74
2018-12-08T09:05:46.999Z,75.87
2018-12-08T09:06:46.952Z,75.15
2018-12-08T09:07:46.943Z,74.95
2018-12-08T09:08:46.997Z,75.67
2018-12-08T09:09:46.919Z,74.74
2018-12-08T09:10:46.910Z,75.87
2018-12-08T09:11:46.923Z,76.18
2018-12-08T09:12:46.888Z,75.46
2018-12-08T09:13:46.879Z,75.26
2018-12-08T09:14:46.868Z,75.46
2018-12-08T09:15:46.856Z,75.67
2018-12-08T09:16:46.873Z,76.08
2018-12-08T09:17:46.837Z,75.67
2018-12-08T09:18:46.827Z,75.32
2018-12-08T09:19:46.813Z,75.46
2018-12-08T09:20:46.802Z,74.95
2018-12-08T09:21:46.866Z,75.22
2018-12-08T09:22:46.784Z,75.98
2018-12-08T09:23:46.773Z,75.74
2018-12-08T09:24:46.758Z,75.32
2018-12-08T09:25:46.749Z,74.91
2018-12-08T09:26:46.738Z,75.01
2018-12-08T09:27:46.751Z,74.29
2018-12-08T09:28:46.715Z,74.81
2018-12-08T09:29:46.705Z,74.81
2018-12-08T09:30:46.696Z,75.22
2018-12-08T09:31:46.686Z,75.01
2018-12-08T09:32:46.698Z,75.32
2018-12-08T09:33:46.664Z,75.09
2018-12-08T09:34:46.648Z,74.36
2018-12-08T09:35:46.638Z,74.88
2018-12-08T09:36:46.627Z,74.67
2018-12-08T09:37:46.657Z,74.67
2018-12-08T09:38:46.605Z,74.67
2018-12-08T09:39:46.594Z,74.57
2018-12-08T09:40:46.582Z,74.46
2018-12-08T09:41:46.571Z,74.46
2018-12-08T09:42:46.560Z,74.71
2018-12-08T09:43:46.577Z,74.67
2018-12-08T09:44:46.536Z,74.67
2018-12-08T09:45:46.528Z,74.67
2018-12-08T09:46:46.514Z,74.46
2018-12-08T09:47:46.505Z,74.36
2018-12-08T09:48:46.518Z,74.15
2018-12-08T09:49:46.481Z,74.36
2018-12-08T09:50:46.477Z,74.57
2018-12-08T09:51:46.464Z,74.57
2018-12-08T09:52:46.449Z,74.15
2018-12-08T09:53:46.465Z,73.91
2018-12-08T09:54:47.530Z,73.71
2018-12-08T09:55:46.417Z,74.12
2018-12-08T09:56:46.406Z,73.81
2018-12-08T09:57:46.394Z,73.19
2018-12-08T09:58:46.409Z,73.19
2018-12-08T09:59:46.374Z,73.19
2018-12-08T10:00:46.361Z,72.58
2018-12-08T10:01:46.349Z,72.47
2018-12-08T10:02:46.340Z,73.09
2018-12-08T10:03:46.367Z,72.88
2018-12-08T10:04:46.316Z,72.37
2018-12-08T10:05:46.304Z,72.99
2018-12-08T10:06:46.294Z,72.88
2018-12-08T10:07:46.283Z,73.19
2018-12-08T10:08:46.271Z,72.37
2018-12-08T10:09:46.286Z,72.47
2018-12-08T10:10:46.250Z,72.78
2018-12-08T10:11:46.241Z,73.05
2018-12-08T10:12:46.228Z,73.19
2018-12-08T10:13:46.221Z,73.30
2018-12-08T10:14:46.245Z,73.16
2018-12-08T10:15:46.195Z,73.09
2018-12-08T10:16:46.186Z,72.99
2018-12-08T10:17:46.174Z,72.99
2018-12-08T10:18:46.161Z,72.99
2018-12-08T10:19:46.150Z,73.19
2018-12-08T10:20:46.163Z,72.88
2018-12-08T10:21:46.128Z,73.26
2018-12-08T10:22:46.117Z,72.99
2018-12-08T10:23:46.107Z,72.99
2018-12-08T10:24:46.097Z,72.85
2018-12-08T10:25:46.113Z,72.85
2018-12-08T10:26:46.072Z,72.58
2018-12-08T10:27:46.063Z,72.96
2018-12-08T10:28:46.051Z,72.96
2018-12-08T10:29:46.039Z,73.05
2018-12-08T10:30:46.054Z,73.05
2018-12-08T10:31:46.018Z,72.54
2018-12-08T10:32:46.012Z,72.85
2018-12-08T10:33:45.995Z,72.54
2018-12-08T10:34:45.984Z,72.96
2018-12-08T10:35:45.997Z,72.85
2018-12-08T10:36:45.963Z,73.05
2018-12-08T10:37:45.959Z,72.64
2018-12-08T10:38:45.943Z,72.85
2018-12-08T10:39:45.950Z,73.16
2018-12-08T10:40:45.944Z,72.64
2018-12-08T10:41:45.914Z,72.75
2018-12-08T10:42:45.896Z,72.44
2018-12-08T10:43:45.884Z,72.64
2018-12-08T10:44:45.875Z,72.71
2018-12-08T10:45:45.887Z,72.85
2018-12-08T10:46:45.854Z,72.71
2018-12-08T10:47:45.842Z,72.75
2018-12-08T10:48:45.831Z,72.96
2018-12-08T10:49:45.832Z,72.64
2018-12-08T10:50:45.833Z,72.64
2018-12-08T10:51:45.800Z,72.92
2018-12-08T10:52:45.788Z,73.02
2018-12-08T10:53:45.778Z,72.51
2018-12-08T10:54:45.768Z,72.92
2018-12-08T10:55:45.783Z,72.92
2018-12-08T10:56:45.744Z,72.92
2018-12-08T10:57:45.734Z,73.02
2018-12-08T10:58:45.732Z,72.51
2018-12-08T10:59:45.716Z,73.13
2018-12-08T11:00:45.724Z,73.23
2018-12-08T11:01:45.689Z,73.13
2018-12-08T11:02:45.681Z,73.13
2018-12-08T11:03:45.668Z,73.13
2018-12-08T11:04:45.655Z,73.02
2018-12-08T11:05:45.672Z,73.13
2018-12-08T11:06:45.635Z,72.61
2018-12-08T11:07:45.624Z,72.51
2018-12-08T11:08:45.613Z,72.81
2018-12-08T11:09:45.602Z,72.71
2018-12-08T11:10:45.615Z,72.61
2018-12-08T11:11:45.582Z,72.61
2018-12-08T11:12:45.575Z,72.51
2018-12-08T11:13:45.561Z,72.61
2018-12-08T11:14:45.556Z,72.41
2018-12-08T11:15:45.578Z,72.71
2018-12-08T11:16:45.528Z,72.81
2018-12-08T11:17:45.519Z,72.71
2018-12-08T11:18:45.506Z,72.58
2018-12-08T11:19:45.506Z,73.13
2018-12-08T11:20:45.487Z,72.92
2018-12-08T11:21:45.502Z,72.88
2018-12-08T11:22:45.464Z,72.47
2018-12-08T11:23:45.468Z,72.47
2018-12-08T11:24:45.443Z,72.68
2018-12-08T11:25:45.444Z,72.68
2018-12-08T11:26:45.536Z,72.58
2018-12-08T11:27:45.426Z,72.47
2018-12-08T11:28:45.400Z,72.78
2018-12-08T11:29:45.391Z,72.37
2018-12-08T11:30:45.380Z,72.37
2018-12-08T11:31:45.391Z,72.78
2018-12-08T11:32:45.377Z,72.68
2018-12-08T11:33:45.348Z,72.34
2018-12-08T11:34:45.347Z,72.54
2018-12-08T11:35:45.327Z,72.64
2018-12-08T11:36:49.492Z,71.82
2018-12-08T11:37:45.322Z,72.13
2018-12-08T11:38:45.295Z,72.13
2018-12-08T11:39:45.282Z,72.44
2018-12-08T11:40:45.272Z,72.44
2018-12-08T11:41:52.330Z,71.82
2018-12-08T11:42:45.284Z,72.03
2018-12-08T11:43:45.269Z,71.51
2018-12-08T11:44:45.249Z,72.03
2018-12-08T11:45:45.231Z,71.62
2018-12-08T11:46:45.251Z,72.03
2018-12-08T11:47:45.209Z,71.51
2018-12-08T11:48:45.188Z,72.03
2018-12-08T11:49:45.181Z,71.62
2018-12-08T11:50:45.173Z,71.51
2018-12-08T11:51:45.177Z,71.82
2018-12-08T11:52:45.144Z,71.92
2018-12-08T11:53:45.136Z,71.37
2018-12-08T11:54:45.120Z,71.37
2018-12-08T11:55:45.110Z,71.72
2018-12-08T11:56:45.141Z,72.09
2018-12-08T11:57:45.089Z,71.58
2018-12-08T11:58:45.078Z,71.48
2018-12-08T11:59:45.066Z,71.07
2018-12-08T12:00:45.063Z,70.86
2018-12-08T12:01:45.045Z,70.76
2018-12-08T12:02:45.069Z,71.28
2018-12-08T12:03:45.021Z,71.07
2018-12-08T12:04:45.012Z,71.48
2018-12-08T12:05:45.001Z,70.97
2018-12-08T12:06:44.995Z,71.17
2018-12-08T12:07:45.022Z,70.76
2018-12-08T12:08:44.970Z,70.35
2018-12-08T12:09:44.959Z,70.45
2018-12-08T12:10:44.947Z,70.45
2018-12-08T12:11:44.934Z,70.45
2018-12-08T12:12:44.921Z,70.83
2018-12-08T12:13:44.944Z,70.52
2018-12-08T12:14:44.904Z,70.97
2018-12-08T12:15:44.897Z,71.17
2018-12-08T12:16:44.880Z,70.42
2018-12-08T12:17:44.870Z,70.32
2018-12-08T12:18:44.896Z,70.62
2018-12-08T12:19:44.848Z,70.52
2018-12-08T12:20:44.839Z,70.11
2018-12-08T12:21:44.832Z,70.01
2018-12-08T12:22:44.820Z,70.01
2018-12-08T12:23:44.830Z,70.11
2018-12-08T12:24:44.793Z,70.32
2018-12-08T12:25:44.784Z,70.01
2018-12-08T12:26:44.770Z,69.60
2018-12-08T12:27:44.759Z,68.98
2018-12-08T12:28:44.771Z,69.26
2018-12-08T12:29:44.737Z,69.29
2018-12-08T12:30:44.730Z,69.36
2018-12-08T12:31:44.720Z,69.67
2018-12-08T12:32:44.708Z,69.29
2018-12-08T12:33:44.722Z,69.70
2018-12-08T12:34:44.681Z,69.77
2018-12-08T12:35:44.669Z,69.29
2018-12-08T12:36:44.657Z,69.29
2018-12-08T12:37:44.647Z,69.80
2018-12-08T12:38:44.663Z,69.70
2018-12-08T12:39:44.627Z,69.80
2018-12-08T12:40:44.621Z,69.09
2018-12-08T12:41:44.602Z,69.49
2018-12-08T12:42:44.594Z,69.80
2018-12-08T12:43:44.607Z,69.60
2018-12-08T12:44:44.569Z,69.29
2018-12-08T12:45:44.560Z,69.80
2018-12-08T12:46:44.546Z,69.39
2018-12-08T12:47:44.542Z,69.39
2018-12-08T12:48:44.551Z,69.39
2018-12-08T12:49:44.522Z,69.60
2018-12-08T12:50:44.500Z,69.84
2018-12-08T12:51:44.494Z,69.60
2018-12-08T12:52:44.481Z,70.01