createdAt,value
2018-06-15T00:01:02.296Z,6.83
2018-06-15T00:03:34.077Z,7.20
2018-06-15T00:06:03.715Z,6.20
2018-06-15T00:08:33.632Z,6.77
2018-06-15T00:11:03.605Z,6.97
2018-06-15T00:13:33.767Z,6.90
2018-06-15T00:16:03.793Z,6.87
2018-06-15T00:18:35.101Z,7.10
2018-06-15T00:21:06.178Z,6.90
2018-06-15T00:23:36.256Z,6.57
2018-06-15T00:26:06.214Z,6.77
2018-06-15T00:28:35.948Z,7.90
2018-06-15T00:31:05.560Z,7.30
2018-06-15T00:33:36.289Z,7.20
2018-06-15T00:36:08.292Z,7.07
2018-06-15T00:38:38.066Z,7.60
2018-06-15T00:41:08.855Z,7.10
2018-06-15T00:43:39.738Z,7.40
2018-06-15T00:46:09.823Z,7.57
2018-06-15T00:48:40.747Z,7.30
2018-06-15T00:51:10.501Z,7.50
2018-06-15T00:53:40.546Z,7.60
2018-06-15T00:56:10.481Z,7.53
2018-06-15T00:58:41.345Z,7.80
2018-06-15T01:01:11.740Z,7.77
2018-06-15T01:03:41.438Z,7.87
2018-06-15T01:06:11.907Z,7.87
2018-06-15T01:08:41.584Z,7.37
2018-06-15T01:11:11.264Z,7.73
2018-06-15T01:13:41.326Z,7.23
2018-06-15T01:16:11.010Z,7.63
2018-06-15T01:18:40.733Z,8.10
2018-06-15T01:21:10.412Z,8.33
2018-06-15T01:23:40.204Z,7.87
2018-06-15T01:26:10.276Z,7.90
2018-06-15T01:28:42.994Z,8.13
2018-06-15T01:31:12.865Z,8.37
2018-06-15T01:33:42.506Z,8.77
2018-06-15T01:36:12.625Z,8.87
2018-06-15T01:38:42.539Z,8.10
2018-06-15T01:41:12.263Z,9.20
2018-06-15T01:43:44.337Z,9.07
2018-06-15T01:46:14.281Z,9.30
2018-06-15T01:48:43.892Z,8.13
2018-06-15T01:51:18.295Z,8.37
2018-06-15T01:53:47.927Z,8.97
2018-06-15T01:56:18.086Z,9.20
2018-06-15T01:58:47.818Z,9.40
2018-06-15T02:01:18.960Z,9.00
2018-06-15T02:03:48.647Z,7.60
2018-06-15T02:06:18.406Z,7.53
2018-06-15T02:08:48.067Z,7.77
2018-06-15T02:11:17.934Z,8.50
2018-06-15T02:13:47.585Z,8.60
2018-06-15T02:16:17.802Z,8.70
2018-06-15T02:18:47.517Z,8.47
2018-06-15T02:21:21.304Z,8.87
2018-06-15T02:23:51.140Z,8.77
2018-06-15T02:26:22.280Z,8.40
2018-06-15T02:28:54.511Z,8.70
2018-06-15T02:31:24.169Z,8.17
2018-06-15T02:33:53.882Z,8.60
2018-06-15T02:36:23.560Z,9.33
2018-06-15T02:38:53.180Z,9.17
2018-06-15T02:41:23.163Z,8.40
2018-06-15T02:43:53.380Z,9.00
2018-06-15T02:46:23.096Z,8.43
2018-06-15T02:48:52.810Z,8.80
2018-06-15T02:51:27.992Z,8.67
2018-06-15T02:53:57.652Z,8.93
2018-06-15T02:56:27.954Z,9.30
2018-06-15T02:58:57.756Z,10.10
2018-06-15T03:01:31.175Z,8.93
2018-06-15T03:04:02.497Z,9.37
2018-06-15T03:06:32.417Z,9.50
2018-06-15T03:09:04.720Z,9.50
2018-06-15T03:11:34.498Z,8.87
2018-06-15T03:14:04.290Z,9.17
2018-06-15T03:16:35.345Z,9.27
2018-06-15T03:19:05.107Z,8.70
2018-06-15T03:21:35.825Z,9.27
2018-06-15T03:27:00.563Z,9.13
2018-06-15T03:29:31.398Z,9.43
2018-06-15T03:32:02.261Z,10.33
2018-06-15T03:34:33.417Z,9.77
2018-06-15T03:37:03.939Z,10.10
2018-06-15T03:39:34.628Z,9.10
2018-06-15T03:42:05.522Z,9.27
2018-06-15T03:44:36.101Z,9.00
2018-06-15T03:47:06.940Z,9.70
2018-06-15T03:49:37.557Z,9.20
2018-06-15T03:52:09.834Z,9.40
2018-06-15T03:54:40.332Z,8.53
2018-06-15T03:57:11.120Z,8.83
2018-06-15T03:59:43.101Z,9.07
2018-06-15T04:02:14.069Z,9.17
2018-06-15T04:04:47.500Z,9.40
2018-06-15T04:07:18.136Z,9.17
2018-06-15T04:09:50.482Z,9.47
2018-06-15T04:12:22.653Z,9.40
2018-06-15T04:14:53.400Z,8.77
2018-06-15T04:17:25.065Z,8.77
2018-06-15T04:19:55.644Z,9.40
2018-06-15T04:22:26.425Z,9.57
2018-06-15T04:24:58.107Z,9.90
2018-06-15T04:27:30.072Z,10.00
2018-06-15T04:30:00.747Z,9.27
2018-06-15T04:32:31.718Z,9.60
2018-06-15T04:35:07.201Z,9.87
2018-06-15T04:37:37.758Z,10.00
2018-06-15T04:40:08.529Z,9.77
2018-06-15T04:42:40.164Z,9.43
2018-06-15T04:45:10.788Z,10.30
2018-06-15T04:47:42.170Z,10.43
2018-06-15T04:50:17.261Z,9.50
2018-06-15T04:52:47.810Z,9.27
2018-06-15T04:55:18.870Z,9.37
2018-06-15T04:57:49.529Z,9.20
2018-06-15T05:00:20.201Z,9.47
2018-06-15T05:02:50.829Z,9.93
2018-06-15T05:05:21.707Z,8.73
2018-06-15T05:07:54.564Z,9.57
2018-06-15T05:10:26.156Z,9.93
2018-06-15T05:12:57.085Z,9.67
2018-06-15T05:15:28.166Z,9.67
2018-06-15T05:17:59.246Z,9.53
2018-06-15T05:20:30.188Z,9.80
2018-06-15T05:23:00.820Z,9.30
2018-06-15T05:25:31.640Z,9.43
2018-06-15T05:31:42.216Z,9.30
2018-06-15T05:34:14.037Z,8.87
2018-06-15T05:36:47.137Z,8.80
2018-06-15T05:39:17.785Z,9.03
2018-06-15T05:41:50.029Z,9.13
2018-06-15T05:44:21.429Z,9.37
2018-06-15T05:46:52.201Z,9.33
2018-06-15T05:49:24.207Z,9.20
2018-06-15T05:51:56.067Z,9.50
2018-06-15T05:54:26.691Z,10.30
2018-06-15T05:56:58.039Z,8.90
2018-06-15T05:59:32.532Z,8.30
2018-06-15T06:02:04.447Z,8.97
2018-06-15T06:04:35.523Z,8.40
2018-06-15T06:07:07.487Z,8.70
2018-06-15T06:09:38.426Z,8.43
2018-06-15T06:12:09.573Z,8.83
2018-06-15T06:14:40.142Z,8.23
2018-06-15T06:17:11.623Z,8.20
2018-06-15T06:19:43.322Z,8.10
2018-06-15T06:22:14.431Z,8.10
2018-06-15T06:24:46.424Z,7.13
2018-06-15T06:27:19.206Z,8.70
2018-06-15T06:29:49.984Z,7.50
2018-06-15T06:32:21.555Z,8.63
2018-06-15T06:34:54.909Z,8.23
2018-06-15T06:37:25.773Z,8.50
2018-06-15T06:39:57.228Z,9.33
2018-06-15T06:42:28.333Z,9.17
2018-06-15T06:44:59.426Z,9.23
2018-06-15T06:47:32.781Z,9.40
2018-06-15T06:50:07.391Z,8.73
2018-06-15T06:52:38.084Z,10.90
2018-06-15T06:55:09.515Z,9.87
2018-06-15T06:57:42.224Z,9.00
2018-06-15T07:00:14.118Z,9.53
2018-06-15T07:02:45.529Z,9.93
2018-06-15T07:05:16.953Z,9.63
2018-06-15T07:07:53.484Z,10.03
2018-06-15T07:10:24.381Z,9.93
2018-06-15T07:12:55.702Z,9.77
2018-06-15T07:15:26.925Z,10.60
2018-06-15T07:17:57.900Z,10.00
2018-06-15T07:20:29.153Z,11.40
2018-06-15T07:23:00.934Z,10.47
2018-06-15T07:25:33.090Z,10.07
2018-06-15T07:28:03.893Z,10.17
2018-06-15T07:30:34.625Z,9.47
2018-06-15T07:33:08.876Z,9.60
2018-06-15T07:35:40.549Z,9.70
2018-06-15T07:38:17.374Z,9.73
2018-06-15T07:40:50.468Z,9.97
2018-06-15T07:43:21.178Z,9.13
2018-06-15T07:45:53.435Z,10.30
2018-06-15T07:48:25.579Z,9.20
2018-06-15T07:50:57.304Z,9.57
2018-06-15T07:53:28.285Z,8.97
2018-06-15T07:56:02.425Z,8.73
2018-06-15T07:58:33.181Z,8.20
2018-06-15T08:01:04.089Z,8.10
2018-06-15T08:03:36.570Z,8.97
2018-06-15T08:06:07.959Z,7.63
2018-06-15T08:08:39.103Z,6.70
2018-06-15T08:11:10.776Z,7.60
2018-06-15T08:13:43.137Z,6.87
2018-06-15T08:16:13.966Z,8.00
2018-06-15T08:18:45.660Z,7.73
2018-06-15T08:21:17.646Z,8.60
2018-06-15T08:23:49.864Z,7.33
2018-06-15T08:26:21.419Z,8.13
2018-06-15T08:28:53.639Z,7.97
2018-06-15T08:31:24.821Z,7.90
2018-06-15T08:33:55.874Z,8.57
2018-06-15T08:36:28.419Z,7.73
2018-06-15T08:38:59.292Z,9.07
2018-06-15T08:41:30.238Z,7.90
2018-06-15T08:44:02.236Z,10.10
2018-06-15T08:46:36.097Z,10.27
2018-06-15T08:49:08.152Z,8.50
2018-06-15T08:51:39.803Z,8.67
2018-06-15T08:54:11.641Z,9.87
2018-06-15T08:56:42.467Z,8.90
2018-06-15T08:59:14.687Z,9.00
2018-06-15T09:01:47.566Z,8.93
2018-06-15T09:04:19.459Z,8.73
2018-06-15T09:06:54.206Z,7.53
2018-06-15T09:09:25.927Z,7.70
2018-06-15T09:12:02.445Z,7.70
2018-06-15T09:14:33.476Z,7.47
2018-06-15T09:17:04.257Z,6.57
2018-06-15T09:19:37.111Z,6.43
2018-06-15T09:22:07.825Z,6.77
2018-06-15T09:24:39.830Z,6.97
2018-06-15T09:27:11.929Z,6.73
2018-06-15T09:29:51.164Z,5.60
2018-06-15T09:32:22.254Z,5.80
2018-06-15T09:34:53.750Z,7.30
2018-06-15T09:37:27.263Z,6.50
2018-06-15T09:39:58.474Z,5.93
2018-06-15T09:42:29.670Z,7.17
2018-06-15T09:45:00.521Z,5.90
2018-06-15T09:47:39.230Z,6.23
2018-06-15T09:50:10.347Z,7.03
2018-06-15T09:52:42.562Z,5.83
2018-06-15T09:55:14.472Z,6.60
2018-06-15T09:57:47.223Z,6.17
2018-06-15T10:00:22.702Z,5.90
2018-06-15T10:02:53.360Z,5.00
2018-06-15T10:05:27.200Z,4.93
2018-06-15T10:07:59.344Z,5.47
2018-06-15T10:10:32.434Z,5.47
2018-06-15T10:13:04.607Z,4.70
2018-06-15T10:15:38.210Z,5.23
2018-06-15T10:18:09.704Z,5.47
2018-06-15T10:20:41.760Z,5.60
2018-06-15T10:23:12.790Z,5.77
2018-06-15T10:25:44.835Z,5.00
2018-06-15T10:28:16.685Z,6.50
2018-06-15T10:30:47.605Z,5.73
2018-06-15T10:33:20.211Z,5.90
2018-06-15T10:35:54.105Z,4.67
2018-06-15T10:38:28.346Z,5.00
2018-06-15T10:41:00.218Z,6.00
2018-06-15T10:43:34.427Z,5.13
2018-06-15T10:46:05.787Z,4.10
2018-06-15T10:48:37.645Z,4.60
2018-06-15T10:51:10.101Z,5.30
2018-06-15T10:53:43.998Z,5.53
2018-06-15T10:56:15.546Z,5.30
2018-06-15T10:58:46.696Z,4.90
2018-06-15T11:01:18.569Z,5.50
2018-06-15T11:03:50.520Z,5.50
2018-06-15T11:06:22.647Z,5.27
2018-06-15T11:08:54.435Z,5.40
2018-06-15T11:11:25.191Z,5.53
2018-06-15T11:13:56.465Z,5.57
2018-06-15T11:16:28.817Z,5.67
2018-06-15T11:19:02.979Z,5.93
2018-06-15T11:21:36.410Z,6.97
2018-06-15T11:24:08.499Z,6.20
2018-06-15T11:26:39.621Z,5.67
2018-06-15T11:29:11.131Z,5.23
2018-06-15T11:31:46.557Z,6.07
2018-06-15T11:34:18.224Z,5.73
2018-06-15T11:36:49.307Z,6.10
2018-06-15T11:39:20.420Z,6.33
2018-06-15T11:41:50.978Z,6.00
2018-06-15T11:44:23.273Z,6.57
2018-06-15T11:46:54.387Z,5.30
2018-06-15T11:49:26.234Z,6.30
2018-06-15T11:51:57.204Z,6.33
2018-06-15T11:54:29.659Z,5.93
2018-06-15T11:57:00.416Z,6.37
2018-06-15T11:59:31.049Z,5.77
2018-06-15T12:02:04.547Z,5.93
2018-06-15T12:04:41.462Z,5.73
2018-06-15T12:07:14.186Z,5.50
2018-06-15T12:09:51.701Z,5.40
2018-06-15T12:12:22.717Z,5.67
2018-06-15T12:14:53.469Z,5.27
2018-06-15T12:17:24.499Z,5.50
2018-06-15T12:20:00.764Z,4.77
2018-06-15T12:22:33.536Z,5.80
2018-06-15T12:25:06.581Z,5.43
2018-06-15T12:27:40.203Z,5.00
2018-06-15T12:30:15.477Z,5.40
2018-06-15T12:32:48.662Z,4.57
2018-06-15T12:35:22.320Z,5.20
2018-06-15T12:37:55.100Z,4.53
2018-06-15T12:40:28.368Z,4.50
2018-06-15T12:43:01.689Z,4.40
2018-06-15T12:48:27.219Z,4.80
2018-06-15T12:51:01.792Z,4.90
2018-06-15T12:53:33.088Z,4.80
2018-06-15T12:56:05.252Z,4.67
2018-06-15T12:58:41.348Z,4.90
2018-06-15T13:01:41.191Z,5.00
2018-06-15T13:04:12.555Z,4.50
2018-06-15T13:06:46.110Z,5.47
2018-06-15T13:09:17.472Z,4.73
2018-06-15T13:11:48.559Z,5.00
2018-06-15T13:14:31.293Z,5.70
2018-06-15T13:17:06.640Z,6.07
2018-06-15T13:19:37.944Z,5.80
2018-06-15T13:22:14.351Z,5.40
2018-06-15T13:24:45.566Z,5.30
2018-06-15T13:27:19.560Z,4.40
2018-06-15T13:29:51.544Z,6.03
2018-06-15T13:32:22.606Z,5.60
2018-06-15T13:34:53.384Z,5.10
2018-06-15T13:40:08.901Z,4.60
2018-06-15T13:42:40.257Z,4.90
2018-06-15T13:45:12.330Z,4.73
2018-06-15T13:47:44.567Z,4.87
2018-06-15T13:50:15.655Z,4.90
2018-06-15T13:52:48.645Z,4.70
2018-06-15T13:55:19.759Z,4.93
2018-06-15T13:57:52.760Z,4.87
2018-06-15T14:00:23.947Z,4.70
2018-06-15T14:02:57.891Z,5.13
2018-06-15T14:05:29.292Z,4.60
2018-06-15T14:08:00.571Z,5.37
2018-06-15T14:10:31.660Z,5.43
2018-06-15T14:13:17.653Z,4.87
2018-06-15T14:15:52.894Z,4.97
2018-06-15T14:18:24.794Z,5.03
2018-06-15T14:21:05.666Z,5.17
2018-06-15T14:23:36.613Z,5.20
2018-06-15T14:26:10.406Z,5.47
2018-06-15T14:28:43.185Z,5.70
2018-06-15T14:31:14.617Z,5.23
2018-06-15T14:33:46.280Z,4.70
2018-06-15T14:36:20.636Z,4.97
2018-06-15T14:38:57.194Z,5.47
2018-06-15T14:41:27.908Z,5.50
2018-06-15T14:44:01.034Z,4.80
2018-06-15T14:46:43.354Z,4.70
2018-06-15T14:49:15.219Z,5.00
2018-06-15T14:51:50.328Z,4.90
2018-06-15T14:54:22.282Z,4.90
2018-06-15T14:56:55.224Z,5.73
2018-06-15T14:59:27.446Z,5.20
2018-06-15T15:02:03.526Z,5.20
2018-06-15T15:04:38.569Z,5.40
2018-06-15T15:07:09.891Z,5.33
2018-06-15T15:09:43.069Z,5.30
2018-06-15T15:12:18.663Z,5.33
2018-06-15T15:14:49.816Z,5.23
2018-06-15T15:17:22.929Z,5.23
2018-06-15T15:19:58.860Z,5.40
2018-06-15T15:22:31.266Z,5.00
2018-06-15T15:25:08.051Z,4.97
2018-06-15T15:27:42.109Z,4.73
2018-06-15T15:33:39.800Z,4.63
2018-06-15T15:36:13.211Z,4.27
2018-06-15T15:38:44.541Z,4.20
2018-06-15T15:41:15.211Z,4.57
2018-06-15T15:43:46.932Z,4.57
2018-06-15T15:46:19.764Z,4.97
2018-06-15T15:48:53.218Z,5.07
2018-06-15T15:51:25.694Z,4.97
2018-06-15T15:53:56.437Z,4.83
2018-06-15T15:56:28.611Z,5.47
2018-06-15T15:59:00.448Z,5.30
2018-06-15T16:01:31.266Z,5.13
2018-06-15T16:04:05.235Z,6.40
2018-06-15T16:06:36.541Z,5.70
2018-06-15T16:09:09.204Z,5.87
2018-06-15T16:11:39.934Z,5.60
2018-06-15T16:14:15.725Z,6.20
2018-06-15T16:16:46.850Z,6.50
2018-06-15T16:19:19.680Z,6.10
2018-06-15T16:21:51.233Z,6.50
2018-06-15T16:24:22.407Z,5.67
2018-06-15T16:26:53.239Z,6.27
2018-06-15T16:29:23.937Z,5.67
2018-06-15T16:31:55.037Z,6.27
2018-06-15T16:34:26.379Z,5.87
2018-06-15T16:37:02.470Z,6.37
2018-06-15T16:39:52.097Z,6.10
2018-06-15T16:45:11.551Z,5.87
2018-06-15T16:47:45.357Z,6.90
2018-06-15T16:50:28.335Z,6.73
2018-06-15T16:53:08.092Z,7.37
2018-06-15T16:55:46.104Z,7.00
2018-06-15T16:58:23.681Z,6.90
2018-06-15T17:00:55.704Z,7.27
2018-06-15T17:03:28.483Z,7.10
2018-06-15T17:06:03.799Z,6.90
2018-06-15T17:08:36.237Z,6.40
2018-06-15T17:11:11.210Z,6.67
2018-06-15T17:13:43.216Z,6.13
2018-06-15T17:16:14.591Z,6.67
2018-06-15T17:18:53.824Z,6.67
2018-06-15T17:21:25.896Z,6.30
2018-06-15T17:24:01.929Z,6.70
2018-06-15T17:26:33.206Z,10.17
2018-06-15T17:31:47.544Z,9.03
2018-06-15T17:34:18.347Z,9.57
2018-06-15T17:36:51.330Z,9.20
2018-06-15T17:39:25.709Z,8.10
2018-06-15T17:41:56.594Z,7.83
2018-06-15T17:44:28.262Z,6.63
2018-06-15T17:47:15.217Z,7.17
2018-06-15T17:49:48.815Z,6.93
2018-06-15T17:52:23.539Z,6.47
2018-06-15T17:54:59.231Z,6.37
2018-06-15T17:57:32.708Z,7.00
2018-06-15T18:00:06.111Z,7.10
2018-06-15T18:02:41.293Z,6.73
2018-06-15T18:05:16.830Z,7.17
2018-06-15T18:07:54.292Z,6.97
2018-06-15T18:10:26.388Z,6.23
2018-06-15T18:13:03.168Z,7.57
2018-06-15T18:15:38.868Z,7.20
2018-06-15T18:18:12.467Z,7.13
2018-06-15T18:20:51.210Z,7.57
2018-06-15T18:23:28.426Z,10.37
2018-06-15T18:26:00.095Z,8.23
2018-06-15T18:28:52.904Z,8.90
2018-06-15T18:31:29.046Z,9.53
2018-06-15T18:34:02.584Z,9.43
2018-06-15T18:37:17.439Z,9.80
2018-06-15T18:39:51.316Z,9.07
2018-06-15T18:42:25.101Z,9.27
2018-06-15T18:44:57.427Z,8.80
2018-06-15T18:47:29.504Z,8.30
2018-06-15T18:50:03.228Z,8.07
2018-06-15T18:52:36.988Z,7.83
2018-06-15T18:55:12.762Z,8.30
2018-06-15T18:57:44.395Z,8.27
2018-06-15T19:00:18.935Z,7.37
2018-06-15T19:02:56.846Z,8.10
2018-06-15T19:05:32.085Z,7.87
2018-06-15T19:08:08.056Z,8.40
2018-06-15T19:10:42.875Z,8.30
2018-06-15T19:13:17.864Z,8.63
2018-06-15T19:16:15.253Z,8.13
2018-06-15T19:18:49.891Z,8.63
2018-06-15T19:21:22.235Z,8.40
2018-06-15T19:23:58.112Z,9.13
2018-06-15T19:26:32.259Z,9.17
2018-06-15T19:29:06.061Z,8.83
2018-06-15T19:31:42.680Z,9.13
2018-06-15T19:34:16.823Z,8.47
2018-06-15T19:36:50.502Z,8.80
2018-06-15T19:42:11.728Z,9.20
2018-06-15T19:44:43.299Z,8.43
2018-06-15T19:47:16.473Z,8.33
2018-06-15T19:49:48.938Z,9.03
2018-06-15T19:52:29.089Z,8.67
2018-06-15T19:55:03.498Z,8.83
2018-06-15T19:57:36.591Z,8.60
2018-06-15T20:00:10.536Z,8.80
2018-06-15T20:02:59.556Z,9.07
2018-06-15T20:05:53.587Z,8.87
2018-06-15T20:08:32.808Z,9.17
2018-06-15T20:11:05.986Z,8.70
2018-06-15T20:13:45.080Z,8.87
2018-06-15T20:16:18.225Z,8.93
2018-06-15T20:18:57.668Z,9.33
2018-06-15T20:21:35.438Z,9.50
2018-06-15T20:24:18.905Z,9.73
2018-06-15T20:26:55.743Z,9.13
2018-06-15T20:32:13.651Z,10.60
2018-06-15T20:34:45.677Z,9.30
2018-06-15T20:37:17.588Z,10.20
2018-06-15T20:39:51.261Z,9.70
2018-06-15T20:42:24.250Z,9.63
2018-06-15T20:45:03.384Z,9.60
2018-06-15T20:47:35.365Z,9.83
2018-06-15T20:50:11.338Z,9.80
2018-06-15T20:52:45.724Z,10.10
2018-06-15T20:55:20.105Z,10.00
2018-06-15T20:57:51.842Z,10.10
2018-06-15T21:00:27.639Z,10.47
2018-06-15T21:03:01.232Z,9.97
2018-06-15T21:05:38.547Z,10.50
2018-06-15T21:08:12.104Z,11.37
2018-06-15T21:10:45.687Z,11.17
2018-06-15T21:13:20.963Z,10.20
2018-06-15T21:15:53.528Z,10.60
2018-06-15T21:18:30.722Z,10.47
2018-06-15T21:21:10.471Z,10.67
2018-06-15T21:23:50.310Z,10.60
2018-06-15T21:29:09.547Z,10.23
2018-06-15T21:31:46.476Z,11.13
2018-06-15T21:34:20.060Z,11.33
2018-06-15T21:36:51.893Z,11.47
2018-06-15T21:39:25.285Z,11.47
2018-06-15T21:42:01.282Z,10.80
2018-06-15T21:44:33.200Z,11.03
2018-06-15T21:47:10.103Z,10.50
2018-06-15T21:49:41.165Z,12.03
2018-06-15T21:52:15.227Z,11.00
2018-06-15T21:57:57.295Z,11.27
2018-06-15T22:00:28.906Z,12.67
2018-06-15T22:03:00.490Z,12.03
2018-06-15T22:05:36.236Z,12.07
2018-06-15T22:08:19.452Z,12.73
2018-06-15T22:10:56.259Z,12.80
2018-06-15T22:13:45.715Z,11.03
2018-06-15T22:16:17.942Z,11.57
2018-06-15T22:18:50.700Z,12.50
2018-06-15T22:21:23.961Z,12.43
2018-06-15T22:23:57.620Z,11.33
2018-06-15T22:26:28.670Z,12.30
2018-06-15T22:29:06.463Z,12.80
2018-06-15T22:31:39.717Z,12.00
2018-06-15T22:34:12.292Z,11.93
2018-06-15T22:36:43.150Z,12.27
2018-06-15T22:39:15.296Z,11.67
2018-06-15T22:41:48.367Z,13.10
2018-06-15T22:44:22.340Z,11.83
2018-06-15T22:46:54.253Z,13.07
2018-06-15T22:49:25.499Z,13.53
2018-06-15T22:51:56.543Z,12.77
2018-06-15T22:54:27.572Z,12.03
2018-06-15T22:57:00.279Z,12.60
2018-06-15T22:59:32.018Z,12.97
2018-06-15T23:02:05.319Z,12.47
2018-06-15T23:04:36.883Z,13.27
2018-06-15T23:07:08.213Z,12.90
2018-06-15T23:09:40.289Z,12.53
2018-06-15T23:12:11.993Z,13.27
2018-06-15T23:14:42.783Z,13.73
2018-06-15T23:17:16.695Z,13.37
2018-06-15T23:19:48.359Z,12.23
2018-06-15T23:22:20.358Z,13.17
2018-06-15T23:24:57.191Z,12.80
2018-06-15T23:27:29.134Z,12.50
2018-06-15T23:30:00.403Z,12.77
2018-06-15T23:32:31.933Z,13.73
2018-06-15T23:35:07.499Z,13.30
2018-06-15T23:37:40.355Z,13.07
2018-06-15T23:40:12.885Z,13.57
2018-06-15T23:42:43.800Z,13.07
2018-06-15T23:45:14.722Z,12.47
2018-06-15T23:47:45.574Z,14.20
2018-06-15T23:50:23.446Z,12.90
2018-06-15T23:52:54.358Z,12.93
2018-06-15T23:55:25.353Z,12.80
2018-06-15T23:57:57.397Z,15.27
