createdAt,value
2016-08-31T00:02:04.074Z,38.0
2016-08-31T00:07:04.107Z,37.9
2016-08-31T00:12:04.175Z,37.9
2016-08-31T00:17:03.920Z,38.0
2016-08-31T00:22:04.331Z,38.0
2016-08-31T00:27:04.039Z,38.0
2016-08-31T00:32:03.869Z,38.0
2016-08-31T00:37:04.050Z,38.0
2016-08-31T00:42:04.165Z,38.0
2016-08-31T00:47:04.028Z,38.0
2016-08-31T00:52:04.131Z,38.0
2016-08-31T00:57:04.191Z,38.0
2016-08-31T01:02:03.887Z,38.0
2016-08-31T01:07:04.022Z,38.0
2016-08-31T01:12:04.290Z,38.0
2016-08-31T01:17:04.364Z,37.9
2016-08-31T01:22:04.329Z,37.8
2016-08-31T01:27:04.197Z,37.8
2016-08-31T01:32:03.984Z,38.0
2016-08-31T01:37:03.948Z,37.9
2016-08-31T01:42:03.760Z,37.9
2016-08-31T01:47:03.900Z,37.9
2016-08-31T01:52:03.883Z,38.0
2016-08-31T01:57:03.804Z,37.9
2016-08-31T02:02:03.971Z,37.9
2016-08-31T02:07:03.904Z,37.9
2016-08-31T02:12:04.024Z,37.8
2016-08-31T02:17:03.873Z,37.8
2016-08-31T02:22:03.545Z,37.8
2016-08-31T02:27:04.213Z,37.9
2016-08-31T02:32:03.831Z,37.9
2016-08-31T02:37:03.810Z,37.8
2016-08-31T02:42:04.109Z,37.8
2016-08-31T02:47:04.322Z,37.8
2016-08-31T02:52:03.524Z,37.9
2016-08-31T02:57:03.814Z,37.8
2016-08-31T03:02:04.203Z,37.9
2016-08-31T03:07:04.331Z,37.8
2016-08-31T03:12:03.966Z,37.9
2016-08-31T03:17:04.263Z,37.8
2016-08-31T03:22:04.320Z,37.8
2016-08-31T03:27:03.721Z,37.8
2016-08-31T03:32:03.881Z,37.8
2016-08-31T03:37:04.287Z,37.9
2016-08-31T03:42:03.608Z,37.9
2016-08-31T03:47:03.783Z,37.9
2016-08-31T03:52:04.231Z,37.9
2016-08-31T03:57:03.632Z,37.8
2016-08-31T04:02:08.971Z,37.8
2016-08-31T04:07:04.326Z,37.9
2016-08-31T04:12:03.864Z,37.9
2016-08-31T04:17:28.652Z,38.1
2016-08-31T04:22:03.636Z,38.0
2016-08-31T04:27:04.199Z,37.9
2016-08-31T04:32:29.306Z,37.8
2016-08-31T04:37:03.608Z,37.8
2016-08-31T04:42:04.222Z,37.8
2016-08-31T04:47:30.671Z,37.9
2016-08-31T04:52:03.547Z,37.8
2016-08-31T04:57:04.275Z,37.7
2016-08-31T05:02:25.620Z,37.8
2016-08-31T05:07:03.927Z,37.7
2016-08-31T05:12:03.574Z,37.7
2016-08-31T05:17:32.015Z,37.6
2016-08-31T05:22:04.030Z,37.6
2016-08-31T05:27:04.034Z,37.4
2016-08-31T05:32:31.424Z,37.5
2016-08-31T05:37:03.776Z,37.4
2016-08-31T05:42:03.922Z,37.4
2016-08-31T05:47:36.811Z,37.3
2016-08-31T05:52:03.878Z,37.3
2016-08-31T05:57:04.181Z,37.2
2016-08-31T06:02:32.110Z,37.2
2016-08-31T06:07:03.939Z,37.2
2016-08-31T06:12:03.673Z,37.3
2016-08-31T06:17:32.027Z,37.2
2016-08-31T06:22:03.981Z,37.2
2016-08-31T06:27:03.960Z,37.1
2016-08-31T06:32:30.937Z,37.1
2016-08-31T06:37:03.400Z,37.1
2016-08-31T06:42:04.177Z,37.2
2016-08-31T06:47:32.024Z,37.2
2016-08-31T06:52:04.212Z,37.2
2016-08-31T06:57:03.600Z,37.2
2016-08-31T07:02:30.497Z,37.2
2016-08-31T07:07:03.992Z,37.3
2016-08-31T07:12:03.503Z,37.3
2016-08-31T07:17:34.645Z,37.4
2016-08-31T07:22:03.755Z,37.3
2016-08-31T07:27:03.839Z,37.4
2016-08-31T07:32:32.045Z,37.6
2016-08-31T07:37:04.214Z,37.6
2016-08-31T07:42:03.400Z,37.6
2016-08-31T07:47:36.663Z,37.7
2016-08-31T07:52:03.549Z,37.6
2016-08-31T07:57:03.937Z,37.9
2016-08-31T08:02:36.892Z,38.0
2016-08-31T08:07:04.256Z,38.0
2016-08-31T08:12:04.200Z,38.0
2016-08-31T08:17:31.115Z,38.1
2016-08-31T08:22:03.616Z,38.2
2016-08-31T08:27:03.745Z,38.2
2016-08-31T08:32:32.717Z,38.2
2016-08-31T08:37:03.982Z,38.2
2016-08-31T08:42:04.067Z,38.0
2016-08-31T08:47:36.045Z,38.1
2016-08-31T08:52:04.231Z,38.4
2016-08-31T08:57:04.343Z,38.4
2016-08-31T09:02:31.503Z,38.4
2016-08-31T09:07:03.812Z,38.4
2016-08-31T09:12:03.913Z,38.8
2016-08-31T09:17:31.401Z,38.8
2016-08-31T09:22:04.286Z,38.7
2016-08-31T09:27:03.511Z,38.6
2016-08-31T09:32:38.362Z,39.0
2016-08-31T09:37:04.336Z,39.1
2016-08-31T09:42:03.656Z,39.0
2016-08-31T09:47:31.830Z,39.0
2016-08-31T09:52:04.323Z,38.9
2016-08-31T09:57:03.967Z,39.5
2016-08-31T10:02:36.186Z,39.3
2016-08-31T10:07:04.324Z,39.4
2016-08-31T10:12:04.000Z,39.5
2016-08-31T10:17:37.685Z,39.2
2016-08-31T10:22:04.253Z,39.6
2016-08-31T10:27:03.621Z,39.6
2016-08-31T10:32:32.308Z,40.0
2016-08-31T10:37:04.016Z,40.0
2016-08-31T10:42:04.150Z,40.0
2016-08-31T10:47:32.538Z,50.0
2016-08-31T10:52:03.968Z,40.5
2016-08-31T10:57:03.969Z,40.1
2016-08-31T11:02:31.878Z,40.1
2016-08-31T11:07:04.095Z,40.5
2016-08-31T11:12:03.630Z,40.4
2016-08-31T11:17:36.926Z,40.1
2016-08-31T11:22:04.282Z,40.5
2016-08-31T11:27:03.730Z,40.9
2016-08-31T11:32:31.764Z,40.3
2016-08-31T11:37:03.724Z,40.3
2016-08-31T11:42:04.155Z,40.6
2016-08-31T11:47:37.140Z,40.3
2016-08-31T11:52:03.804Z,40.3
2016-08-31T11:57:04.189Z,40.7
2016-08-31T12:02:31.460Z,40.1
2016-08-31T12:07:04.211Z,40.4
2016-08-31T12:12:04.047Z,40.2
2016-08-31T12:17:36.692Z,39.9
2016-08-31T12:22:03.863Z,39.9
2016-08-31T12:27:03.847Z,39.6
2016-08-31T12:32:31.659Z,39.5
2016-08-31T12:37:03.782Z,39.1
2016-08-31T12:42:04.290Z,39.0
2016-08-31T12:47:31.184Z,39.3
2016-08-31T12:52:04.343Z,40.0
2016-08-31T12:57:08.046Z,40.0
2016-08-31T13:02:31.133Z,40.9
2016-08-31T13:07:04.550Z,41.5
2016-08-31T13:12:03.949Z,41.3
2016-08-31T13:17:37.198Z,40.2
2016-08-31T13:22:04.302Z,40.1
2016-08-31T13:27:04.119Z,40.1
2016-08-31T13:32:31.750Z,40.5
2016-08-31T13:37:04.334Z,40.5
2016-08-31T13:42:03.943Z,40.0
2016-08-31T13:47:36.778Z,40.3
2016-08-31T13:52:03.829Z,39.9
2016-08-31T13:57:04.165Z,40.1
2016-08-31T20:02:04.493Z,39.1
2016-08-31T20:07:03.983Z,39.1
2016-08-31T20:12:03.583Z,39.2
2016-08-31T20:17:03.837Z,39.3
2016-08-31T20:22:04.107Z,39.4
2016-08-31T20:27:03.882Z,39.3
2016-08-31T20:32:04.185Z,39.4
2016-08-31T20:37:03.758Z,39.4
2016-08-31T20:42:03.350Z,39.4
2016-08-31T20:47:03.925Z,39.4
2016-08-31T20:52:04.053Z,39.3
2016-08-31T20:57:03.912Z,39.4
2016-08-31T21:07:03.935Z,39.4
2016-08-31T21:12:03.619Z,39.4
2016-08-31T21:17:04.052Z,39.5
2016-08-31T21:22:03.976Z,39.6
2016-08-31T21:27:03.895Z,39.5
2016-08-31T21:32:03.761Z,39.6
2016-08-31T21:37:03.911Z,39.8
2016-08-31T21:42:03.996Z,39.8
2016-08-31T21:47:04.098Z,39.8
2016-08-31T21:52:04.090Z,39.9
2016-08-31T21:57:04.557Z,39.7
2016-08-31T22:02:03.461Z,39.7
2016-08-31T22:07:03.730Z,39.7
2016-08-31T22:12:03.511Z,39.7
2016-08-31T22:22:04.285Z,39.6
2016-08-31T22:27:04.376Z,39.6
2016-08-31T22:32:03.827Z,39.6
2016-08-31T22:37:04.234Z,39.6
2016-08-31T22:42:03.653Z,39.5
2016-08-31T22:47:04.372Z,39.5
2016-08-31T22:52:03.658Z,39.6
2016-08-31T22:57:03.807Z,39.5
2016-08-31T23:02:06.145Z,39.4
2016-08-31T23:07:04.222Z,39.5
2016-08-31T23:12:03.734Z,39.4
2016-08-31T23:17:04.329Z,39.4
2016-08-31T23:22:03.788Z,39.5
2016-08-31T23:27:04.293Z,39.4
2016-08-31T23:32:03.627Z,39.4
2016-08-31T23:37:04.045Z,39.3
2016-08-31T23:42:03.579Z,39.3
2016-08-31T23:47:03.776Z,39.3
2016-08-31T23:52:04.227Z,39.3
2016-08-31T23:57:03.557Z,39.3
