createdAt,value
2022-07-27T00:01:17.635Z,22.94
2022-07-27T00:06:19.619Z,22.81
2022-07-27T00:11:21.628Z,22.82
2022-07-27T00:16:23.685Z,22.53
2022-07-27T00:21:26.849Z,22.40
2022-07-27T00:26:28.811Z,22.50
2022-07-27T00:31:30.966Z,22.41
2022-07-27T00:36:32.955Z,22.24
2022-07-27T00:41:34.880Z,22.11
2022-07-27T00:46:37.091Z,22.02
2022-07-27T00:51:39.121Z,21.86
2022-07-27T00:56:41.856Z,21.72
2022-07-27T01:01:43.982Z,21.44
2022-07-27T01:06:46.050Z,21.26
2022-07-27T01:11:48.694Z,21.10
2022-07-27T01:16:52.002Z,21.08
2022-07-27T01:21:53.875Z,21.26
2022-07-27T01:26:56.266Z,21.22
2022-07-27T01:31:58.812Z,21.15
2022-07-27T01:37:05.205Z,21.15
2022-07-27T01:42:07.301Z,21.18
2022-07-27T01:47:14.176Z,21.32
2022-07-27T01:52:16.684Z,21.30
2022-07-27T01:57:18.606Z,21.24
2022-07-27T02:02:20.583Z,21.05
2022-07-27T02:07:22.534Z,21.11
2022-07-27T02:12:36.734Z,21.25
2022-07-27T02:17:40.330Z,21.49
2022-07-27T02:22:44.709Z,21.56
2022-07-27T02:27:47.585Z,21.43
2022-07-27T02:32:49.521Z,21.42
2022-07-27T02:37:51.482Z,21.28
2022-07-27T02:42:53.497Z,21.10
2022-07-27T02:47:55.675Z,21.05
2022-07-27T02:52:57.557Z,21.11
2022-07-27T02:57:59.445Z,21.15
2022-07-27T03:03:01.421Z,21.27
2022-07-27T03:08:04.223Z,21.15
2022-07-27T03:13:06.293Z,21.18
2022-07-27T03:18:08.181Z,21.25
2022-07-27T03:23:10.090Z,21.24
2022-07-27T03:28:12.061Z,21.27
2022-07-27T03:33:14.010Z,21.30
2022-07-27T03:38:16.106Z,21.25
2022-07-27T03:43:19.440Z,21.24
2022-07-27T03:48:21.595Z,21.17
2022-07-27T03:53:23.549Z,21.07
2022-07-27T03:58:25.714Z,21.06
2022-07-27T04:03:27.606Z,21.13
2022-07-27T04:08:29.589Z,21.10
2022-07-27T04:13:31.486Z,21.06
2022-07-27T04:18:33.498Z,21.04
2022-07-27T04:23:38.352Z,20.96
2022-07-27T04:28:40.480Z,20.93
2022-07-27T04:33:42.442Z,20.82
2022-07-27T04:38:44.492Z,20.92
2022-07-27T04:43:46.431Z,20.76
2022-07-27T04:48:49.099Z,20.77
2022-07-27T04:53:52.783Z,20.73
2022-07-27T04:59:00.537Z,20.61
2022-07-27T05:04:04.220Z,20.63
2022-07-27T05:09:06.245Z,20.60
2022-07-27T05:14:08.448Z,20.58
2022-07-27T05:19:10.535Z,20.62
2022-07-27T05:24:12.611Z,20.65
2022-07-27T05:29:15.080Z,20.69
2022-07-27T05:34:17.316Z,20.67
2022-07-27T05:39:19.446Z,20.61
2022-07-27T05:44:21.470Z,20.52
2022-07-27T05:49:23.799Z,20.55
2022-07-27T05:54:25.783Z,20.66
2022-07-27T05:59:28.269Z,20.72
2022-07-27T06:04:30.218Z,20.81
2022-07-27T06:09:32.126Z,20.92
2022-07-27T06:14:34.082Z,20.82
2022-07-27T06:19:39.656Z,20.81
2022-07-27T06:24:41.614Z,20.72
2022-07-27T06:29:43.657Z,20.69
2022-07-27T06:34:45.638Z,20.77
2022-07-27T06:39:49.141Z,20.74
2022-07-27T06:44:51.140Z,20.74
2022-07-27T06:49:53.420Z,20.82
2022-07-27T06:54:55.320Z,20.91
2022-07-27T06:59:57.295Z,20.95
2022-07-27T07:04:59.314Z,20.94
2022-07-27T07:10:01.192Z,20.97
2022-07-27T07:15:03.581Z,20.99
2022-07-27T07:20:07.133Z,20.99
2022-07-27T07:25:09.449Z,21.02
2022-07-27T07:30:12.148Z,21.03
2022-07-27T07:35:14.783Z,21.09
2022-07-27T07:40:46.902Z,21.13
2022-07-27T07:45:50.544Z,21.15
2022-07-27T07:50:54.218Z,21.18
2022-07-27T07:56:00.113Z,21.01
2022-07-27T08:01:02.004Z,21.08
2022-07-27T08:06:04.306Z,21.17
2022-07-27T08:11:06.152Z,21.24
2022-07-27T08:16:08.183Z,21.33
2022-07-27T08:21:10.121Z,21.33
2022-07-27T08:26:11.948Z,21.37
2022-07-27T08:31:18.889Z,21.41
2022-07-27T08:36:26.214Z,21.31
2022-07-27T08:41:30.350Z,21.15
2022-07-27T08:46:33.098Z,21.26
2022-07-27T08:51:35.283Z,21.38
2022-07-27T08:56:37.590Z,21.56
2022-07-27T09:01:41.074Z,21.69
2022-07-27T09:06:52.857Z,21.74
2022-07-27T09:12:09.879Z,21.85
2022-07-27T09:22:52.710Z,21.80
2022-07-27T09:27:56.860Z,21.67
2022-07-27T09:33:00.186Z,21.65
2022-07-27T09:38:24.879Z,21.80
2022-07-27T09:44:27.549Z,21.91
2022-07-27T09:48:49.087Z,21.97
2022-07-27T09:53:52.729Z,22.00
2022-07-27T09:58:56.935Z,22.02
2022-07-27T10:04:04.507Z,22.11
2022-07-27T10:14:08.056Z,22.36
2022-07-27T10:19:18.187Z,22.30
2022-07-27T10:24:33.846Z,22.47
2022-07-27T10:29:38.762Z,22.38
2022-07-27T10:34:42.623Z,22.43
2022-07-27T10:39:49.995Z,22.48
2022-07-27T10:45:01.942Z,22.47
2022-07-27T10:50:15.500Z,22.54
2022-07-27T10:55:40.115Z,22.73
2022-07-27T11:00:55.115Z,22.92
2022-07-27T11:06:31.387Z,23.05
2022-07-27T11:11:30.264Z,23.22
2022-07-27T11:16:32.320Z,23.30
2022-07-27T11:21:38.820Z,23.35
2022-07-27T11:26:44.151Z,23.35
2022-07-27T11:31:57.559Z,23.34
2022-07-27T11:37:05.607Z,23.33
2022-07-27T11:42:11.926Z,23.43
2022-07-27T11:47:19.527Z,23.40
2022-07-27T11:52:21.478Z,23.65
2022-07-27T11:57:32.123Z,23.74
2022-07-27T12:02:34.131Z,23.79
2022-07-27T12:07:37.053Z,23.80
2022-07-27T12:12:48.513Z,23.92
2022-07-27T12:17:59.685Z,23.99
2022-07-27T12:23:07.221Z,23.85
2022-07-27T12:28:15.244Z,24.10
2022-07-27T12:33:30.274Z,24.31
2022-07-27T12:38:48.690Z,24.63
2022-07-27T12:44:13.676Z,24.98
2022-07-27T12:49:16.279Z,25.06
2022-07-27T12:54:18.553Z,25.16
2022-07-27T12:59:22.093Z,25.46
2022-07-27T13:04:24.250Z,25.79
2022-07-27T13:09:26.124Z,26.05
2022-07-27T13:14:48.470Z,26.10
2022-07-27T13:19:50.760Z,26.24
2022-07-27T13:24:52.681Z,26.39
2022-07-27T13:29:56.036Z,26.43
2022-07-27T13:34:57.929Z,26.46
2022-07-27T13:40:01.095Z,26.32
2022-07-27T13:45:11.293Z,26.43
2022-07-27T13:50:19.473Z,26.62
2022-07-27T13:55:27.772Z,26.50
2022-07-27T14:00:30.157Z,26.35
2022-07-27T14:05:32.153Z,26.35
2022-07-27T14:10:44.473Z,26.14
2022-07-27T14:15:53.306Z,26.01
2022-07-27T14:20:58.959Z,26.00
2022-07-27T14:26:06.565Z,25.81
2022-07-27T14:31:09.927Z,25.75
2022-07-27T14:36:11.801Z,25.59
2022-07-27T14:41:13.741Z,25.62
2022-07-27T14:46:15.727Z,25.89
2022-07-27T14:51:17.794Z,25.99
2022-07-27T14:56:19.645Z,26.10
2022-07-27T15:01:21.861Z,26.13
2022-07-27T15:06:24.102Z,25.96
2022-07-27T15:11:27.578Z,25.81
2022-07-27T15:16:31.184Z,25.67
2022-07-27T15:21:33.056Z,25.54
2022-07-27T15:26:35.696Z,25.58
2022-07-27T15:31:37.628Z,25.68
2022-07-27T15:36:44.902Z,25.73
2022-07-27T15:41:47.876Z,25.67
2022-07-27T15:46:49.730Z,25.53
2022-07-27T15:51:52.636Z,25.52
2022-07-27T15:56:54.596Z,25.42
2022-07-27T16:01:56.497Z,25.45
2022-07-27T16:06:59.874Z,25.40
2022-07-27T16:12:01.693Z,25.27
2022-07-27T16:17:03.556Z,25.26
2022-07-27T16:22:05.448Z,25.08
2022-07-27T16:27:07.851Z,24.99
2022-07-27T16:32:09.735Z,24.98
2022-07-27T16:37:11.634Z,24.97
2022-07-27T16:42:13.535Z,25.01
2022-07-27T16:47:15.402Z,24.99
2022-07-27T16:52:17.232Z,25.00
2022-07-27T16:57:19.120Z,25.06
2022-07-27T17:02:21.461Z,25.19
2022-07-27T17:07:23.582Z,25.25
2022-07-27T17:12:25.435Z,25.28
2022-07-27T17:17:28.161Z,25.17
2022-07-27T17:22:30.040Z,25.16
2022-07-27T17:27:31.894Z,25.09
2022-07-27T17:32:34.116Z,24.96
2022-07-27T17:38:03.495Z,24.90
2022-07-27T17:42:57.976Z,24.88
2022-07-27T17:47:59.824Z,24.84
2022-07-27T17:53:01.812Z,24.87
2022-07-27T17:58:03.981Z,24.85
2022-07-27T18:03:05.871Z,24.80
2022-07-27T18:08:12.069Z,24.78
2022-07-27T18:13:14.077Z,24.75
2022-07-27T18:18:27.549Z,24.69
2022-07-27T18:23:30.877Z,24.57
2022-07-27T18:28:39.197Z,24.47
2022-07-27T18:33:45.941Z,24.39
2022-07-27T18:38:49.736Z,24.33
2022-07-27T18:43:56.037Z,24.31
2022-07-27T18:48:58.488Z,24.22
2022-07-27T18:54:00.537Z,24.12
2022-07-27T18:59:02.492Z,24.06
2022-07-27T19:04:05.234Z,23.99
2022-07-27T19:09:07.419Z,23.91
2022-07-27T19:14:09.253Z,23.70
2022-07-27T19:19:15.750Z,23.57
2022-07-27T19:24:19.936Z,23.46
2022-07-27T19:29:22.891Z,23.31
2022-07-27T19:34:24.903Z,23.20
2022-07-27T19:39:26.815Z,23.12
2022-07-27T19:44:29.145Z,23.01
2022-07-27T19:49:31.745Z,22.90
2022-07-27T20:00:01.108Z,22.50
2022-07-27T20:05:03.252Z,22.37
2022-07-27T20:10:06.197Z,22.22
2022-07-27T20:15:08.551Z,22.10
2022-07-27T20:20:11.271Z,21.97
2022-07-27T20:25:15.000Z,21.91
2022-07-27T20:30:18.771Z,21.87
2022-07-27T20:35:20.719Z,21.73
2022-07-27T20:40:27.149Z,21.53
2022-07-27T20:45:29.232Z,21.50
2022-07-27T20:50:31.116Z,21.49
2022-07-27T20:55:32.996Z,21.42
2022-07-27T21:00:35.120Z,21.30
2022-07-27T21:05:36.990Z,21.10
2022-07-27T21:10:38.953Z,20.93
2022-07-27T21:15:40.853Z,20.86
2022-07-27T21:20:42.768Z,20.84
2022-07-27T21:25:44.617Z,20.81
2022-07-27T21:30:46.467Z,20.72
2022-07-27T21:35:48.340Z,20.65
2022-07-27T21:40:50.195Z,20.48
2022-07-27T21:45:52.204Z,20.31
2022-07-27T21:50:54.115Z,20.17
2022-07-27T21:55:56.010Z,20.11
2022-07-27T22:00:57.987Z,19.98
2022-07-27T22:05:59.874Z,19.93
2022-07-27T22:11:02.630Z,19.57
2022-07-27T22:16:05.190Z,19.49
2022-07-27T22:21:07.176Z,19.44
2022-07-27T22:26:09.759Z,19.21
2022-07-27T22:31:21.331Z,19.07
2022-07-27T22:36:25.043Z,18.94
2022-07-27T22:41:26.921Z,18.81
2022-07-27T22:46:32.500Z,18.92
2022-07-27T22:51:49.490Z,18.78
2022-07-27T22:56:54.648Z,18.55
2022-07-27T23:01:56.857Z,18.42
2022-07-27T23:06:59.345Z,18.37
2022-07-27T23:12:01.217Z,18.42
2022-07-27T23:17:03.074Z,18.48
2022-07-27T23:22:05.018Z,18.41
2022-07-27T23:27:12.692Z,18.28
2022-07-27T23:32:14.514Z,18.19
2022-07-27T23:37:16.436Z,18.33
2022-07-27T23:42:18.282Z,18.34
2022-07-27T23:47:20.160Z,18.44
2022-07-27T23:52:22.010Z,18.40
2022-07-27T23:57:23.907Z,18.17
