createdAt,value
2022-10-23T07:06:02.892Z,8.20
2022-10-23T07:08:30.127Z,8.20
2022-10-23T07:10:57.015Z,8.20
2022-10-23T07:13:25.084Z,8.20
2022-10-23T07:15:51.985Z,8.30
2022-10-23T07:18:19.588Z,8.30
2022-10-23T07:20:49.491Z,8.30
2022-10-23T07:23:18.560Z,8.30
2022-10-23T07:25:45.494Z,8.30
2022-10-23T07:28:12.329Z,8.40
2022-10-23T07:30:40.808Z,8.40
2022-10-23T07:52:49.690Z,8.60
2022-10-23T07:55:16.800Z,8.70
2022-10-23T07:57:43.930Z,8.70
2022-10-23T08:00:12.294Z,8.80
2022-10-23T08:02:39.258Z,8.90
2022-10-23T08:05:06.594Z,8.90
2022-10-23T08:07:33.495Z,8.90
2022-10-23T08:12:27.606Z,9.00
2022-10-23T08:14:54.479Z,9.10
2022-10-23T08:41:59.529Z,9.60
2022-10-23T08:44:58.203Z,9.70
2022-10-23T08:47:51.293Z,9.70
2022-10-23T08:50:36.106Z,9.60
2022-10-23T08:53:05.032Z,9.70
2022-10-23T08:55:38.590Z,9.70
2022-10-23T08:58:08.638Z,9.80
2022-10-23T09:00:35.693Z,9.70
2022-10-23T09:03:05.266Z,9.70
2022-10-23T09:05:50.693Z,9.80
2022-10-23T10:14:06.044Z,10.60
2022-10-23T10:16:50.454Z,10.50
2022-10-23T10:19:51.206Z,10.50
2022-10-23T10:22:45.161Z,10.50
2022-10-23T10:25:47.491Z,10.50
2022-10-23T10:28:59.324Z,10.60
2022-10-23T10:31:58.455Z,10.60
2022-10-23T10:34:28.059Z,10.50
2022-10-23T10:37:16.416Z,10.60
2022-10-23T10:40:15.765Z,10.50
2022-10-23T10:42:45.802Z,10.50
2022-10-23T10:45:21.421Z,10.60
2022-10-23T10:48:06.785Z,10.60
2022-10-23T10:50:43.762Z,10.60
2022-10-23T10:53:28.835Z,10.60
2022-10-23T10:55:59.397Z,10.70
2022-10-23T10:58:50.907Z,10.70
2022-10-23T11:01:37.895Z,10.80
2022-10-23T11:04:29.666Z,11.00
2022-10-23T11:06:58.660Z,11.20
2022-10-23T11:09:30.939Z,11.10
2022-10-23T11:12:00.162Z,11.10
2022-10-23T11:14:33.259Z,11.20
2022-10-23T11:17:40.267Z,11.20
2022-10-23T11:20:31.766Z,11.30
2022-10-23T11:26:09.828Z,11.40
2022-10-23T11:29:05.037Z,11.40
2022-10-23T11:31:36.199Z,11.50
2022-10-23T11:34:44.684Z,11.60
2022-10-23T11:37:19.285Z,11.70
2022-10-23T11:40:09.628Z,11.80
2022-10-23T11:42:39.308Z,11.80
2022-10-23T11:45:28.394Z,11.80
2022-10-23T11:48:01.972Z,11.80
2022-10-23T11:53:21.202Z,11.90
2022-10-23T11:56:19.621Z,12.00
2022-10-23T11:58:58.713Z,11.90
2022-10-23T12:01:41.466Z,11.90
2022-10-23T12:04:14.674Z,11.90
2022-10-23T12:06:58.118Z,11.80
2022-10-23T12:09:36.076Z,11.80
2022-10-23T12:12:08.976Z,11.70
2022-10-23T12:15:07.678Z,11.70
2022-10-23T12:17:40.262Z,11.70
2022-10-23T12:20:13.198Z,11.60
2022-10-23T12:22:58.851Z,11.60
2022-10-23T12:25:59.874Z,11.40
2022-10-23T12:28:46.014Z,11.40
2022-10-23T12:31:25.906Z,11.40
2022-10-23T12:34:04.005Z,11.40
2022-10-23T12:36:44.487Z,11.30
2022-10-23T12:39:32.136Z,11.20
2022-10-23T12:42:00.581Z,11.20
2022-10-23T12:44:29.192Z,11.20
2022-10-23T12:47:02.293Z,11.10
2022-10-23T12:49:35.560Z,11.20
2022-10-23T12:52:15.272Z,11.00
2022-10-23T12:54:42.575Z,11.00
2022-10-23T12:57:22.218Z,11.00
2022-10-23T12:59:51.740Z,11.00
2022-10-23T13:02:31.065Z,11.10
2022-10-23T13:05:03.156Z,11.00
2022-10-23T13:07:37.405Z,11.00
2022-10-23T13:10:06.130Z,10.90
2022-10-23T13:15:07.878Z,10.60
2022-10-23T13:17:39.291Z,10.80
2022-10-23T13:20:30.733Z,10.80
2022-10-23T13:23:18.605Z,10.80
2022-10-23T13:25:57.953Z,10.70
2022-10-23T13:28:28.189Z,10.70
2022-10-23T13:31:31.033Z,10.70
2022-10-23T13:34:00.819Z,10.70
2022-10-23T13:36:35.150Z,10.70
2022-10-23T13:39:15.262Z,10.70
2022-10-23T13:41:47.702Z,10.70
2022-10-23T13:44:18.707Z,10.70
2022-10-23T13:46:46.432Z,10.70
2022-10-23T13:49:13.482Z,10.70
2022-10-23T13:51:49.957Z,10.70
2022-10-23T13:54:21.363Z,10.70
2022-10-23T13:56:49.011Z,10.70
2022-10-23T13:59:16.911Z,10.70
2022-10-23T14:01:46.184Z,10.70
2022-10-23T14:04:14.562Z,10.60
2022-10-23T14:06:42.359Z,10.60
2022-10-23T14:09:13.269Z,10.60
2022-10-23T14:11:41.012Z,10.70
2022-10-23T14:14:08.688Z,10.60
2022-10-23T14:16:37.478Z,10.60
2022-10-23T14:19:04.509Z,10.60
2022-10-23T14:21:31.747Z,10.60
2022-10-23T14:23:58.984Z,10.60
2022-10-23T14:26:31.418Z,10.70
2022-10-23T14:29:02.927Z,10.70
2022-10-23T14:31:35.537Z,10.80
2022-10-23T14:34:02.780Z,10.80
2022-10-23T14:36:43.277Z,10.70
2022-10-23T14:39:18.846Z,10.70
2022-10-23T14:41:46.772Z,10.70
2022-10-23T14:44:14.839Z,10.70
2022-10-23T14:46:42.426Z,10.70
2022-10-23T14:49:10.974Z,10.70
2022-10-23T14:51:38.433Z,10.70
2022-10-23T14:54:07.371Z,10.70
2022-10-23T14:56:37.258Z,10.60
2022-10-23T14:59:05.467Z,10.50
2022-10-23T15:01:35.953Z,10.50
2022-10-23T15:04:04.870Z,10.50
2022-10-23T15:06:34.263Z,10.60
2022-10-23T15:09:02.439Z,10.60
2022-10-23T15:11:30.359Z,10.60
2022-10-23T15:14:00.440Z,10.60
2022-10-23T15:16:28.748Z,10.40
2022-10-23T15:18:56.041Z,10.60
2022-10-23T15:21:23.250Z,10.60
2022-10-23T15:23:50.834Z,10.60
2022-10-23T15:26:23.263Z,10.60
2022-10-23T15:29:11.759Z,10.60
2022-10-23T15:34:18.730Z,10.60
2022-10-23T15:36:49.264Z,10.60
2022-10-23T15:39:22.936Z,10.60
2022-10-23T15:41:58.652Z,10.60
2022-10-23T15:44:27.473Z,10.60
2022-10-23T15:46:59.388Z,10.60
2022-10-23T15:49:31.184Z,10.50
2022-10-23T15:51:58.944Z,10.50
2022-10-23T15:54:30.455Z,10.50
2022-10-23T15:59:32.167Z,10.40
2022-10-23T16:01:59.927Z,10.50
2022-10-23T16:04:28.834Z,10.40
2022-10-23T16:06:56.957Z,10.40
2022-10-23T16:09:25.134Z,10.40
2022-10-23T16:11:52.441Z,10.40
2022-10-23T17:08:51.426Z,10.10
2022-10-23T17:11:47.471Z,10.00
2022-10-23T17:14:18.118Z,10.00
2022-10-23T17:16:49.033Z,9.90
2022-10-23T17:22:10.888Z,9.90
2022-10-23T17:24:40.392Z,9.90
2022-10-23T17:27:07.500Z,9.90
2022-10-23T20:21:02.998Z,9.20
2022-10-23T20:23:30.559Z,9.10
2022-10-23T20:26:06.720Z,9.20
2022-10-23T20:28:34.822Z,9.10
2022-10-23T20:31:09.007Z,9.10
2022-10-23T20:36:09.563Z,9.00
2022-10-23T20:38:36.916Z,9.90
2022-10-23T20:41:06.236Z,9.10
2022-10-23T21:01:14.862Z,8.90
2022-10-23T21:03:42.677Z,8.90
2022-10-23T21:06:14.221Z,8.80
2022-10-23T21:08:42.190Z,8.80
2022-10-23T21:11:15.596Z,8.80
2022-10-23T21:13:45.534Z,8.70
2022-10-23T21:16:14.480Z,8.70
2022-10-23T21:18:46.094Z,8.70
2022-10-23T21:23:41.874Z,8.60
2022-10-23T21:26:08.927Z,8.60
2022-10-23T21:28:36.215Z,8.60
2022-10-23T21:31:08.013Z,8.60
2022-10-23T21:33:36.747Z,8.60
2022-10-23T21:36:13.477Z,8.70
2022-10-23T21:38:40.942Z,8.70
2022-10-23T21:41:14.253Z,8.60
2022-10-23T21:43:41.443Z,8.60
2022-10-23T21:46:12.391Z,8.60
2022-10-23T21:48:39.726Z,8.60
2022-10-23T21:51:07.168Z,8.60
2022-10-23T21:53:34.034Z,8.60
2022-10-23T21:56:05.197Z,8.60
2022-10-23T21:58:32.459Z,8.60
2022-10-23T22:01:00.668Z,8.60
2022-10-23T22:03:27.734Z,8.60
2022-10-23T22:05:54.649Z,8.60
2022-10-23T22:08:21.508Z,8.60
2022-10-23T22:10:48.426Z,8.60
2022-10-23T22:13:15.344Z,8.70
2022-10-23T22:15:42.283Z,8.70
2022-10-23T22:18:09.222Z,8.70
2022-10-23T22:20:36.127Z,8.70
2022-10-23T22:23:03.456Z,8.70
2022-10-23T22:25:31.498Z,8.80
2022-10-23T22:30:26.298Z,8.60
2022-10-23T22:32:53.719Z,8.60
2022-10-23T22:35:20.648Z,8.60
2022-10-23T22:37:47.494Z,8.70
2022-10-23T22:40:14.509Z,8.70
2022-10-23T22:42:41.535Z,8.70
2022-10-23T22:45:09.264Z,8.70
2022-10-23T22:47:36.141Z,8.70
2022-10-23T22:50:02.987Z,8.80
2022-10-23T22:52:29.900Z,8.70
2022-10-23T22:54:56.889Z,8.70
2022-10-23T22:57:23.864Z,8.70
2022-10-23T22:59:50.760Z,8.60
2022-10-23T23:02:17.622Z,8.60
2022-10-23T23:04:44.575Z,8.70
2022-10-23T23:07:13.069Z,8.70
2022-10-23T23:09:42.835Z,8.70
2022-10-23T23:12:12.190Z,8.70
2022-10-23T23:14:39.949Z,8.60
2022-10-23T23:17:07.424Z,8.60
2022-10-23T23:19:34.575Z,8.60
2022-10-23T23:22:01.773Z,8.70
2022-10-23T23:24:29.098Z,8.50
2022-10-23T23:26:56.006Z,8.60
2022-10-23T23:29:22.901Z,8.60
2022-10-23T23:31:49.840Z,8.50
2022-10-23T23:34:16.760Z,8.60
2022-10-23T23:36:43.658Z,8.50
2022-10-23T23:39:10.765Z,8.50
2022-10-23T23:41:38.241Z,8.60
2022-10-23T23:44:05.422Z,8.60
2022-10-23T23:46:32.335Z,8.60
2022-10-23T23:48:59.235Z,8.70
2022-10-23T23:51:26.389Z,8.70
2022-10-23T23:53:53.654Z,8.60
2022-10-23T23:56:21.262Z,8.60
2022-10-23T23:58:48.735Z,8.60
