createdAt,value
2022-08-21T00:01:05.705Z,0
2022-08-21T00:06:13.972Z,0
2022-08-21T00:11:14.044Z,0
2022-08-21T00:16:18.203Z,0
2022-08-21T00:21:22.345Z,0
2022-08-21T00:26:26.520Z,0
2022-08-21T00:31:30.669Z,0
2022-08-21T00:36:34.853Z,0
2022-08-21T00:41:39.157Z,0
2022-08-21T00:46:43.164Z,0
2022-08-21T00:51:47.317Z,0
2022-08-21T00:56:51.469Z,0
2022-08-21T01:01:55.608Z,0
2022-08-21T01:06:59.809Z,0
2022-08-21T01:12:03.954Z,0
2022-08-21T01:22:12.305Z,0
2022-08-21T01:27:16.451Z,0
2022-08-21T01:32:20.628Z,0
2022-08-21T01:37:24.749Z,0
2022-08-21T01:42:28.894Z,0
2022-08-21T01:47:33.069Z,0
2022-08-21T01:52:37.243Z,0
2022-08-21T01:57:41.411Z,0
2022-08-21T02:02:45.588Z,0
2022-08-21T02:07:49.739Z,0
2022-08-21T02:12:53.896Z,0
2022-08-21T02:17:58.059Z,0
2022-08-21T02:23:02.214Z,0
2022-08-21T02:28:06.344Z,0
2022-08-21T02:33:10.519Z,0
2022-08-21T02:38:14.678Z,0
2022-08-21T02:43:18.826Z,0
2022-08-21T02:48:23.003Z,0
2022-08-21T02:53:27.158Z,0
2022-08-21T02:58:31.307Z,0
2022-08-21T03:03:35.469Z,0
2022-08-21T03:08:39.642Z,0
2022-08-21T03:13:43.835Z,0
2022-08-21T03:18:46.051Z,0
2022-08-21T03:23:50.217Z,0
2022-08-21T03:28:54.385Z,0
2022-08-21T03:33:58.574Z,0
2022-08-21T03:39:02.715Z,0
2022-08-21T03:44:06.858Z,0
2022-08-21T03:49:09.266Z,0
2022-08-21T03:54:13.292Z,0
2022-08-21T03:59:17.459Z,0
2022-08-21T04:04:21.638Z,2
2022-08-21T04:09:25.806Z,6
2022-08-21T04:14:29.945Z,15
2022-08-21T04:19:34.114Z,31
2022-08-21T04:24:38.257Z,58
2022-08-21T04:29:42.426Z,100
2022-08-21T04:34:46.598Z,160
2022-08-21T04:39:53.534Z,240
2022-08-21T04:44:54.893Z,341
2022-08-21T04:49:59.082Z,447
2022-08-21T04:55:03.201Z,550
2022-08-21T05:00:11.130Z,650
2022-08-21T05:05:11.615Z,787
2022-08-21T05:10:15.697Z,925
2022-08-21T05:15:19.895Z,987
2022-08-21T05:20:24.019Z,1080
2022-08-21T05:25:28.347Z,1434
2022-08-21T05:30:32.386Z,1384
2022-08-21T05:35:36.508Z,1209
2022-08-21T05:40:40.761Z,1334
2022-08-21T05:45:44.855Z,1616
2022-08-21T05:50:48.998Z,1635
2022-08-21T05:55:53.154Z,1555
2022-08-21T06:00:57.313Z,1529
2022-08-21T06:06:01.496Z,1563
2022-08-21T06:11:05.620Z,1624
2022-08-21T06:16:09.808Z,1670
2022-08-21T06:21:13.947Z,1716
2022-08-21T06:26:18.095Z,1710
2022-08-21T06:31:22.297Z,1709
2022-08-21T06:36:26.420Z,1752
2022-08-21T06:41:30.594Z,1782
2022-08-21T06:46:34.757Z,1835
2022-08-21T06:51:38.921Z,1860
2022-08-21T06:56:43.081Z,1907
2022-08-21T07:01:47.341Z,1968
2022-08-21T07:06:51.403Z,2000
2022-08-21T07:11:55.568Z,2034
2022-08-21T07:16:59.707Z,2055
2022-08-21T07:22:03.888Z,2045
2022-08-21T07:27:10.097Z,2043
2022-08-21T07:32:13.274Z,2064
2022-08-21T07:37:16.357Z,2110
2022-08-21T07:42:20.535Z,2213
2022-08-21T07:47:29.483Z,2240
2022-08-21T07:52:31.847Z,2263
2022-08-21T07:57:33.004Z,2340
2022-08-21T08:02:37.172Z,2391
2022-08-21T08:07:41.286Z,2248
2022-08-21T08:12:45.476Z,2182
2022-08-21T08:17:49.628Z,2094
2022-08-21T08:22:53.813Z,2116
2022-08-21T08:27:57.956Z,2060
2022-08-21T08:33:02.133Z,2070
2022-08-21T08:38:06.700Z,2062
2022-08-21T08:43:10.431Z,2019
2022-08-21T08:48:14.603Z,2064
2022-08-21T08:53:18.761Z,2012
2022-08-21T08:58:22.892Z,2050
2022-08-21T09:03:27.053Z,2028
2022-08-21T09:08:31.239Z,2055
2022-08-21T09:13:38.520Z,2092
2022-08-21T09:18:37.654Z,2288
2022-08-21T09:23:41.805Z,2510
2022-08-21T09:28:45.969Z,3046
2022-08-21T09:33:50.127Z,3830
2022-08-21T09:38:54.282Z,4494
2022-08-21T09:43:58.423Z,6415
2022-08-21T09:49:02.599Z,3695
2022-08-21T09:54:06.746Z,2545
2022-08-21T09:59:10.934Z,2353
2022-08-21T10:04:15.085Z,2106
2022-08-21T10:09:21.630Z,2077
2022-08-21T10:14:23.396Z,2113
2022-08-21T10:19:27.564Z,2535
2022-08-21T10:24:32.179Z,2816
2022-08-21T10:29:35.857Z,2260
2022-08-21T10:34:40.006Z,2194
2022-08-21T10:39:44.237Z,2220
2022-08-21T10:44:48.354Z,2369
2022-08-21T10:49:52.472Z,2524
2022-08-21T10:54:56.652Z,2365
2022-08-21T11:00:00.860Z,2209
2022-08-21T11:05:05.007Z,2220
2022-08-21T11:10:09.177Z,2437
2022-08-21T11:15:19.372Z,2848
2022-08-21T11:20:17.434Z,3280
2022-08-21T11:25:21.613Z,3810
2022-08-21T11:30:25.769Z,4480
2022-08-21T11:35:29.924Z,4778
2022-08-21T11:40:34.081Z,5123
2022-08-21T11:45:38.266Z,5458
2022-08-21T11:50:42.411Z,5869
2022-08-21T11:55:46.561Z,6181
2022-08-21T12:00:50.707Z,6570
2022-08-21T12:05:54.889Z,7105
2022-08-21T12:10:59.033Z,7425
2022-08-21T12:16:03.185Z,7296
2022-08-21T12:21:07.399Z,6739
2022-08-21T12:26:11.532Z,5615
2022-08-21T12:31:15.712Z,4527
2022-08-21T12:36:19.823Z,3910
2022-08-21T12:41:23.999Z,3517
2022-08-21T12:46:28.175Z,3211
2022-08-21T12:51:32.297Z,2986
2022-08-21T12:56:36.502Z,2934
2022-08-21T13:01:41.948Z,2994
2022-08-21T13:06:44.790Z,2915
2022-08-21T13:11:49.702Z,2921
2022-08-21T13:16:53.112Z,3157
2022-08-21T13:21:57.269Z,3290
2022-08-21T13:27:01.407Z,3978
2022-08-21T13:32:05.599Z,4684
2022-08-21T13:37:09.761Z,4983
2022-08-21T13:42:13.903Z,5188
2022-08-21T13:47:18.076Z,5265
2022-08-21T13:52:22.231Z,5115
2022-08-21T13:57:26.392Z,5380
2022-08-21T14:02:30.520Z,6469
2022-08-21T14:07:34.674Z,6837
2022-08-21T14:12:38.825Z,7069
2022-08-21T14:17:43.014Z,7560
2022-08-21T14:22:47.191Z,7871
2022-08-21T14:27:51.353Z,7755
2022-08-21T14:32:58.788Z,7715
2022-08-21T14:37:59.678Z,7850
2022-08-21T14:43:03.814Z,7718
2022-08-21T14:48:06.054Z,7596
2022-08-21T14:53:11.129Z,7797
2022-08-21T14:58:14.575Z,9155
2022-08-21T15:03:18.544Z,8187
2022-08-21T15:08:22.716Z,8261
2022-08-21T15:13:26.836Z,8572
2022-08-21T15:18:31.037Z,9478
2022-08-21T15:23:35.200Z,18674
2022-08-21T15:28:39.358Z,18861
2022-08-21T15:33:43.468Z,15431
2022-08-21T15:38:47.663Z,15234
2022-08-21T15:43:51.824Z,19792
2022-08-21T15:48:59.769Z,15541
2022-08-21T15:54:00.141Z,26162
2022-08-21T15:59:04.310Z,11282
2022-08-21T16:04:08.444Z,6860
2022-08-21T16:09:12.623Z,5838
2022-08-21T16:14:16.745Z,9189
2022-08-21T16:19:20.918Z,7214
2022-08-21T16:24:25.344Z,16040
2022-08-21T16:29:29.228Z,13166
2022-08-21T16:34:33.416Z,11664
2022-08-21T16:39:37.624Z,7618
2022-08-21T16:44:41.724Z,7306
2022-08-21T16:49:45.917Z,4483
2022-08-21T16:54:50.057Z,3823
2022-08-21T16:59:54.200Z,3265
2022-08-21T17:04:58.355Z,3363
2022-08-21T17:10:02.516Z,2737
2022-08-21T17:15:06.697Z,2351
2022-08-21T17:20:10.851Z,2130
2022-08-21T17:25:14.964Z,2060
2022-08-21T17:30:19.142Z,2010
2022-08-21T17:35:23.297Z,1940
2022-08-21T17:40:27.507Z,2127
2022-08-21T17:45:31.616Z,1874
2022-08-21T17:50:35.786Z,1692
2022-08-21T17:55:39.972Z,1375
2022-08-21T18:00:44.161Z,1126
2022-08-21T18:05:48.243Z,912
2022-08-21T18:10:52.442Z,760
2022-08-21T18:15:56.602Z,645
2022-08-21T18:21:00.727Z,546
2022-08-21T18:26:04.891Z,445
2022-08-21T18:31:09.286Z,313
2022-08-21T18:36:13.225Z,217
2022-08-21T18:41:17.359Z,151
2022-08-21T18:46:21.504Z,97
2022-08-21T18:51:25.669Z,60
2022-08-21T18:56:29.830Z,34
2022-08-21T19:01:34.012Z,17
2022-08-21T19:06:38.165Z,7
2022-08-21T19:11:43.231Z,2
2022-08-21T19:16:47.425Z,0
2022-08-21T19:21:50.685Z,0
2022-08-21T19:26:55.721Z,0
2022-08-21T19:31:58.949Z,0
2022-08-21T19:37:03.166Z,0
2022-08-21T19:42:07.296Z,0
2022-08-21T19:47:11.467Z,0
2022-08-21T19:52:19.268Z,0
2022-08-21T19:57:19.795Z,0
2022-08-21T20:02:23.937Z,0
2022-08-21T20:07:28.091Z,0
2022-08-21T20:12:32.273Z,0
2022-08-21T20:17:34.489Z,0
2022-08-21T20:22:38.635Z,0
2022-08-21T20:27:42.801Z,0
2022-08-21T20:32:47.010Z,0
2022-08-21T20:42:55.304Z,0
2022-08-21T20:47:57.551Z,0
2022-08-21T20:53:01.724Z,0
2022-08-21T20:58:05.907Z,0
2022-08-21T21:03:10.055Z,0
2022-08-21T21:08:14.272Z,0
2022-08-21T21:13:18.366Z,0
2022-08-21T21:18:22.553Z,0
2022-08-21T21:23:26.702Z,0
2022-08-21T21:28:30.851Z,0
2022-08-21T21:33:34.989Z,0
2022-08-21T21:38:39.174Z,0
2022-08-21T21:43:43.324Z,0
2022-08-21T21:48:47.491Z,0
2022-08-21T21:53:51.800Z,0
2022-08-21T21:58:55.791Z,0
2022-08-21T22:03:59.959Z,0
2022-08-21T22:09:05.238Z,0
2022-08-21T22:14:08.532Z,0
2022-08-21T22:19:13.813Z,0
2022-08-21T22:24:16.580Z,0
2022-08-21T22:29:20.757Z,0
2022-08-21T22:34:24.885Z,0
2022-08-21T22:39:32.036Z,0
2022-08-21T22:44:33.240Z,0
2022-08-21T22:49:37.373Z,0
2022-08-21T22:54:41.579Z,0
2022-08-21T22:59:45.690Z,0
2022-08-21T23:04:49.870Z,0
2022-08-21T23:14:58.205Z,0
2022-08-21T23:20:02.363Z,0
2022-08-21T23:25:06.539Z,0
2022-08-21T23:30:10.680Z,0
2022-08-21T23:35:14.854Z,0
2022-08-21T23:40:19.063Z,0
2022-08-21T23:45:24.346Z,0
2022-08-21T23:50:27.300Z,0
2022-08-21T23:55:31.461Z,0
