createdAt,value
2023-05-08T00:00:11.193Z,100.00
2023-05-08T00:02:41.594Z,100.00
2023-05-08T00:05:08.631Z,100.00
2023-05-08T00:07:37.822Z,100.00
2023-05-08T00:10:06.258Z,100.00
2023-05-08T00:12:33.266Z,100.00
2023-05-08T00:15:00.508Z,100.00
2023-05-08T00:17:27.282Z,100.00
2023-05-08T00:19:53.881Z,100.00
2023-05-08T00:22:20.653Z,100.00
2023-05-08T00:24:47.240Z,100.00
2023-05-08T00:27:13.813Z,100.00
2023-05-08T00:29:41.030Z,100.00
2023-05-08T00:32:09.116Z,100.00
2023-05-08T00:34:36.474Z,100.00
2023-05-08T00:37:03.562Z,100.00
2023-05-08T00:39:30.558Z,100.00
2023-05-08T00:41:57.044Z,100.00
2023-05-08T00:44:23.612Z,100.00
2023-05-08T00:46:51.962Z,100.00
2023-05-08T00:49:19.515Z,100.00
2023-05-08T00:51:51.360Z,100.00
2023-05-08T00:54:19.480Z,100.00
2023-05-08T00:56:47.115Z,100.00
2023-05-08T00:59:16.816Z,100.00
2023-05-08T01:01:45.163Z,100.00
2023-05-08T01:04:11.869Z,100.00
2023-05-08T01:06:38.764Z,100.00
2023-05-08T01:09:05.508Z,100.00
2023-05-08T01:11:47.894Z,100.00
2023-05-08T01:14:36.128Z,100.00
2023-05-08T01:17:22.619Z,100.00
2023-05-08T01:20:09.083Z,100.00
2023-05-08T01:22:48.007Z,100.00
2023-05-08T01:26:01.905Z,100.00
2023-05-08T01:28:49.592Z,100.00
2023-05-08T01:31:56.112Z,100.00
2023-05-08T01:34:33.812Z,100.00
2023-05-08T01:37:11.413Z,100.00
2023-05-08T01:39:48.305Z,100.00
2023-05-08T01:42:41.316Z,100.00
2023-05-08T01:45:30.626Z,100.00
2023-05-08T01:48:12.136Z,100.00
2023-05-08T01:50:49.274Z,100.00
2023-05-08T01:53:27.849Z,100.00
2023-05-08T01:56:01.160Z,100.00
2023-05-08T01:58:32.920Z,100.00
2023-05-08T02:01:03.572Z,100.00
2023-05-08T02:03:35.565Z,100.00
2023-05-08T02:06:05.799Z,100.00
2023-05-08T02:08:37.625Z,100.00
2023-05-08T02:11:07.025Z,100.00
2023-05-08T02:13:38.861Z,100.00
2023-05-08T02:16:10.321Z,100.00
2023-05-08T02:18:43.310Z,100.00
2023-05-08T02:21:14.469Z,100.00
2023-05-08T02:23:45.808Z,100.00
2023-05-08T02:26:17.163Z,100.00
2023-05-08T02:28:45.822Z,100.00
2023-05-08T02:31:14.397Z,100.00
2023-05-08T02:33:45.058Z,100.00
2023-05-08T02:36:17.730Z,100.00
2023-05-08T02:38:51.193Z,100.00
2023-05-08T02:41:22.649Z,100.00
2023-05-08T02:43:52.646Z,100.00
2023-05-08T02:46:35.927Z,100.00
2023-05-08T02:49:25.008Z,100.00
2023-05-08T02:52:07.722Z,100.00
2023-05-08T02:54:44.269Z,100.00
2023-05-08T02:57:35.912Z,100.00
2023-05-08T03:00:22.884Z,100.00
2023-05-08T03:03:05.106Z,100.00
2023-05-08T03:05:37.044Z,100.00
2023-05-08T03:08:13.854Z,100.00
2023-05-08T03:10:46.592Z,100.00
2023-05-08T03:13:19.100Z,100.00
2023-05-08T03:15:58.200Z,100.00
2023-05-08T03:18:36.964Z,100.00
2023-05-08T03:21:08.998Z,100.00
2023-05-08T03:23:42.872Z,100.00
2023-05-08T03:26:13.411Z,100.00
2023-05-08T03:28:41.765Z,100.00
2023-05-08T03:31:11.324Z,100.00
2023-05-08T03:33:43.095Z,100.00
2023-05-08T03:36:11.714Z,100.00
2023-05-08T03:38:38.390Z,100.00
2023-05-08T03:41:05.550Z,100.00
2023-05-08T03:43:33.565Z,100.00
2023-05-08T03:46:01.753Z,100.00
2023-05-08T03:48:33.165Z,100.00
2023-05-08T03:51:04.348Z,100.00
2023-05-08T03:53:33.612Z,100.00
2023-05-08T03:56:02.774Z,100.00
2023-05-08T03:58:37.858Z,100.00
2023-05-08T04:01:13.614Z,100.00
2023-05-08T04:03:53.608Z,100.00
2023-05-08T04:06:42.115Z,100.00
2023-05-08T04:09:59.663Z,100.00
2023-05-08T04:12:48.791Z,100.00
2023-05-08T04:15:26.933Z,100.00
2023-05-08T04:18:11.277Z,100.00
2023-05-08T04:20:42.461Z,100.00
2023-05-08T04:23:17.070Z,100.00
2023-05-08T04:25:47.838Z,100.00
2023-05-08T04:28:20.320Z,100.00
2023-05-08T04:30:47.514Z,100.00
2023-05-08T04:33:19.444Z,100.00
2023-05-08T04:35:48.862Z,100.00
2023-05-08T04:38:15.529Z,100.00
2023-05-08T04:40:41.926Z,100.00
2023-05-08T04:43:08.754Z,100.00
2023-05-08T04:45:35.329Z,100.00
2023-05-08T04:48:01.737Z,100.00
2023-05-08T04:50:28.271Z,100.00
2023-05-08T04:52:54.814Z,100.00
2023-05-08T04:55:21.304Z,100.00
2023-05-08T04:57:47.722Z,100.00
2023-05-08T05:00:14.957Z,100.00
2023-05-08T05:02:41.495Z,100.00
2023-05-08T05:05:08.672Z,100.00
2023-05-08T05:07:35.219Z,100.00
2023-05-08T05:10:07.986Z,100.00
2023-05-08T05:12:34.464Z,100.00
2023-05-08T05:15:01.478Z,100.00
2023-05-08T05:17:28.020Z,100.00
2023-05-08T05:19:54.474Z,100.00
2023-05-08T05:22:21.157Z,100.00
2023-05-08T05:24:47.873Z,100.00
2023-05-08T05:27:14.386Z,100.00
2023-05-08T05:29:42.807Z,100.00
2023-05-08T05:32:11.382Z,100.00
2023-05-08T05:34:38.530Z,100.00
2023-05-08T05:37:06.047Z,100.00
2023-05-08T05:39:33.128Z,100.00
2023-05-08T05:42:00.046Z,100.00
2023-05-08T05:44:26.498Z,100.00
2023-05-08T05:46:53.886Z,100.00
2023-05-08T05:49:21.082Z,100.00
2023-05-08T05:51:48.547Z,100.00
2023-05-08T05:54:15.072Z,100.00
2023-05-08T05:56:43.358Z,100.00
2023-05-08T05:59:10.961Z,100.00
2023-05-08T06:01:39.985Z,100.00
2023-05-08T06:04:08.924Z,100.00
2023-05-08T06:06:35.545Z,100.00
2023-05-08T06:09:04.849Z,100.00
2023-05-08T06:11:31.389Z,100.00
2023-05-08T06:13:58.062Z,100.00
2023-05-08T06:16:30.698Z,100.00
2023-05-08T06:18:57.210Z,100.00
2023-05-08T06:21:23.657Z,100.00
2023-05-08T06:23:50.245Z,100.00
2023-05-08T06:26:16.777Z,100.00
2023-05-08T06:28:45.997Z,100.00
2023-05-08T06:31:12.754Z,100.00
2023-05-08T06:33:39.264Z,100.00
2023-05-08T06:36:06.591Z,100.00
2023-05-08T06:38:33.111Z,100.00
2023-05-08T06:40:59.656Z,100.00
2023-05-08T06:43:26.167Z,100.00
2023-05-08T06:45:53.361Z,100.00
2023-05-08T06:48:19.979Z,100.00
2023-05-08T06:50:48.027Z,100.00
2023-05-08T06:53:14.530Z,100.00
2023-05-08T06:55:43.698Z,100.00
2023-05-08T06:58:11.836Z,100.00
2023-05-08T07:00:38.370Z,100.00
2023-05-08T07:03:04.895Z,100.00
2023-05-08T07:05:31.546Z,100.00
2023-05-08T07:07:58.051Z,100.00
2023-05-08T07:10:24.611Z,100.00
2023-05-08T07:12:53.463Z,100.00
2023-05-08T07:15:26.014Z,100.00
2023-05-08T07:17:53.580Z,100.00
2023-05-08T07:20:21.406Z,100.00
2023-05-08T07:22:48.160Z,100.00
2023-05-08T07:25:14.934Z,100.00
2023-05-08T07:27:42.523Z,100.00
2023-05-08T07:30:09.973Z,100.00
2023-05-08T07:32:41.222Z,100.00
2023-05-08T07:35:14.154Z,100.00
2023-05-08T07:37:43.804Z,100.00
2023-05-08T07:40:10.843Z,100.00
2023-05-08T07:42:41.106Z,100.00
2023-05-08T07:45:11.572Z,100.00
2023-05-08T07:47:40.458Z,100.00
2023-05-08T07:50:07.994Z,100.00
2023-05-08T07:52:34.505Z,100.00
2023-05-08T07:55:01.028Z,100.00
2023-05-08T07:57:27.503Z,100.00
2023-05-08T07:59:54.029Z,100.00
2023-05-08T08:02:25.311Z,100.00
2023-05-08T08:04:51.807Z,100.00
2023-05-08T08:07:18.370Z,100.00
2023-05-08T08:09:44.804Z,100.00
2023-05-08T08:12:11.393Z,100.00
2023-05-08T08:14:37.832Z,100.00
2023-05-08T08:17:04.525Z,100.00
2023-05-08T08:19:31.920Z,100.00
2023-05-08T08:21:58.425Z,100.00
2023-05-08T08:24:25.598Z,100.00
2023-05-08T08:26:55.182Z,100.00
2023-05-08T08:29:21.805Z,100.00
2023-05-08T08:31:54.554Z,100.00
2023-05-08T08:34:21.364Z,100.00
2023-05-08T08:36:48.060Z,100.00
2023-05-08T08:39:15.432Z,100.00
2023-05-08T08:41:42.338Z,100.00
2023-05-08T08:44:09.259Z,100.00
2023-05-08T08:46:46.009Z,100.00
2023-05-08T08:49:18.710Z,100.00
2023-05-08T08:51:54.482Z,100.00
2023-05-08T08:54:27.970Z,100.00
2023-05-08T08:56:58.670Z,100.00
2023-05-08T08:59:29.853Z,100.00
2023-05-08T09:02:11.509Z,100.00
2023-05-08T09:04:38.977Z,100.00
2023-05-08T09:07:08.902Z,100.00
2023-05-08T09:09:44.587Z,100.00
2023-05-08T09:12:14.278Z,100.00
2023-05-08T09:14:40.760Z,100.00
2023-05-08T09:17:07.646Z,100.00
2023-05-08T09:19:36.219Z,100.00
2023-05-08T09:22:06.891Z,100.00
2023-05-08T09:24:55.101Z,100.00
2023-05-08T09:27:23.588Z,100.00
2023-05-08T09:30:08.326Z,100.00
2023-05-08T09:32:38.201Z,100.00
2023-05-08T09:35:10.269Z,100.00
2023-05-08T09:37:42.954Z,100.00
2023-05-08T09:40:22.849Z,100.00
2023-05-08T09:42:52.411Z,100.00
2023-05-08T09:45:30.404Z,100.00
2023-05-08T09:47:57.884Z,100.00
2023-05-08T09:50:25.588Z,100.00
2023-05-08T09:52:52.152Z,100.00
2023-05-08T09:55:19.179Z,100.00
2023-05-08T09:58:03.276Z,100.00
2023-05-08T10:00:29.937Z,100.00
2023-05-08T10:03:04.550Z,100.00
2023-05-08T10:05:37.174Z,100.00
2023-05-08T10:08:29.815Z,100.00
2023-05-08T10:11:19.333Z,100.00
2023-05-08T10:13:47.529Z,100.00
2023-05-08T10:16:18.196Z,100.00
2023-05-08T10:18:52.086Z,100.00
2023-05-08T10:21:20.310Z,100.00
2023-05-08T10:23:53.612Z,100.00
2023-05-08T10:26:31.433Z,100.00
2023-05-08T10:29:08.955Z,100.00
2023-05-08T10:31:44.491Z,100.00
2023-05-08T10:34:19.726Z,100.00
2023-05-08T10:36:48.346Z,100.00
2023-05-08T10:39:17.208Z,100.00
2023-05-08T10:41:44.916Z,100.00
2023-05-08T10:44:13.263Z,100.00
2023-05-08T10:47:25.017Z,100.00
2023-05-08T10:50:22.210Z,100.00
2023-05-08T10:53:14.079Z,100.00
2023-05-08T10:55:46.175Z,99.78
2023-05-08T10:58:16.344Z,100.00
2023-05-08T11:01:07.930Z,100.00
2023-05-08T11:03:51.028Z,100.00
2023-05-08T11:06:43.751Z,100.00
2023-05-08T11:09:21.949Z,100.00
2023-05-08T11:12:19.874Z,100.00
2023-05-08T11:15:07.034Z,100.00
2023-05-08T11:17:36.607Z,100.00
2023-05-08T11:20:06.962Z,100.00
2023-05-08T11:22:36.881Z,100.00
2023-05-08T11:25:10.612Z,100.00
2023-05-08T11:27:57.093Z,100.00
2023-05-08T11:30:36.177Z,100.00
2023-05-08T11:33:03.998Z,100.00
2023-05-08T11:36:04.939Z,100.00
2023-05-08T11:38:36.245Z,100.00
2023-05-08T11:41:23.195Z,100.00
2023-05-08T11:44:15.190Z,100.00
2023-05-08T11:46:50.632Z,100.00
2023-05-08T11:49:24.548Z,100.00
2023-05-08T11:51:59.906Z,100.00
2023-05-08T11:54:34.523Z,100.00
2023-05-08T11:57:02.514Z,100.00
2023-05-08T11:59:38.258Z,100.00
2023-05-08T12:02:09.095Z,100.00
2023-05-08T12:04:46.625Z,100.00
2023-05-08T12:07:13.701Z,100.00
2023-05-08T12:09:42.621Z,100.00
2023-05-08T12:12:09.220Z,100.00
2023-05-08T12:14:36.843Z,100.00
2023-05-08T12:17:03.594Z,100.00
2023-05-08T12:19:31.567Z,100.00
2023-05-08T12:21:58.723Z,100.00
2023-05-08T12:24:26.622Z,100.00
2023-05-08T12:26:56.530Z,100.00
2023-05-08T12:29:30.704Z,100.00
2023-05-08T12:31:57.308Z,100.00
2023-05-08T12:34:24.307Z,100.00
2023-05-08T12:37:03.334Z,100.00
2023-05-08T12:39:37.383Z,100.00
2023-05-08T12:42:04.045Z,100.00
2023-05-08T12:44:30.596Z,100.00
2023-05-08T12:46:58.115Z,100.00
2023-05-08T12:49:29.098Z,100.00
2023-05-08T12:52:16.308Z,100.00
2023-05-08T12:54:48.600Z,100.00
2023-05-08T12:57:18.406Z,100.00
2023-05-08T12:59:46.575Z,100.00
2023-05-08T13:02:21.923Z,100.00
2023-05-08T13:04:48.666Z,100.00
2023-05-08T13:07:15.581Z,100.00
2023-05-08T13:09:58.197Z,100.00
2023-05-08T13:12:25.073Z,100.00
2023-05-08T13:14:51.831Z,100.00
2023-05-08T13:17:18.998Z,100.00
2023-05-08T13:19:46.486Z,100.00
2023-05-08T13:22:13.621Z,100.00
2023-05-08T13:24:40.048Z,100.00
2023-05-08T13:27:06.676Z,100.00
2023-05-08T13:29:33.362Z,100.00
2023-05-08T13:31:59.861Z,100.00
2023-05-08T13:34:27.097Z,100.00
2023-05-08T13:36:54.569Z,100.00
2023-05-08T13:39:21.077Z,100.00
2023-05-08T13:41:50.172Z,100.00
2023-05-08T13:44:19.234Z,100.00
2023-05-08T13:46:45.969Z,100.00
2023-05-08T13:49:12.513Z,100.00
2023-05-08T13:51:39.046Z,100.00
2023-05-08T13:54:05.587Z,100.00
2023-05-08T13:56:33.179Z,100.00
2023-05-08T13:59:02.274Z,100.00
2023-05-08T14:01:28.774Z,100.00
2023-05-08T14:03:55.872Z,100.00
2023-05-08T14:06:22.554Z,100.00
2023-05-08T14:08:54.445Z,100.00
2023-05-08T14:11:23.491Z,99.65
2023-05-08T14:13:51.167Z,95.31
2023-05-08T14:16:19.938Z,98.58
2023-05-08T14:18:51.523Z,100.00
2023-05-08T14:21:18.242Z,94.20
2023-05-08T14:23:45.048Z,94.81
2023-05-08T14:26:11.567Z,97.40
2023-05-08T14:28:38.067Z,98.10
2023-05-08T14:31:04.736Z,96.03
2023-05-08T14:33:31.295Z,98.54
2023-05-08T14:35:57.730Z,98.25
2023-05-08T14:38:25.121Z,97.79
2023-05-08T14:40:54.349Z,97.13
2023-05-08T14:43:23.104Z,100.00
2023-05-08T14:45:50.712Z,99.27
2023-05-08T14:48:17.574Z,99.50
2023-05-08T14:50:44.233Z,98.32
2023-05-08T14:53:10.987Z,100.00
2023-05-08T14:55:38.301Z,100.00
2023-05-08T14:58:05.304Z,100.00
2023-05-08T15:00:31.811Z,100.00
2023-05-08T15:02:59.679Z,100.00
2023-05-08T15:05:28.807Z,100.00
2023-05-08T15:07:56.299Z,100.00
2023-05-08T15:10:23.595Z,100.00
2023-05-08T15:12:50.602Z,100.00
2023-05-08T15:15:17.212Z,100.00
2023-05-08T15:17:43.690Z,100.00
2023-05-08T15:20:10.847Z,100.00
2023-05-08T15:22:37.375Z,100.00
2023-05-08T15:25:05.376Z,100.00
2023-05-08T15:27:33.370Z,100.00
2023-05-08T15:30:02.388Z,100.00
2023-05-08T15:32:30.366Z,100.00
2023-05-08T15:34:56.963Z,100.00
2023-05-08T15:37:23.683Z,100.00
2023-05-08T15:39:53.037Z,100.00
2023-05-08T15:42:20.916Z,100.00
2023-05-08T15:47:17.304Z,100.00
2023-05-08T15:49:43.835Z,100.00
2023-05-08T15:52:10.326Z,100.00
2023-05-08T15:54:36.751Z,100.00
2023-05-08T15:57:04.862Z,100.00
2023-05-08T15:59:31.509Z,100.00
2023-05-08T16:02:00.250Z,100.00
2023-05-08T16:04:26.816Z,100.00
2023-05-08T16:06:53.569Z,100.00
2023-05-08T16:09:20.923Z,100.00
2023-05-08T16:11:48.033Z,100.00
2023-05-08T16:14:14.668Z,100.00
2023-05-08T16:16:41.143Z,100.00
2023-05-08T16:19:07.684Z,100.00
2023-05-08T16:21:34.173Z,100.00
2023-05-08T16:24:00.988Z,100.00
2023-05-08T16:26:28.473Z,100.00
2023-05-08T16:28:55.085Z,100.00
2023-05-08T16:31:21.543Z,100.00
2023-05-08T16:33:47.994Z,100.00
2023-05-08T16:36:14.897Z,100.00
2023-05-08T16:38:42.750Z,100.00
2023-05-08T16:41:10.168Z,100.00
2023-05-08T16:43:37.006Z,100.00
2023-05-08T16:46:07.205Z,100.00
2023-05-08T16:48:35.905Z,100.00
2023-05-08T16:51:03.129Z,100.00
2023-05-08T16:53:31.912Z,100.00
2023-05-08T16:55:58.476Z,100.00
2023-05-08T16:58:27.174Z,100.00
2023-05-08T17:00:55.279Z,100.00
2023-05-08T17:03:22.299Z,100.00
2023-05-08T17:05:53.310Z,100.00
2023-05-08T17:08:19.729Z,100.00
2023-05-08T17:10:46.389Z,100.00
2023-05-08T17:13:12.968Z,100.00
2023-05-08T17:15:40.760Z,100.00
2023-05-08T17:18:07.777Z,100.00
2023-05-08T17:20:40.461Z,100.00
2023-05-08T17:23:07.398Z,100.00
2023-05-08T17:25:34.597Z,100.00
2023-05-08T17:28:02.571Z,100.00
2023-05-08T17:30:30.116Z,100.00
2023-05-08T17:32:59.410Z,100.00
2023-05-08T17:35:25.920Z,100.00
2023-05-08T17:37:53.123Z,100.00
2023-05-08T17:40:19.783Z,100.00
2023-05-08T17:42:46.371Z,100.00
2023-05-08T17:45:13.578Z,100.00
2023-05-08T17:47:40.551Z,100.00
2023-05-08T17:50:09.180Z,100.00
2023-05-08T17:52:36.361Z,100.00
2023-05-08T17:55:03.094Z,100.00
2023-05-08T17:57:29.993Z,100.00
2023-05-08T17:59:56.535Z,100.00
2023-05-08T18:02:32.500Z,100.00
2023-05-08T18:04:59.031Z,100.00
2023-05-08T18:07:25.572Z,100.00
2023-05-08T18:09:52.068Z,100.00
2023-05-08T18:12:19.554Z,100.00
2023-05-08T18:14:47.760Z,100.00
2023-05-08T18:17:21.980Z,100.00
2023-05-08T18:19:48.657Z,100.00
2023-05-08T18:22:16.861Z,100.00
2023-05-08T18:24:49.927Z,100.00
2023-05-08T18:27:21.363Z,100.00
2023-05-08T18:29:49.316Z,100.00
2023-05-08T18:32:20.658Z,100.00
2023-05-08T18:34:50.795Z,100.00
2023-05-08T18:37:17.519Z,100.00
2023-05-08T18:39:48.338Z,100.00
2023-05-08T18:42:14.780Z,100.00
2023-05-08T18:44:41.309Z,100.00
2023-05-08T18:47:11.624Z,100.00
2023-05-08T18:49:38.365Z,100.00
2023-05-08T18:52:06.905Z,100.00
2023-05-08T18:54:33.449Z,100.00
2023-05-08T18:56:59.921Z,100.00
2023-05-08T18:59:26.391Z,100.00
2023-05-08T19:01:53.183Z,100.00
2023-05-08T19:04:20.083Z,100.00
2023-05-08T19:06:46.801Z,100.00
2023-05-08T19:09:13.374Z,100.00
2023-05-08T19:11:41.018Z,100.00
2023-05-08T19:14:07.599Z,100.00
2023-05-08T19:16:34.421Z,100.00
2023-05-08T19:19:00.907Z,100.00
2023-05-08T19:21:27.299Z,100.00
2023-05-08T19:23:54.182Z,100.00
2023-05-08T19:26:21.251Z,100.00
2023-05-08T19:28:47.852Z,100.00
2023-05-08T19:31:14.413Z,100.00
2023-05-08T19:33:41.048Z,100.00
2023-05-08T19:36:07.608Z,100.00
2023-05-08T19:38:34.151Z,100.00
2023-05-08T19:41:00.559Z,100.00
2023-05-08T19:43:27.023Z,100.00
2023-05-08T19:45:53.684Z,100.00
2023-05-08T19:48:20.401Z,100.00
2023-05-08T19:50:46.961Z,100.00
2023-05-08T19:53:13.600Z,100.00
2023-05-08T19:55:40.075Z,100.00
2023-05-08T19:58:06.542Z,100.00
2023-05-08T20:00:33.140Z,100.00
2023-05-08T20:02:59.645Z,100.00
2023-05-08T20:05:26.281Z,100.00
2023-05-08T20:07:52.881Z,100.00
2023-05-08T20:10:19.517Z,100.00
2023-05-08T20:12:46.028Z,100.00
2023-05-08T20:15:12.753Z,100.00
2023-05-08T20:17:39.362Z,100.00
2023-05-08T20:20:06.944Z,100.00
2023-05-08T20:22:33.412Z,100.00
2023-05-08T20:25:01.488Z,100.00
2023-05-08T20:27:29.710Z,100.00
2023-05-08T20:29:56.293Z,100.00
2023-05-08T20:32:22.752Z,100.00
2023-05-08T20:34:49.284Z,100.00
2023-05-08T20:37:16.013Z,100.00
2023-05-08T20:39:43.338Z,100.00
2023-05-08T20:42:09.727Z,100.00
2023-05-08T20:44:36.210Z,100.00
2023-05-08T20:47:02.785Z,100.00
2023-05-08T20:49:29.292Z,100.00
2023-05-08T20:51:55.895Z,100.00
2023-05-08T20:54:22.578Z,100.00
2023-05-08T20:56:49.208Z,100.00
2023-05-08T20:59:16.674Z,100.00
2023-05-08T21:01:43.337Z,100.00
2023-05-08T21:04:09.989Z,100.00
2023-05-08T21:06:36.576Z,100.00
2023-05-08T21:09:04.580Z,100.00
2023-05-08T21:11:33.002Z,100.00
2023-05-08T21:13:59.417Z,100.00
2023-05-08T21:16:26.844Z,100.00
2023-05-08T21:18:55.419Z,100.00
2023-05-08T21:21:23.223Z,100.00
2023-05-08T21:23:50.745Z,100.00
2023-05-08T21:26:19.683Z,100.00
2023-05-08T21:28:46.144Z,100.00
2023-05-08T21:31:12.709Z,100.00
2023-05-08T21:33:39.411Z,100.00
2023-05-08T21:36:06.091Z,100.00
2023-05-08T21:38:32.634Z,100.00
2023-05-08T21:41:07.307Z,100.00
2023-05-08T21:43:35.939Z,100.00
2023-05-08T21:46:05.872Z,100.00
2023-05-08T21:48:33.278Z,100.00
2023-05-08T21:51:00.203Z,100.00
2023-05-08T21:53:26.745Z,100.00
2023-05-08T21:55:53.196Z,100.00
2023-05-08T21:58:19.705Z,100.00
2023-05-08T22:00:46.303Z,100.00
2023-05-08T22:03:12.873Z,100.00
2023-05-08T22:05:39.373Z,100.00
2023-05-08T22:08:06.186Z,100.00
2023-05-08T22:10:32.638Z,100.00
2023-05-08T22:13:00.516Z,100.00
2023-05-08T22:15:30.409Z,100.00
2023-05-08T22:17:58.218Z,100.00
2023-05-08T22:20:25.026Z,100.00
2023-05-08T22:22:51.550Z,100.00
2023-05-08T22:25:18.037Z,100.00
2023-05-08T22:27:45.304Z,100.00
2023-05-08T22:30:11.858Z,100.00
2023-05-08T22:32:38.519Z,100.00
2023-05-08T22:35:06.338Z,100.00
2023-05-08T22:37:32.776Z,100.00
2023-05-08T22:39:59.230Z,100.00
2023-05-08T22:42:26.699Z,100.00
2023-05-08T22:44:53.391Z,100.00
2023-05-08T22:47:20.381Z,100.00
2023-05-08T22:49:48.081Z,100.00
2023-05-08T22:52:14.796Z,100.00
2023-05-08T22:54:41.305Z,100.00
2023-05-08T22:57:08.656Z,100.00
2023-05-08T22:59:36.166Z,100.00
2023-05-08T23:02:02.722Z,100.00
2023-05-08T23:04:29.295Z,100.00
2023-05-08T23:06:55.894Z,100.00
2023-05-08T23:09:22.813Z,100.00
2023-05-08T23:11:49.938Z,100.00
2023-05-08T23:14:16.745Z,100.00
2023-05-08T23:16:43.253Z,100.00
2023-05-08T23:19:10.071Z,100.00
2023-05-08T23:21:36.662Z,100.00
2023-05-08T23:24:04.848Z,100.00
2023-05-08T23:26:31.631Z,100.00
2023-05-08T23:28:58.214Z,100.00
2023-05-08T23:31:24.677Z,100.00
2023-05-08T23:33:51.170Z,100.00
2023-05-08T23:36:18.023Z,100.00
2023-05-08T23:38:44.609Z,100.00
2023-05-08T23:41:12.084Z,100.00
2023-05-08T23:43:38.865Z,100.00
2023-05-08T23:46:06.474Z,100.00
2023-05-08T23:48:33.159Z,100.00
2023-05-08T23:50:59.635Z,100.00
2023-05-08T23:53:26.098Z,100.00
2023-05-08T23:55:53.119Z,100.00
2023-05-08T23:58:19.675Z,100.00
