createdAt,value
2022-08-03T00:03:03.492Z,0.00
2022-08-03T00:08:03.309Z,0.00
2022-08-03T00:13:03.248Z,0.00
2022-08-03T00:18:03.178Z,0.00
2022-08-03T00:23:03.103Z,0.00
2022-08-03T00:28:03.031Z,0.00
2022-08-03T00:33:02.975Z,0.00
2022-08-03T00:38:02.894Z,0.00
2022-08-03T00:43:02.837Z,0.00
2022-08-03T00:48:02.774Z,0.00
2022-08-03T00:53:02.723Z,0.00
2022-08-03T00:58:02.644Z,0.00
2022-08-03T01:03:02.575Z,0.00
2022-08-03T01:08:02.505Z,0.00
2022-08-03T01:13:02.447Z,0.00
2022-08-03T01:18:02.375Z,0.00
2022-08-03T01:23:02.320Z,0.00
2022-08-03T01:28:02.248Z,0.00
2022-08-03T01:33:03.449Z,0.00
2022-08-03T01:38:02.122Z,0.00
2022-08-03T01:43:02.076Z,0.00
2022-08-03T01:48:01.995Z,0.00
2022-08-03T01:53:01.956Z,0.00
2022-08-03T01:58:05.163Z,0.00
2022-08-03T02:03:01.820Z,0.00
2022-08-03T02:08:01.776Z,0.00
2022-08-03T02:13:01.690Z,0.00
2022-08-03T02:18:01.607Z,0.00
2022-08-03T02:23:01.552Z,0.00
2022-08-03T02:28:01.486Z,0.00
2022-08-03T02:33:01.485Z,0.00
2022-08-03T02:38:01.357Z,0.00
2022-08-03T02:43:01.283Z,0.00
2022-08-03T02:48:01.223Z,0.00
2022-08-03T02:53:01.158Z,0.00
2022-08-03T02:58:01.433Z,0.00
2022-08-03T03:03:01.027Z,0.00
2022-08-03T03:08:00.949Z,0.00
2022-08-03T03:13:00.883Z,0.00
2022-08-03T03:18:00.823Z,0.00
2022-08-03T03:23:00.763Z,0.00
2022-08-03T03:28:00.717Z,5.62
2022-08-03T03:33:00.649Z,11.25
2022-08-03T03:38:00.570Z,16.87
2022-08-03T03:43:00.513Z,22.50
2022-08-03T03:48:00.454Z,33.75
2022-08-03T03:53:00.364Z,45.00
2022-08-03T03:58:00.305Z,61.87
2022-08-03T04:03:00.240Z,78.75
2022-08-03T04:08:00.180Z,95.62
2022-08-03T04:13:00.114Z,112.50
2022-08-03T04:18:00.054Z,146.25
2022-08-03T04:22:59.967Z,151.87
2022-08-03T04:28:07.922Z,196.87
2022-08-03T04:33:00.887Z,433.12
2022-08-03T04:37:59.802Z,748.12
2022-08-03T04:42:59.704Z,1530.00
2022-08-03T04:47:59.651Z,1693.12
2022-08-03T04:52:59.586Z,1839.37
2022-08-03T04:57:59.536Z,1901.25
2022-08-03T05:02:59.459Z,2131.87
2022-08-03T05:07:59.398Z,2126.25
2022-08-03T05:12:59.327Z,2385.00
2022-08-03T05:17:59.273Z,2536.87
2022-08-03T05:22:59.191Z,2621.25
2022-08-03T05:27:59.141Z,2385.00
2022-08-03T05:32:59.066Z,2953.12
2022-08-03T05:37:58.998Z,2857.50
2022-08-03T05:42:58.926Z,3234.37
2022-08-03T05:47:58.878Z,3060.00
2022-08-03T05:52:58.812Z,2638.12
2022-08-03T05:57:58.746Z,3251.25
2022-08-03T06:02:58.673Z,3521.25
2022-08-03T06:07:58.618Z,3768.75
2022-08-03T06:12:58.556Z,3886.87
2022-08-03T06:18:01.755Z,4061.25
2022-08-03T06:23:00.377Z,4145.62
2022-08-03T06:27:58.375Z,2671.87
2022-08-03T06:32:58.289Z,4100.62
2022-08-03T06:37:58.230Z,4162.50
2022-08-03T06:42:58.143Z,4843.12
2022-08-03T06:47:58.100Z,4629.37
2022-08-03T06:52:58.013Z,4736.25
2022-08-03T06:58:00.071Z,4674.37
2022-08-03T07:02:58.548Z,4905.00
2022-08-03T07:07:57.849Z,4483.12
2022-08-03T07:12:57.769Z,2553.75
2022-08-03T07:17:57.712Z,4528.12
2022-08-03T07:22:57.668Z,5388.75
2022-08-03T07:27:57.572Z,5135.62
2022-08-03T07:32:57.514Z,4702.50
2022-08-03T07:37:57.459Z,5315.62
2022-08-03T07:42:57.404Z,5630.62
2022-08-03T07:47:57.325Z,4933.12
2022-08-03T07:52:57.248Z,4601.25
2022-08-03T07:57:57.201Z,5152.50
2022-08-03T08:02:57.146Z,4066.87
2022-08-03T08:07:57.068Z,4848.75
2022-08-03T08:12:57.000Z,5574.37
2022-08-03T08:17:56.947Z,2525.62
2022-08-03T08:22:56.881Z,4989.37
2022-08-03T08:28:30.572Z,4263.75
2022-08-03T08:32:57.786Z,5602.50
2022-08-03T08:37:56.702Z,5602.50
2022-08-03T08:42:58.720Z,4876.87
2022-08-03T08:48:00.402Z,4758.75
2022-08-03T08:52:56.509Z,5079.37
2022-08-03T08:57:56.450Z,2992.50
2022-08-03T09:02:56.373Z,635.62
2022-08-03T09:07:56.318Z,596.25
2022-08-03T09:12:56.258Z,585.00
2022-08-03T09:17:56.201Z,579.37
2022-08-03T09:22:56.135Z,562.50
2022-08-03T09:27:56.088Z,545.62
2022-08-03T09:32:55.997Z,540.00
2022-08-03T09:38:12.740Z,511.87
2022-08-03T09:42:56.914Z,517.50
2022-08-03T09:47:55.836Z,483.75
2022-08-03T09:52:55.757Z,489.37
2022-08-03T09:57:55.693Z,483.75
2022-08-03T10:02:55.630Z,466.87
2022-08-03T10:07:55.578Z,455.62
2022-08-03T10:12:55.507Z,438.75
2022-08-03T10:17:55.442Z,438.75
2022-08-03T10:22:55.382Z,427.50
2022-08-03T10:27:55.317Z,365.62
2022-08-03T10:32:55.267Z,410.62
2022-08-03T10:37:57.284Z,410.62
2022-08-03T10:42:55.120Z,388.12
2022-08-03T10:47:55.078Z,393.75
2022-08-03T10:52:55.020Z,382.50
2022-08-03T10:57:58.136Z,388.12
2022-08-03T11:02:54.886Z,376.87
2022-08-03T11:07:54.845Z,405.00
2022-08-03T11:12:54.758Z,399.37
2022-08-03T11:17:55.957Z,382.50
2022-08-03T11:22:54.706Z,365.62
2022-08-03T11:27:54.583Z,376.87
2022-08-03T11:32:54.499Z,399.37
2022-08-03T11:38:03.302Z,382.50
2022-08-03T11:42:54.392Z,388.12
2022-08-03T11:47:54.327Z,382.50
2022-08-03T11:52:54.358Z,360.00
2022-08-03T11:59:01.382Z,354.37
2022-08-03T12:02:55.269Z,337.50
2022-08-03T12:08:03.442Z,331.87
2022-08-03T12:12:55.039Z,320.62
2022-08-03T12:17:57.729Z,320.62
2022-08-03T12:22:53.892Z,309.37
2022-08-03T12:27:53.830Z,298.12
2022-08-03T12:32:53.757Z,298.12
2022-08-03T12:37:53.692Z,292.50
2022-08-03T12:42:53.620Z,292.50
2022-08-03T12:47:53.574Z,292.50
2022-08-03T12:52:53.509Z,292.50
2022-08-03T12:57:53.449Z,270.00
2022-08-03T13:03:17.366Z,298.12
2022-08-03T13:07:54.352Z,309.37
2022-08-03T13:12:53.254Z,309.37
2022-08-03T13:17:53.190Z,298.12
2022-08-03T13:22:53.134Z,298.12
2022-08-03T13:28:04.446Z,365.62
2022-08-03T13:32:54.027Z,354.37
2022-08-03T13:37:53.006Z,331.87
2022-08-03T13:42:52.879Z,337.50
2022-08-03T13:47:52.837Z,331.87
2022-08-03T13:52:52.757Z,331.87
2022-08-03T13:58:02.613Z,331.87
2022-08-03T14:02:56.258Z,326.25
2022-08-03T14:07:52.575Z,326.25
2022-08-03T14:12:52.503Z,320.62
2022-08-03T14:17:52.453Z,320.62
2022-08-03T14:22:52.374Z,292.50
2022-08-03T14:27:52.350Z,292.50
2022-08-03T14:32:52.265Z,315.00
2022-08-03T14:37:52.198Z,331.87
2022-08-03T14:42:52.121Z,388.12
2022-08-03T14:49:02.771Z,376.87
2022-08-03T14:52:53.044Z,388.12
2022-08-03T14:57:51.937Z,382.50
2022-08-03T15:02:51.958Z,376.87
2022-08-03T15:07:51.834Z,371.25
2022-08-03T15:12:51.760Z,326.25
2022-08-03T15:18:00.109Z,365.62
2022-08-03T15:22:51.617Z,331.87
2022-08-03T15:28:03.084Z,343.12
2022-08-03T15:32:52.529Z,337.50
2022-08-03T15:37:51.446Z,331.87
2022-08-03T15:42:51.377Z,331.87
2022-08-03T15:47:51.313Z,331.87
2022-08-03T15:52:51.240Z,320.62
2022-08-03T15:59:10.684Z,320.62
2022-08-03T16:02:54.149Z,309.37
2022-08-03T16:08:02.731Z,303.75
2022-08-03T16:12:52.021Z,303.75
2022-08-03T16:17:50.951Z,303.75
2022-08-03T16:22:50.891Z,298.12
2022-08-03T16:27:58.432Z,303.75
2022-08-03T16:32:51.772Z,315.00
2022-08-03T16:37:56.204Z,320.62
2022-08-03T16:42:50.629Z,315.00
2022-08-03T16:48:01.560Z,315.00
2022-08-03T16:52:51.526Z,286.87
2022-08-03T16:58:00.026Z,264.37
2022-08-03T17:02:50.368Z,247.50
2022-08-03T17:07:50.687Z,236.25
2022-08-03T17:12:50.240Z,208.12
2022-08-03T17:17:55.827Z,196.87
2022-08-03T17:22:50.142Z,174.37
2022-08-03T17:28:48.701Z,151.87
2022-08-03T17:32:56.827Z,146.25
2022-08-03T17:38:03.362Z,140.62
2022-08-03T17:42:51.075Z,135.00
2022-08-03T17:47:57.270Z,129.37
2022-08-03T17:52:49.756Z,123.75
2022-08-03T17:58:01.301Z,112.50
2022-08-03T18:02:50.694Z,106.87
2022-08-03T18:07:49.564Z,95.62
2022-08-03T18:12:51.947Z,90.00
2022-08-03T18:17:55.787Z,78.75
2022-08-03T18:22:50.416Z,73.12
2022-08-03T18:27:49.317Z,61.87
2022-08-03T18:33:01.209Z,50.62
2022-08-03T18:37:51.910Z,45.00
2022-08-03T18:42:52.746Z,33.75
2022-08-03T18:47:52.527Z,22.50
2022-08-03T18:52:52.908Z,16.87
2022-08-03T18:57:48.960Z,11.25
2022-08-03T19:02:49.284Z,5.62
2022-08-03T19:07:58.184Z,0.00
2022-08-03T19:12:48.750Z,0.00
2022-08-03T19:17:50.189Z,0.00
2022-08-03T19:22:48.618Z,0.00
2022-08-03T19:27:48.557Z,0.00
2022-08-03T19:32:48.497Z,0.00
2022-08-03T19:37:48.427Z,0.00
2022-08-03T19:42:48.343Z,0.00
2022-08-03T19:47:48.295Z,0.00
2022-08-03T19:52:48.230Z,0.00
2022-08-03T19:57:49.250Z,0.00
2022-08-03T20:02:50.845Z,0.00
2022-08-03T20:07:48.614Z,0.00
2022-08-03T20:12:47.978Z,0.00
2022-08-03T20:17:56.492Z,0.00
2022-08-03T20:22:47.860Z,0.00
2022-08-03T20:28:07.739Z,0.00
2022-08-03T20:32:48.764Z,0.00
2022-08-03T20:37:47.671Z,0.00
2022-08-03T20:42:47.598Z,0.00
2022-08-03T20:47:50.829Z,0.00
2022-08-03T20:52:49.820Z,0.00
2022-08-03T20:57:49.129Z,0.00
2022-08-03T21:02:47.408Z,0.00
2022-08-03T21:08:05.175Z,0.00
2022-08-03T21:12:48.312Z,0.00
2022-08-03T21:17:47.783Z,0.00
2022-08-03T21:22:47.141Z,0.00
2022-08-03T21:27:47.079Z,0.00
2022-08-03T21:32:47.010Z,0.00
2022-08-03T21:37:46.956Z,0.00
2022-08-03T21:42:46.904Z,0.00
2022-08-03T21:47:46.848Z,0.00
2022-08-03T21:52:46.760Z,0.00
2022-08-03T21:57:46.703Z,0.00
2022-08-03T22:02:53.053Z,0.00
2022-08-03T22:07:46.578Z,0.00
2022-08-03T22:12:46.528Z,0.00
2022-08-03T22:17:54.730Z,0.00
2022-08-03T22:22:55.413Z,0.00
2022-08-03T22:27:46.244Z,0.00
2022-08-03T22:32:46.163Z,0.00
2022-08-03T22:37:46.114Z,0.00
2022-08-03T22:42:46.056Z,0.00
2022-08-03T22:47:45.987Z,0.00
2022-08-03T22:52:45.895Z,0.00
2022-08-03T22:57:45.850Z,0.00
2022-08-03T23:02:45.767Z,0.00
2022-08-03T23:07:45.722Z,0.00
2022-08-03T23:12:45.697Z,0.00
2022-08-03T23:17:58.210Z,0.00
2022-08-03T23:22:46.600Z,0.00
2022-08-03T23:27:45.591Z,0.00
2022-08-03T23:32:45.411Z,0.00
2022-08-03T23:38:04.117Z,0.00
2022-08-03T23:42:46.375Z,0.00
2022-08-03T23:47:46.910Z,0.00
2022-08-03T23:52:45.191Z,0.00
2022-08-03T23:57:45.083Z,0.00
