createdAt,value
2022-10-28T00:01:19.253Z,8.13
2022-10-28T00:04:07.720Z,7.63
2022-10-28T00:06:56.130Z,7.10
2022-10-28T00:09:45.898Z,6.90
2022-10-28T00:12:36.310Z,8.53
2022-10-28T00:15:24.764Z,7.20
2022-10-28T00:18:13.180Z,8.23
2022-10-28T00:21:02.991Z,7.23
2022-10-28T00:23:51.568Z,6.90
2022-10-28T00:26:43.407Z,8.60
2022-10-28T00:29:32.312Z,8.10
2022-10-28T00:32:20.744Z,7.17
2022-10-28T00:35:09.258Z,7.67
2022-10-28T00:37:57.676Z,7.10
2022-10-28T00:40:46.068Z,7.93
2022-10-28T00:43:37.496Z,7.60
2022-10-28T00:46:30.314Z,7.50
2022-10-28T00:49:21.848Z,7.47
2022-10-28T00:52:14.392Z,8.27
2022-10-28T00:55:04.098Z,8.57
2022-10-28T00:57:56.557Z,7.30
2022-10-28T01:00:46.332Z,6.93
2022-10-28T01:03:34.820Z,8.07
2022-10-28T01:06:23.333Z,7.60
2022-10-28T01:09:11.786Z,7.67
2022-10-28T01:12:04.753Z,7.23
2022-10-28T01:15:03.269Z,8.27
2022-10-28T01:17:59.310Z,7.60
2022-10-28T01:21:13.705Z,7.87
2022-10-28T01:24:14.208Z,7.40
2022-10-28T01:27:38.135Z,7.20
2022-10-28T01:30:29.675Z,6.70
2022-10-28T01:33:24.027Z,6.53
2022-10-28T01:36:15.790Z,7.00
2022-10-28T01:39:10.953Z,7.43
2022-10-28T01:42:04.796Z,6.97
2022-10-28T01:44:55.185Z,7.90
2022-10-28T01:47:46.641Z,7.87
2022-10-28T01:50:39.251Z,6.73
2022-10-28T01:53:30.461Z,7.20
2022-10-28T01:56:23.179Z,7.80
2022-10-28T01:59:15.285Z,7.77
2022-10-28T02:02:03.730Z,7.03
2022-10-28T02:04:52.146Z,7.37
2022-10-28T02:07:41.927Z,7.07
2022-10-28T02:10:34.094Z,7.03
2022-10-28T02:13:29.372Z,6.97
2022-10-28T02:16:21.943Z,7.43
2022-10-28T02:19:15.761Z,7.20
2022-10-28T02:22:15.083Z,6.50
2022-10-28T02:25:09.269Z,5.83
2022-10-28T02:27:59.782Z,5.90
2022-10-28T02:30:52.195Z,6.17
2022-10-28T02:33:40.897Z,7.57
2022-10-28T02:36:31.306Z,6.70
2022-10-28T02:39:23.397Z,6.23
2022-10-28T02:42:16.516Z,6.30
2022-10-28T02:45:09.370Z,6.20
2022-10-28T02:48:02.791Z,6.90
2022-10-28T02:50:55.055Z,7.20
2022-10-28T02:53:52.145Z,6.67
2022-10-28T02:56:43.968Z,6.57
2022-10-28T02:59:33.764Z,6.90
2022-10-28T03:02:22.839Z,6.47
2022-10-28T03:05:11.478Z,6.80
2022-10-28T03:07:59.858Z,6.83
2022-10-28T03:10:48.256Z,7.27
2022-10-28T03:13:36.691Z,8.57
2022-10-28T03:16:27.492Z,6.60
2022-10-28T03:19:15.888Z,7.60
2022-10-28T03:22:04.544Z,6.30
2022-10-28T03:24:52.979Z,6.17
2022-10-28T03:27:43.079Z,6.23
2022-10-28T03:30:31.533Z,5.70
2022-10-28T03:33:21.290Z,7.00
2022-10-28T03:36:09.800Z,6.90
2022-10-28T03:38:58.206Z,6.17
2022-10-28T03:41:46.607Z,5.73
2022-10-28T03:44:34.992Z,7.20
2022-10-28T03:47:23.406Z,6.90
2022-10-28T03:50:13.168Z,6.20
2022-10-28T03:53:01.620Z,6.73
2022-10-28T03:55:53.513Z,6.77
2022-10-28T03:58:41.975Z,6.30
2022-10-28T04:01:31.566Z,6.37
2022-10-28T04:04:20.151Z,6.30
2022-10-28T04:07:09.907Z,5.33
2022-10-28T04:09:58.301Z,6.20
2022-10-28T04:12:46.707Z,5.63
2022-10-28T04:15:35.162Z,6.00
2022-10-28T04:18:23.595Z,6.20
2022-10-28T04:21:12.020Z,6.20
2022-10-28T04:24:01.788Z,5.97
2022-10-28T04:26:50.182Z,6.13
2022-10-28T04:29:38.634Z,5.60
2022-10-28T04:32:27.048Z,6.97
2022-10-28T04:35:15.669Z,6.37
2022-10-28T04:38:04.069Z,5.80
2022-10-28T04:40:53.965Z,6.07
2022-10-28T04:43:42.396Z,5.30
2022-10-28T04:46:30.872Z,4.80
2022-10-28T04:49:19.296Z,5.90
2022-10-28T04:52:09.779Z,5.60
2022-10-28T04:55:00.520Z,5.43
2022-10-28T04:57:55.989Z,6.13
2022-10-28T05:00:44.392Z,5.30
2022-10-28T05:03:32.866Z,5.73
2022-10-28T05:06:21.303Z,6.23
2022-10-28T05:09:09.746Z,5.67
2022-10-28T05:11:58.142Z,6.43
2022-10-28T05:14:51.189Z,5.93
2022-10-28T05:17:41.824Z,5.73
2022-10-28T05:20:30.245Z,6.50
2022-10-28T05:23:18.643Z,6.50
2022-10-28T05:26:07.094Z,6.27
2022-10-28T05:28:55.534Z,6.40
2022-10-28T05:31:45.296Z,6.13
2022-10-28T05:34:33.751Z,6.00
2022-10-28T05:37:22.176Z,6.30
2022-10-28T05:40:12.027Z,6.80
2022-10-28T05:43:00.525Z,5.77
2022-10-28T05:45:53.333Z,5.40
2022-10-28T05:48:43.102Z,6.37
2022-10-28T05:51:31.548Z,5.43
2022-10-28T05:54:20.287Z,6.70
2022-10-28T05:57:08.730Z,6.27
2022-10-28T05:59:57.162Z,6.30
2022-10-28T06:02:45.636Z,5.67
2022-10-28T06:05:35.451Z,5.70
2022-10-28T06:08:23.863Z,5.17
2022-10-28T06:11:10.768Z,6.43
2022-10-28T06:13:59.215Z,6.00
2022-10-28T06:16:47.667Z,6.33
2022-10-28T06:19:36.052Z,5.93
2022-10-28T06:22:25.853Z,6.43
2022-10-28T06:25:14.364Z,5.70
2022-10-28T06:28:05.814Z,6.17
2022-10-28T06:31:01.478Z,6.20
2022-10-28T06:33:49.940Z,6.30
2022-10-28T06:36:38.788Z,5.10
2022-10-28T06:39:28.569Z,6.47
2022-10-28T06:42:17.007Z,5.70
2022-10-28T06:45:06.823Z,6.43
2022-10-28T06:47:57.671Z,5.90
2022-10-28T06:50:46.137Z,6.70
2022-10-28T06:53:34.565Z,7.03
2022-10-28T06:56:24.362Z,6.20
2022-10-28T06:59:12.841Z,6.30
2022-10-28T07:02:01.418Z,5.60
2022-10-28T07:04:49.944Z,7.00
2022-10-28T07:07:38.391Z,5.50
2022-10-28T07:10:26.796Z,6.27
2022-10-28T07:13:16.566Z,5.90
2022-10-28T07:16:05.583Z,6.73
2022-10-28T07:18:54.015Z,6.77
2022-10-28T07:21:42.427Z,6.37
2022-10-28T07:24:30.875Z,6.73
2022-10-28T07:27:19.354Z,6.67
2022-10-28T07:30:10.941Z,6.73
2022-10-28T07:33:01.108Z,6.73
2022-10-28T07:35:49.649Z,6.27
2022-10-28T07:38:38.266Z,6.13
2022-10-28T07:41:26.882Z,6.10
2022-10-28T07:44:15.426Z,5.77
2022-10-28T07:47:05.322Z,7.50
2022-10-28T07:49:54.539Z,6.70
2022-10-28T07:52:43.076Z,6.17
2022-10-28T07:55:31.501Z,6.07
2022-10-28T07:58:19.924Z,6.43
2022-10-28T08:01:09.923Z,5.60
2022-10-28T08:03:59.805Z,6.03
2022-10-28T08:06:48.315Z,5.60
2022-10-28T08:09:36.809Z,6.30
2022-10-28T08:12:25.236Z,6.80
2022-10-28T08:15:15.521Z,6.67
2022-10-28T08:18:03.966Z,6.57
2022-10-28T08:20:53.865Z,6.13
2022-10-28T08:23:46.331Z,6.17
2022-10-28T08:26:34.759Z,5.67
2022-10-28T08:29:27.672Z,5.87
2022-10-28T08:32:18.488Z,6.20
2022-10-28T08:35:07.756Z,5.70
2022-10-28T08:37:57.678Z,5.87
2022-10-28T08:40:56.575Z,6.20
2022-10-28T08:43:58.112Z,5.83
2022-10-28T08:46:58.663Z,5.27
2022-10-28T08:49:51.223Z,4.87
2022-10-28T08:52:44.070Z,6.13
2022-10-28T08:55:36.519Z,5.40
2022-10-28T08:58:27.285Z,5.60
2022-10-28T09:01:23.918Z,5.30
2022-10-28T09:04:19.658Z,6.13
2022-10-28T09:07:12.986Z,4.87
2022-10-28T09:10:01.428Z,5.60
2022-10-28T09:12:56.142Z,5.03
2022-10-28T09:15:50.915Z,5.93
2022-10-28T09:18:51.701Z,6.30
2022-10-28T09:21:46.455Z,5.90
2022-10-28T09:24:43.135Z,5.50
2022-10-28T09:27:45.616Z,6.90
2022-10-28T09:30:42.922Z,5.87
2022-10-28T09:33:44.061Z,5.27
2022-10-28T09:36:35.067Z,6.10
2022-10-28T09:39:28.053Z,5.80
2022-10-28T09:42:20.374Z,5.50
2022-10-28T09:45:14.107Z,5.30
2022-10-28T09:48:07.451Z,4.70
2022-10-28T09:50:57.683Z,4.77
2022-10-28T09:53:49.719Z,4.87
2022-10-28T09:56:38.410Z,5.20
2022-10-28T09:59:26.874Z,4.93
2022-10-28T10:02:27.251Z,5.97
2022-10-28T10:05:18.822Z,5.80
2022-10-28T10:08:08.073Z,4.83
2022-10-28T10:10:59.461Z,5.03
2022-10-28T10:13:48.198Z,5.97
2022-10-28T10:16:40.903Z,5.50
2022-10-28T10:19:29.578Z,6.20
2022-10-28T10:22:30.861Z,5.43
2022-10-28T10:25:26.149Z,5.40
2022-10-28T10:28:16.798Z,5.47
2022-10-28T10:31:06.820Z,6.20
2022-10-28T10:33:57.584Z,4.97
2022-10-28T10:36:50.409Z,5.20
2022-10-28T10:39:40.163Z,5.17
2022-10-28T10:42:28.711Z,6.60
2022-10-28T10:45:23.303Z,4.83
2022-10-28T10:48:15.849Z,5.30
2022-10-28T10:51:09.275Z,5.17
2022-10-28T10:54:00.740Z,6.23
2022-10-28T10:56:50.607Z,4.77
2022-10-28T10:59:40.965Z,4.77
2022-10-28T11:02:34.609Z,5.33
2022-10-28T11:05:27.196Z,4.40
2022-10-28T11:08:34.438Z,3.97
2022-10-28T11:11:24.520Z,5.70
2022-10-28T11:14:24.298Z,5.27
2022-10-28T11:17:25.200Z,4.90
2022-10-28T11:20:25.336Z,4.30
2022-10-28T11:23:26.016Z,3.90
2022-10-28T11:26:15.399Z,4.53
2022-10-28T11:29:09.979Z,4.00
2022-10-28T11:32:14.059Z,4.20
2022-10-28T11:35:18.319Z,4.83
2022-10-28T11:38:17.881Z,5.03
2022-10-28T11:41:15.497Z,4.83
2022-10-28T11:44:09.609Z,3.90
2022-10-28T11:47:06.330Z,4.43
2022-10-28T11:50:09.191Z,4.13
2022-10-28T11:53:32.985Z,3.50
2022-10-28T11:56:31.055Z,4.70
2022-10-28T11:59:34.858Z,4.07
2022-10-28T12:02:39.638Z,3.50
2022-10-28T12:05:31.798Z,4.10
2022-10-28T12:08:33.457Z,4.10
2022-10-28T12:11:27.328Z,3.07
2022-10-28T12:14:23.886Z,4.30
2022-10-28T12:17:18.006Z,4.13
2022-10-28T12:20:12.600Z,3.50
2022-10-28T12:23:03.105Z,3.40
2022-10-28T12:25:54.771Z,3.57
2022-10-28T12:28:45.818Z,3.90
2022-10-28T12:31:39.050Z,4.10
2022-10-28T12:34:33.598Z,3.83
2022-10-28T12:37:25.546Z,3.90
2022-10-28T12:40:18.399Z,4.40
2022-10-28T12:43:10.601Z,4.60
2022-10-28T12:45:59.314Z,3.20
2022-10-28T12:48:49.955Z,4.10
2022-10-28T12:51:40.332Z,3.40
2022-10-28T12:54:34.478Z,4.00
2022-10-28T12:57:24.467Z,3.40
2022-10-28T13:00:18.240Z,3.67
2022-10-28T13:03:10.715Z,3.23
2022-10-28T13:06:23.185Z,3.83
2022-10-28T13:09:26.330Z,3.40
2022-10-28T13:12:49.595Z,3.70
2022-10-28T13:16:10.485Z,3.83
2022-10-28T13:19:15.815Z,3.90
2022-10-28T13:25:41.935Z,4.00
2022-10-28T13:28:34.295Z,3.67
2022-10-28T13:31:22.742Z,4.07
2022-10-28T13:34:12.081Z,3.50
2022-10-28T13:37:03.287Z,3.93
2022-10-28T13:39:51.791Z,3.83
2022-10-28T13:42:49.433Z,3.43
2022-10-28T13:45:51.408Z,5.13
2022-10-28T13:48:49.185Z,3.93
2022-10-28T13:51:47.585Z,3.90
2022-10-28T13:54:55.263Z,3.70
2022-10-28T13:57:45.589Z,4.40
2022-10-28T14:00:36.411Z,3.17
2022-10-28T14:03:27.029Z,3.70
2022-10-28T14:06:31.411Z,3.97
2022-10-28T14:09:22.184Z,3.50
2022-10-28T14:12:18.455Z,3.60
2022-10-28T14:15:18.747Z,3.27
2022-10-28T14:18:42.115Z,3.30
2022-10-28T14:21:44.458Z,3.60
2022-10-28T14:24:33.958Z,3.20
2022-10-28T14:27:29.987Z,4.10
2022-10-28T14:30:22.796Z,3.33
2022-10-28T14:33:23.715Z,3.43
2022-10-28T14:36:24.387Z,3.37
2022-10-28T14:39:36.658Z,3.80
2022-10-28T14:42:37.942Z,3.53
2022-10-28T14:45:32.741Z,4.00
2022-10-28T14:48:41.434Z,4.00
2022-10-28T14:51:37.936Z,4.03
2022-10-28T14:54:40.591Z,4.33
2022-10-28T14:57:33.636Z,4.40
2022-10-28T15:00:25.843Z,4.60
2022-10-28T15:03:14.589Z,4.60
2022-10-28T15:06:03.466Z,4.77
2022-10-28T15:08:52.076Z,4.73
2022-10-28T15:11:43.736Z,4.03
2022-10-28T15:14:34.791Z,4.93
2022-10-28T15:17:24.904Z,4.20
2022-10-28T15:20:21.912Z,5.53
2022-10-28T15:23:16.353Z,5.90
2022-10-28T15:26:08.921Z,4.73
2022-10-28T15:28:59.275Z,4.40
2022-10-28T15:32:20.250Z,5.50
2022-10-28T15:35:38.027Z,6.00
2022-10-28T15:38:35.804Z,6.00
2022-10-28T15:41:42.338Z,5.47
2022-10-28T15:44:37.878Z,6.00
2022-10-28T15:47:31.750Z,5.70
2022-10-28T15:50:31.655Z,5.07
2022-10-28T15:53:39.526Z,5.17
2022-10-28T15:56:28.442Z,4.53
2022-10-28T15:59:21.290Z,5.27
2022-10-28T16:05:54.276Z,4.70
2022-10-28T16:08:42.835Z,5.37
2022-10-28T16:11:31.736Z,5.47
2022-10-28T16:14:36.426Z,6.50
2022-10-28T16:17:27.075Z,6.47
2022-10-28T16:20:20.571Z,8.03
2022-10-28T16:23:15.434Z,6.30
2022-10-28T16:26:03.951Z,5.77
2022-10-28T16:28:52.561Z,5.43
2022-10-28T16:31:42.114Z,6.40
2022-10-28T16:34:30.629Z,5.90
2022-10-28T16:37:22.859Z,5.63
2022-10-28T16:40:30.958Z,6.10
2022-10-28T16:43:22.370Z,7.60
2022-10-28T16:46:12.449Z,5.37
2022-10-28T16:49:00.979Z,6.13
2022-10-28T16:51:49.410Z,5.50
2022-10-28T16:54:39.190Z,5.97
2022-10-28T16:57:27.972Z,6.50
2022-10-28T17:00:16.907Z,5.50
2022-10-28T17:03:05.597Z,6.43
2022-10-28T17:05:54.023Z,6.73
2022-10-28T17:09:02.431Z,7.10
2022-10-28T17:11:52.267Z,7.53
2022-10-28T17:14:40.698Z,8.47
2022-10-28T17:17:29.150Z,7.70
2022-10-28T17:20:17.830Z,8.47
2022-10-28T17:23:06.763Z,10.77
2022-10-28T17:25:58.914Z,11.77
2022-10-28T17:28:53.115Z,10.17
2022-10-28T17:31:41.624Z,10.00
2022-10-28T17:34:30.110Z,8.73
2022-10-28T17:37:18.658Z,7.40
2022-10-28T17:40:08.972Z,7.23
2022-10-28T17:42:58.859Z,8.00
2022-10-28T17:45:48.668Z,8.10
2022-10-28T17:48:37.226Z,8.83
2022-10-28T17:51:25.840Z,8.10
2022-10-28T17:54:14.313Z,7.43
2022-10-28T17:57:02.750Z,7.70
2022-10-28T17:59:51.250Z,6.63
2022-10-28T18:02:41.225Z,7.33
2022-10-28T18:05:29.710Z,7.40
2022-10-28T18:08:18.434Z,6.93
2022-10-28T18:11:07.639Z,7.70
2022-10-28T18:13:56.318Z,7.33
2022-10-28T18:16:46.134Z,7.03
2022-10-28T18:19:35.951Z,7.07
2022-10-28T18:25:17.761Z,7.00
2022-10-28T18:28:07.023Z,11.60
2022-10-28T18:30:55.496Z,8.13
2022-10-28T18:33:44.669Z,8.20
2022-10-28T18:36:35.963Z,8.30
2022-10-28T18:39:24.465Z,9.37
2022-10-28T18:42:13.507Z,11.83
2022-10-28T18:45:02.793Z,10.20
2022-10-28T18:47:51.302Z,9.87
2022-10-28T18:50:39.854Z,8.57
2022-10-28T18:53:29.848Z,9.00
2022-10-28T18:56:20.563Z,10.10
2022-10-28T18:59:09.068Z,10.50
2022-10-28T19:01:57.562Z,9.30
2022-10-28T19:04:46.173Z,10.60
2022-10-28T19:07:34.647Z,9.10
2022-10-28T19:10:24.527Z,10.83
2022-10-28T19:13:13.012Z,12.77
2022-10-28T19:16:01.652Z,11.17
2022-10-28T19:18:50.191Z,11.47
2022-10-28T19:21:38.630Z,14.63
2022-10-28T19:24:27.648Z,14.13
2022-10-28T19:27:17.472Z,15.30
2022-10-28T19:30:09.239Z,17.27
2022-10-28T19:33:00.964Z,17.60
2022-10-28T19:35:49.418Z,17.50
2022-10-28T19:38:39.419Z,16.40
2022-10-28T19:41:29.103Z,12.40
2022-10-28T19:44:18.912Z,12.77
2022-10-28T19:47:08.070Z,12.40
2022-10-28T19:49:56.619Z,11.70
2022-10-28T19:52:45.159Z,10.27
2022-10-28T19:55:33.652Z,10.03
2022-10-28T19:58:22.162Z,9.60
2022-10-28T20:01:12.376Z,10.50
2022-10-28T20:04:01.010Z,10.00
2022-10-28T20:06:49.418Z,9.03
2022-10-28T20:09:37.843Z,9.93
2022-10-28T20:12:27.711Z,8.87
2022-10-28T20:15:16.421Z,9.97
2022-10-28T20:18:06.457Z,8.97
2022-10-28T20:20:54.911Z,10.40
2022-10-28T20:23:44.248Z,9.30
2022-10-28T20:26:34.384Z,10.50
2022-10-28T20:29:22.819Z,10.30
2022-10-28T20:32:11.243Z,10.27
2022-10-28T20:35:01.977Z,10.70
2022-10-28T20:37:54.511Z,10.43
2022-10-28T20:40:43.354Z,11.40
2022-10-28T20:43:31.969Z,11.93
2022-10-28T20:46:20.968Z,12.40
2022-10-28T20:49:10.514Z,12.20
2022-10-28T20:52:00.813Z,11.13
2022-10-28T20:54:49.249Z,10.30
2022-10-28T20:57:37.687Z,8.60
2022-10-28T21:00:26.105Z,8.93
2022-10-28T21:03:14.696Z,9.43
2022-10-28T21:06:03.542Z,8.97
2022-10-28T21:08:54.486Z,10.03
2022-10-28T21:11:45.258Z,8.50
2022-10-28T21:14:33.790Z,7.87
2022-10-28T21:17:22.199Z,8.63
2022-10-28T21:20:11.559Z,7.83
2022-10-28T21:23:00.513Z,8.53
2022-10-28T21:25:54.382Z,8.63
2022-10-28T21:28:42.924Z,8.53
2022-10-28T21:31:31.379Z,8.07
2022-10-28T21:34:19.776Z,8.70
2022-10-28T21:37:08.187Z,7.60
2022-10-28T21:40:00.897Z,8.73
2022-10-28T21:42:51.283Z,8.73
2022-10-28T21:45:39.694Z,9.20
2022-10-28T21:48:28.710Z,9.80
2022-10-28T21:51:17.873Z,10.33
2022-10-28T21:54:06.490Z,10.07
2022-10-28T21:56:54.896Z,9.50
2022-10-28T21:59:44.682Z,9.23
2022-10-28T22:02:33.227Z,9.30
2022-10-28T22:05:21.765Z,9.23
2022-10-28T22:08:10.169Z,9.77
2022-10-28T22:11:00.197Z,9.83
2022-10-28T22:13:49.435Z,9.47
2022-10-28T22:16:39.226Z,9.33
2022-10-28T22:19:27.660Z,8.73
2022-10-28T22:22:16.107Z,9.37
2022-10-28T22:25:07.745Z,9.60
2022-10-28T22:27:58.814Z,9.10
2022-10-28T22:30:47.246Z,10.27
2022-10-28T22:33:37.617Z,9.50
2022-10-28T22:36:27.653Z,9.90
2022-10-28T22:39:16.065Z,9.30
2022-10-28T22:42:04.710Z,10.00
2022-10-28T22:44:53.151Z,8.73
2022-10-28T22:47:41.568Z,9.13
2022-10-28T22:50:31.340Z,9.23
2022-10-28T22:53:19.975Z,8.63
2022-10-28T22:56:09.816Z,8.60
2022-10-28T22:58:59.629Z,9.77
2022-10-28T23:01:48.401Z,8.87
2022-10-28T23:04:37.087Z,9.53
2022-10-28T23:07:26.857Z,9.93
2022-10-28T23:10:15.368Z,8.90
2022-10-28T23:13:03.863Z,8.40
2022-10-28T23:15:53.489Z,8.37
2022-10-28T23:18:42.898Z,8.43
2022-10-28T23:21:31.399Z,8.77
2022-10-28T23:24:21.218Z,9.10
2022-10-28T23:27:09.666Z,8.23
2022-10-28T23:29:58.108Z,8.60
2022-10-28T23:32:47.228Z,9.03
2022-10-28T23:35:35.654Z,9.47
2022-10-28T23:38:24.458Z,8.30
2022-10-28T23:41:18.488Z,8.77
2022-10-28T23:44:07.474Z,9.40
2022-10-28T23:46:55.897Z,9.13
2022-10-28T23:49:44.290Z,9.53
2022-10-28T23:52:32.701Z,9.13
2022-10-28T23:55:21.170Z,8.30
2022-10-28T23:58:10.938Z,8.10
