createdAt,value
2018-05-31T00:00:50.259Z,98772.27
2018-05-31T00:03:20.079Z,98774.79
2018-05-31T00:05:50.053Z,98788.26
2018-05-31T00:08:20.788Z,98782.48
2018-05-31T00:10:50.786Z,98785.80
2018-05-31T00:13:20.649Z,98788.09
2018-05-31T00:15:51.278Z,98788.31
2018-05-31T00:18:21.193Z,98782.81
2018-05-31T00:20:50.805Z,98787.70
2018-05-31T00:23:20.917Z,98792.13
2018-05-31T00:25:50.889Z,98800.05
2018-05-31T00:28:21.236Z,98802.55
2018-05-31T00:30:51.379Z,98804.09
2018-05-31T00:33:21.333Z,98807.94
2018-05-31T00:35:51.080Z,98807.54
2018-05-31T00:38:22.037Z,98808.69
2018-05-31T00:40:51.754Z,98808.69
2018-05-31T00:43:21.853Z,98806.56
2018-05-31T00:45:51.888Z,98806.95
2018-05-31T00:48:22.416Z,98814.08
2018-05-31T00:50:52.434Z,98811.16
2018-05-31T00:53:22.494Z,98820.59
2018-05-31T00:56:28.464Z,98815.03
2018-05-31T00:58:58.619Z,98824.40
2018-05-31T01:01:30.208Z,98819.24
2018-05-31T01:04:00.253Z,98821.94
2018-05-31T01:06:30.239Z,98822.95
2018-05-31T01:08:59.949Z,98823.51
2018-05-31T01:11:31.266Z,98818.22
2018-05-31T01:14:01.542Z,98821.54
2018-05-31T01:16:31.474Z,98809.42
2018-05-31T01:19:01.905Z,98820.42
2018-05-31T01:21:33.938Z,98819.63
2018-05-31T01:24:04.723Z,98815.92
2018-05-31T01:26:34.875Z,98823.84
2018-05-31T01:29:05.548Z,98828.50
2018-05-31T01:31:35.714Z,98806.72
2018-05-31T01:34:05.661Z,98826.03
2018-05-31T01:36:35.709Z,98818.52
2018-05-31T01:39:06.271Z,98818.31
2018-05-31T01:41:36.829Z,98821.80
2018-05-31T01:44:08.546Z,98818.16
2018-05-31T01:46:38.788Z,98811.41
2018-05-31T01:49:08.239Z,98807.84
2018-05-31T01:51:37.789Z,98807.34
2018-05-31T01:54:08.141Z,98804.81
2018-05-31T01:56:37.929Z,98799.03
2018-05-31T01:59:07.779Z,98801.73
2018-05-31T02:01:40.030Z,98780.52
2018-05-31T02:04:11.365Z,98794.77
2018-05-31T02:06:43.811Z,98788.98
2018-05-31T02:09:13.839Z,98797.06
2018-05-31T02:11:43.768Z,98795.89
2018-05-31T02:14:13.614Z,98789.55
2018-05-31T02:16:43.394Z,98788.20
2018-05-31T02:19:13.266Z,98783.99
2018-05-31T02:21:43.586Z,98784.95
2018-05-31T02:24:13.312Z,98778.83
2018-05-31T02:26:43.536Z,98770.75
2018-05-31T02:29:13.704Z,98764.18
2018-05-31T02:31:43.562Z,98769.51
2018-05-31T02:34:13.118Z,98771.25
2018-05-31T02:36:43.325Z,98779.95
2018-05-31T02:39:12.818Z,98742.59
2018-05-31T02:41:42.366Z,98769.34
2018-05-31T02:44:12.398Z,98775.69
2018-05-31T02:46:42.392Z,98774.11
2018-05-31T02:49:11.969Z,98781.41
2018-05-31T02:51:42.360Z,98777.59
2018-05-31T02:54:12.305Z,98780.45
2018-05-31T02:56:42.976Z,98785.05
2018-05-31T02:59:13.586Z,98791.42
2018-05-31T03:01:43.621Z,98795.63
2018-05-31T03:04:13.368Z,98782.83
2018-05-31T03:06:43.640Z,98791.42
2018-05-31T03:09:13.465Z,98784.09
2018-05-31T03:11:44.269Z,98785.25
2018-05-31T03:14:14.627Z,98786.20
2018-05-31T03:16:44.541Z,98791.03
2018-05-31T03:19:14.972Z,98791.07
2018-05-31T03:21:45.244Z,98791.98
2018-05-31T03:24:14.979Z,98798.72
2018-05-31T03:26:44.860Z,98793.33
2018-05-31T03:29:15.031Z,98795.63
2018-05-31T03:31:45.121Z,98791.20
2018-05-31T03:34:14.742Z,98795.80
2018-05-31T03:36:45.098Z,98795.63
2018-05-31T03:39:15.434Z,98781.13
2018-05-31T03:41:44.963Z,98794.84
2018-05-31T03:44:15.472Z,98799.84
2018-05-31T03:46:45.133Z,98791.75
2018-05-31T03:49:15.145Z,98791.69
2018-05-31T03:51:50.496Z,98798.03
2018-05-31T03:54:20.097Z,98800.73
2018-05-31T03:56:49.931Z,98797.64
2018-05-31T03:59:19.648Z,98802.47
2018-05-31T04:01:49.570Z,98801.29
2018-05-31T04:04:19.893Z,98797.47
2018-05-31T04:06:49.521Z,98783.92
2018-05-31T04:09:19.171Z,98796.45
2018-05-31T04:11:49.360Z,98800.33
2018-05-31T04:14:19.182Z,98800.17
2018-05-31T04:16:49.040Z,98799.61
2018-05-31T04:19:20.194Z,98800.17
2018-05-31T04:21:50.448Z,98800.56
2018-05-31T04:24:20.246Z,98801.91
2018-05-31T04:26:50.628Z,98803.81
2018-05-31T04:29:20.848Z,98803.25
2018-05-31T04:31:51.424Z,98818.23
2018-05-31T04:34:21.910Z,98809.98
2018-05-31T04:36:59.581Z,98799.38
2018-05-31T04:39:30.170Z,98806.67
2018-05-31T04:42:00.059Z,98809.37
2018-05-31T04:44:30.081Z,98806.11
2018-05-31T04:47:00.560Z,98820.31
2018-05-31T04:49:30.539Z,98816.10
2018-05-31T04:52:00.576Z,98817.28
2018-05-31T04:54:31.156Z,98817.52
2018-05-31T04:57:02.946Z,98807.93
2018-05-31T04:59:33.213Z,98817.91
2018-05-31T05:02:03.902Z,98828.68
2018-05-31T05:04:34.103Z,98829.08
2018-05-31T05:07:04.056Z,98831.14
2018-05-31T05:09:34.104Z,98833.28
2018-05-31T05:12:04.094Z,98838.61
2018-05-31T05:14:34.846Z,98837.22
2018-05-31T05:17:05.033Z,98841.59
2018-05-31T05:19:34.845Z,98836.12
2018-05-31T05:22:04.427Z,98828.92
2018-05-31T05:24:35.377Z,98830.97
2018-05-31T05:27:05.041Z,98821.08
2018-05-31T05:29:34.483Z,98830.51
2018-05-31T05:32:05.322Z,98830.67
2018-05-31T05:34:34.817Z,98828.90
2018-05-31T05:37:04.618Z,98832.48
2018-05-31T05:39:34.590Z,98829.13
2018-05-31T05:42:04.550Z,98820.82
2018-05-31T05:44:34.465Z,98817.17
2018-05-31T05:47:04.003Z,98819.47
2018-05-31T05:49:33.515Z,98821.61
2018-05-31T05:52:03.327Z,98816.05
2018-05-31T05:54:35.065Z,98816.62
2018-05-31T05:57:04.900Z,98821.44
2018-05-31T05:59:34.392Z,98818.52
2018-05-31T06:02:03.939Z,98818.36
2018-05-31T06:04:33.797Z,98819.31
2018-05-31T06:07:04.589Z,98819.87
2018-05-31T06:09:34.800Z,98816.49
2018-05-31T06:12:04.900Z,98818.69
2018-05-31T06:14:34.808Z,98816.62
2018-05-31T06:17:04.502Z,98819.70
2018-05-31T06:19:34.743Z,98824.14
2018-05-31T06:22:04.513Z,98821.05
2018-05-31T06:24:34.349Z,98832.97
2018-05-31T06:27:04.598Z,98830.11
2018-05-31T06:29:34.510Z,98832.25
2018-05-31T06:32:04.154Z,98832.81
2018-05-31T06:34:33.910Z,98808.55
2018-05-31T06:37:07.411Z,98830.11
2018-05-31T06:39:37.489Z,98805.95
2018-05-31T06:42:07.620Z,98832.02
2018-05-31T06:44:37.445Z,98830.51
2018-05-31T06:47:07.622Z,98828.60
2018-05-31T06:49:37.699Z,98829.16
2018-05-31T06:52:07.404Z,98828.38
2018-05-31T06:54:36.882Z,98828.38
2018-05-31T06:57:08.275Z,98828.38
2018-05-31T06:59:38.160Z,98819.64
2018-05-31T07:02:08.288Z,98827.81
2018-05-31T07:04:38.170Z,98827.42
2018-05-31T07:07:07.959Z,98820.59
2018-05-31T07:09:37.753Z,98809.92
2018-05-31T07:12:07.700Z,98829.95
2018-05-31T07:14:37.254Z,98835.34
2018-05-31T07:17:07.389Z,98837.23
2018-05-31T07:19:36.958Z,98833.92
2018-05-31T07:22:06.780Z,98834.91
2018-05-31T07:24:36.508Z,98833.44
2018-05-31T07:27:07.373Z,98840.33
2018-05-31T07:29:38.221Z,98841.51
2018-05-31T07:32:08.094Z,98839.05
2018-05-31T07:34:40.207Z,98835.40
2018-05-31T07:37:11.016Z,98819.80
2018-05-31T07:39:43.230Z,98831.19
2018-05-31T07:42:13.902Z,98836.80
2018-05-31T07:44:44.977Z,98844.53
2018-05-31T07:47:15.212Z,98847.05
2018-05-31T07:49:47.108Z,98842.84
2018-05-31T07:52:19.288Z,98847.28
2018-05-31T07:54:48.759Z,98843.08
2018-05-31T07:57:18.823Z,98842.94
2018-05-31T07:59:48.290Z,98844.81
2018-05-31T08:02:17.981Z,98845.47
2018-05-31T08:04:47.629Z,98847.77
2018-05-31T08:07:17.151Z,98847.21
2018-05-31T08:09:46.613Z,98845.30
2018-05-31T08:12:16.886Z,98840.16
2018-05-31T08:14:46.384Z,98847.41
2018-05-31T08:17:16.784Z,98847.24
2018-05-31T08:19:46.677Z,98846.69
2018-05-31T08:22:16.985Z,98826.92
2018-05-31T08:24:46.710Z,98847.47
2018-05-31T08:27:17.272Z,98842.87
2018-05-31T08:29:47.432Z,98802.94
2018-05-31T08:32:21.645Z,98835.55
2018-05-31T08:34:51.284Z,98847.92
2018-05-31T08:37:23.331Z,98773.27
2018-05-31T08:39:52.808Z,98843.55
2018-05-31T08:42:35.870Z,98843.95
2018-05-31T08:45:11.915Z,98850.29
2018-05-31T08:47:42.298Z,98847.59
2018-05-31T08:50:11.956Z,98843.36
2018-05-31T08:52:41.546Z,98847.80
2018-05-31T08:55:11.712Z,98852.63
2018-05-31T08:57:41.589Z,98833.81
2018-05-31T09:00:12.077Z,98859.02
2018-05-31T09:02:42.077Z,98855.94
2018-05-31T09:05:11.736Z,98847.86
2018-05-31T09:07:41.332Z,98848.25
2018-05-31T09:10:11.362Z,98846.18
2018-05-31T09:12:41.175Z,98851.17
2018-05-31T09:15:11.073Z,98841.58
2018-05-31T09:17:42.103Z,98844.50
2018-05-31T09:20:15.966Z,98847.95
2018-05-31T09:22:46.564Z,98840.27
2018-05-31T09:25:17.160Z,98838.75
2018-05-31T09:27:47.630Z,98837.97
2018-05-31T09:30:17.612Z,98837.01
2018-05-31T09:32:47.302Z,98837.23
2018-05-31T09:35:16.756Z,98836.84
2018-05-31T09:37:46.944Z,98843.58
2018-05-31T09:40:16.529Z,98843.97
2018-05-31T09:42:49.054Z,98854.75
2018-05-31T09:45:21.432Z,98841.28
2018-05-31T09:47:51.427Z,98823.55
2018-05-31T09:50:21.482Z,98834.71
2018-05-31T09:52:56.415Z,98827.02
2018-05-31T09:55:30.198Z,98833.98
2018-05-31T09:58:00.593Z,98830.73
2018-05-31T10:00:34.481Z,98823.59
2018-05-31T10:03:04.425Z,98822.25
2018-05-31T10:05:34.335Z,98825.50
2018-05-31T10:08:03.910Z,98823.59
2018-05-31T10:10:33.573Z,98824.55
2018-05-31T10:13:04.236Z,98819.39
2018-05-31T10:15:34.144Z,98811.33
2018-05-31T10:18:05.973Z,98826.19
2018-05-31T10:20:35.906Z,98824.28
2018-05-31T10:23:05.890Z,98824.31
2018-05-31T10:25:35.721Z,98817.97
2018-05-31T10:28:05.708Z,98817.64
2018-05-31T10:30:36.175Z,98813.98
2018-05-31T10:33:06.441Z,98814.78
2018-05-31T10:35:35.969Z,98797.28
2018-05-31T10:38:05.463Z,98811.16
2018-05-31T10:40:34.944Z,98803.08
2018-05-31T10:43:05.456Z,98804.09
2018-05-31T10:45:36.583Z,98770.88
2018-05-31T10:48:06.225Z,98808.59
2018-05-31T10:50:35.733Z,98810.55
2018-05-31T10:53:06.339Z,98809.03
2018-05-31T10:55:36.483Z,98810.19
2018-05-31T10:58:06.438Z,98807.33
2018-05-31T11:00:35.971Z,98806.20
2018-05-31T11:03:05.911Z,98804.69
2018-05-31T11:05:35.489Z,98798.18
2018-05-31T11:08:05.771Z,98794.14
2018-05-31T11:10:35.599Z,98795.71
2018-05-31T11:13:05.415Z,98790.32
2018-05-31T11:15:34.993Z,98791.30
2018-05-31T11:18:04.491Z,98800.34
2018-05-31T11:20:34.013Z,98774.24
2018-05-31T11:23:03.874Z,98773.76
2018-05-31T11:25:33.373Z,98778.67
2018-05-31T11:28:03.310Z,98775.98
2018-05-31T11:30:33.346Z,98759.33
2018-05-31T11:33:03.256Z,98770.03
2018-05-31T11:35:34.198Z,98761.38
2018-05-31T11:38:04.447Z,98757.56
2018-05-31T11:40:34.227Z,98720.66
2018-05-31T11:43:03.827Z,98760.09
2018-05-31T11:45:34.006Z,98762.59
2018-05-31T11:48:09.585Z,98761.08
2018-05-31T11:50:39.766Z,98759.73
2018-05-31T11:53:09.757Z,98761.08
2018-05-31T11:55:41.050Z,98732.41
2018-05-31T11:58:10.909Z,98753.21
2018-05-31T12:00:41.111Z,98748.92
2018-05-31T12:03:10.667Z,98756.92
2018-05-31T12:05:40.559Z,98757.31
2018-05-31T12:08:10.766Z,98748.38
2018-05-31T12:10:41.117Z,98747.09
2018-05-31T12:13:11.298Z,98747.34
2018-05-31T12:15:41.547Z,98741.95
2018-05-31T12:18:11.318Z,98747.17
2018-05-31T12:20:41.237Z,98743.52
2018-05-31T12:23:16.885Z,98745.88
2018-05-31T12:25:50.124Z,98743.58
2018-05-31T12:28:21.726Z,98761.16
2018-05-31T12:30:51.435Z,98747.31
2018-05-31T12:33:20.965Z,98749.05
2018-05-31T12:35:50.544Z,98750.45
2018-05-31T12:38:20.212Z,98757.42
2018-05-31T12:40:49.715Z,98755.34
2018-05-31T12:43:19.706Z,98760.73
2018-05-31T12:45:49.248Z,98768.06
2018-05-31T12:48:18.830Z,98771.24
2018-05-31T12:50:48.306Z,98769.61
2018-05-31T12:53:17.852Z,98780.73
2018-05-31T12:55:47.768Z,98763.55
2018-05-31T12:58:18.104Z,98765.77
2018-05-31T13:00:47.678Z,98764.27
2018-05-31T13:03:17.742Z,98760.20
2018-05-31T13:05:47.552Z,98753.72
2018-05-31T13:08:17.182Z,98756.44
2018-05-31T13:10:47.023Z,98753.80
2018-05-31T13:13:18.061Z,98760.53
2018-05-31T13:15:47.935Z,98754.94
2018-05-31T13:18:17.802Z,98739.16
2018-05-31T13:20:50.292Z,98734.34
2018-05-31T13:23:20.014Z,98744.38
2018-05-31T13:25:49.747Z,98744.05
2018-05-31T13:28:20.363Z,98740.61
2018-05-31T13:30:50.244Z,98729.19
2018-05-31T13:33:21.397Z,98735.48
2018-05-31T13:35:51.765Z,98749.13
2018-05-31T13:38:21.483Z,98741.73
2018-05-31T13:40:51.053Z,98746.81
2018-05-31T13:43:21.235Z,98748.73
2018-05-31T13:45:50.787Z,98756.82
2018-05-31T13:48:20.507Z,98756.23
2018-05-31T13:50:53.064Z,98761.23
2018-05-31T13:53:23.191Z,98759.33
2018-05-31T13:55:53.140Z,98768.78
2018-05-31T13:58:23.709Z,98765.45
2018-05-31T14:00:54.426Z,98747.61
2018-05-31T14:03:24.099Z,98760.13
2018-05-31T14:05:54.475Z,98759.57
2018-05-31T14:08:24.205Z,98753.31
2018-05-31T14:10:54.081Z,98757.44
2018-05-31T14:13:24.239Z,98756.25
2018-05-31T14:15:53.824Z,98743.14
2018-05-31T14:18:24.419Z,98752.32
2018-05-31T14:20:54.459Z,98753.50
2018-05-31T14:23:24.007Z,98747.34
2018-05-31T14:25:53.733Z,98743.50
2018-05-31T14:28:23.797Z,98738.25
2018-05-31T14:30:53.276Z,98738.44
2018-05-31T14:33:22.782Z,98744.98
2018-05-31T14:35:53.715Z,98737.11
2018-05-31T14:38:23.191Z,98731.52
2018-05-31T14:40:52.763Z,98725.56
2018-05-31T14:43:22.776Z,98712.67
2018-05-31T14:45:52.400Z,98728.65
2018-05-31T14:48:22.034Z,98716.51
2018-05-31T14:50:52.531Z,98715.95
2018-05-31T14:53:22.623Z,98717.69
2018-05-31T14:55:53.349Z,98702.46
2018-05-31T14:58:24.614Z,98697.84
2018-05-31T15:00:54.132Z,98678.19
2018-05-31T15:03:23.910Z,98681.67
2018-05-31T15:05:54.152Z,98677.23
2018-05-31T15:08:23.646Z,98675.31
2018-05-31T15:10:53.592Z,98674.36
2018-05-31T15:13:23.866Z,98672.38
2018-05-31T15:15:53.823Z,98672.45
2018-05-31T15:18:23.409Z,98664.36
2018-05-31T15:20:54.256Z,98668.23
2018-05-31T15:23:23.862Z,98666.72
2018-05-31T15:25:53.639Z,98658.89
2018-05-31T15:28:23.870Z,98657.61
2018-05-31T15:30:54.026Z,98666.94
2018-05-31T15:33:23.562Z,98662.30
2018-05-31T15:35:53.624Z,98666.73
2018-05-31T15:38:23.380Z,98663.30
2018-05-31T15:40:53.070Z,98672.91
2018-05-31T15:43:23.088Z,98678.75
2018-05-31T15:45:54.499Z,98685.72
2018-05-31T15:48:24.586Z,98692.29
2018-05-31T15:50:54.811Z,98691.11
2018-05-31T15:53:24.455Z,98695.16
2018-05-31T15:55:55.749Z,98699.98
2018-05-31T15:58:27.855Z,98696.68
2018-05-31T16:00:57.489Z,98707.08
2018-05-31T16:03:27.231Z,98707.64
2018-05-31T16:05:58.388Z,98698.41
2018-05-31T16:08:28.148Z,98712.08
2018-05-31T16:10:58.673Z,98697.38
2018-05-31T16:13:31.485Z,98718.60
2018-05-31T16:16:02.006Z,98723.27
2018-05-31T16:18:33.143Z,98726.97
2018-05-31T16:21:05.156Z,98729.56
2018-05-31T16:23:35.397Z,98734.50
2018-05-31T16:26:05.556Z,98737.20
2018-05-31T16:28:35.327Z,98736.80
2018-05-31T16:31:05.885Z,98728.54
2018-05-31T16:33:36.742Z,98731.23
2018-05-31T16:36:06.277Z,98734.13
2018-05-31T16:38:36.941Z,98730.25
2018-05-31T16:41:08.081Z,98711.90
2018-05-31T16:43:37.831Z,98725.08
2018-05-31T16:46:07.996Z,98720.08
2018-05-31T16:48:37.930Z,98711.98
2018-05-31T16:51:09.083Z,98702.54
2018-05-31T16:53:38.827Z,98702.94
2018-05-31T16:56:09.069Z,98703.89
2018-05-31T16:58:50.910Z,98695.23
2018-05-31T17:01:21.316Z,98698.89
2018-05-31T17:03:50.960Z,98696.58
2018-05-31T17:06:29.216Z,98693.09
2018-05-31T17:09:25.200Z,98688.48
2018-05-31T17:12:02.264Z,98684.61
2018-05-31T17:14:33.000Z,98679.31
2018-05-31T17:17:03.633Z,98685.57
2018-05-31T17:19:39.555Z,98636.58
2018-05-31T17:22:09.624Z,98682.31
2018-05-31T17:24:40.428Z,98648.91
2018-05-31T17:27:10.065Z,98676.52
2018-05-31T17:29:41.666Z,98670.56
2018-05-31T17:32:11.682Z,98670.00
2018-05-31T17:34:42.805Z,98667.91
2018-05-31T17:37:12.768Z,98666.00
2018-05-31T17:39:42.634Z,98671.50
2018-05-31T17:42:18.184Z,98684.39
2018-05-31T17:44:48.378Z,98690.01
2018-05-31T17:47:18.113Z,98688.66
2018-05-31T17:49:51.600Z,98686.58
2018-05-31T17:52:21.300Z,98691.02
2018-05-31T17:54:50.773Z,98679.48
2018-05-31T17:57:20.376Z,98682.65
2018-05-31T17:59:50.450Z,98685.62
2018-05-31T18:02:20.156Z,98689.27
2018-05-31T18:04:50.059Z,98673.14
2018-05-31T18:07:20.097Z,98681.97
2018-05-31T18:09:50.070Z,98679.05
2018-05-31T18:12:20.598Z,98675.78
2018-05-31T18:14:50.779Z,98677.53
2018-05-31T18:17:20.478Z,98677.75
2018-05-31T18:19:50.107Z,98679.27
2018-05-31T18:22:21.095Z,98691.80
2018-05-31T18:24:50.650Z,98670.56
2018-05-31T18:27:20.403Z,98689.56
2018-05-31T18:29:50.259Z,98689.67
2018-05-31T18:32:34.183Z,98688.71
2018-05-31T18:35:04.304Z,98681.74
2018-05-31T18:37:33.818Z,98687.53
2018-05-31T18:40:03.646Z,98687.70
2018-05-31T18:42:33.897Z,98695.97
2018-05-31T18:45:04.443Z,98672.45
2018-05-31T18:47:34.751Z,98699.18
2018-05-31T18:50:05.670Z,98654.95
2018-05-31T18:52:35.311Z,98693.54
2018-05-31T18:55:05.366Z,98694.45
2018-05-31T18:57:35.542Z,98696.75
2018-05-31T19:00:05.859Z,98699.82
2018-05-31T19:02:35.370Z,98709.66
2018-05-31T19:05:05.562Z,98718.27
2018-05-31T19:07:35.015Z,98724.22
2018-05-31T19:10:06.144Z,98731.86
2018-05-31T19:12:40.885Z,98747.47
2018-05-31T19:15:10.397Z,98731.16
2018-05-31T19:17:39.961Z,98743.85
2018-05-31T19:20:09.931Z,98762.59
2018-05-31T19:22:39.626Z,98775.29
2018-05-31T19:25:25.679Z,98772.13
2018-05-31T19:27:56.578Z,98778.98
2018-05-31T19:30:30.719Z,98784.52
2018-05-31T19:33:01.136Z,98790.81
2018-05-31T19:35:34.914Z,98793.28
2018-05-31T19:38:04.999Z,98795.50
2018-05-31T19:40:34.885Z,98794.66
2018-05-31T19:45:16.271Z,98802.89
2018-05-31T19:47:45.795Z,98793.67
2018-05-31T19:50:15.663Z,98797.02
2018-05-31T19:52:50.716Z,98806.85
2018-05-31T19:55:20.256Z,98802.16
2018-05-31T19:57:53.970Z,98799.72
2018-05-31T20:00:28.785Z,98801.85
2018-05-31T20:03:32.111Z,98783.70
2018-05-31T20:06:02.046Z,98812.94
2018-05-31T20:08:32.546Z,98813.30
2018-05-31T20:11:02.280Z,98809.38
2018-05-31T20:13:31.800Z,98804.55
2018-05-31T20:16:01.497Z,98807.38
2018-05-31T20:18:31.050Z,98802.72
2018-05-31T20:21:00.579Z,98789.77
2018-05-31T20:23:30.112Z,98807.27
2018-05-31T20:26:00.053Z,98806.53
2018-05-31T20:28:30.243Z,98807.72
2018-05-31T20:30:59.724Z,98798.05
2018-05-31T20:33:29.536Z,98804.54
2018-05-31T20:35:59.497Z,98800.21
2018-05-31T20:38:29.275Z,98795.78
2018-05-31T20:40:59.334Z,98797.85
2018-05-31T20:43:28.894Z,98803.08
2018-05-31T20:45:58.444Z,98808.12
2018-05-31T20:48:27.876Z,98805.27
2018-05-31T20:50:57.543Z,98798.30
2018-05-31T20:53:27.068Z,98799.48
2018-05-31T20:55:56.706Z,98797.80
2018-05-31T20:58:26.742Z,98798.61
2018-05-31T21:00:56.735Z,98766.09
2018-05-31T21:03:28.329Z,98787.58
2018-05-31T21:05:57.919Z,98788.26
2018-05-31T21:08:28.443Z,98787.98
2018-05-31T21:10:58.680Z,98787.87
2018-05-31T21:13:28.141Z,98781.52
2018-05-31T21:15:58.290Z,98772.50
2018-05-31T21:18:27.850Z,98780.98
2018-05-31T21:20:57.992Z,98777.33
2018-05-31T21:23:28.195Z,98778.83
2018-05-31T21:25:57.944Z,98775.42
2018-05-31T21:28:27.566Z,98778.80
2018-05-31T21:31:02.669Z,98772.87
2018-05-31T21:33:33.600Z,98789.83
2018-05-31T21:36:03.119Z,98796.23
2018-05-31T21:38:33.681Z,98793.77
2018-05-31T21:41:03.439Z,98792.64
2018-05-31T21:43:33.191Z,98790.16
2018-05-31T21:46:03.284Z,98783.93
2018-05-31T21:48:32.809Z,98778.96
2018-05-31T21:51:02.401Z,98791.93
2018-05-31T21:53:32.173Z,98789.06
2018-05-31T21:56:02.011Z,98791.03
2018-05-31T21:58:31.482Z,98777.83
2018-05-31T22:01:01.764Z,98770.92
2018-05-31T22:03:31.567Z,98779.52
2018-05-31T22:06:01.231Z,98772.97
2018-05-31T22:08:31.365Z,98762.80
2018-05-31T22:11:01.256Z,98770.89
2018-05-31T22:13:30.723Z,98760.80
2018-05-31T22:16:00.750Z,98770.16
2018-05-31T22:18:30.307Z,98763.80
2018-05-31T22:20:59.989Z,98762.06
2018-05-31T22:23:30.708Z,98758.23
2018-05-31T22:26:00.552Z,98764.03
2018-05-31T22:28:30.243Z,98767.28
2018-05-31T22:31:00.145Z,98740.34
2018-05-31T22:33:29.603Z,98759.53
2018-05-31T22:35:59.686Z,98755.09
2018-05-31T22:38:30.089Z,98755.48
2018-05-31T22:40:59.706Z,98753.52
2018-05-31T22:43:29.364Z,98752.17
2018-05-31T22:46:01.156Z,98746.78
2018-05-31T22:48:30.834Z,98742.15
2018-05-31T22:51:00.387Z,98741.39
2018-05-31T22:53:30.206Z,98735.80
2018-05-31T22:55:59.817Z,98738.50
2018-05-31T22:58:29.421Z,98737.71
2018-05-31T23:00:59.809Z,98744.06
2018-05-31T23:03:30.237Z,98713.78
2018-05-31T23:05:59.978Z,98745.02
2018-05-31T23:08:34.147Z,98720.07
2018-05-31T23:11:04.767Z,98749.63
2018-05-31T23:13:34.761Z,98746.14
2018-05-31T23:16:04.379Z,98740.75
2018-05-31T23:18:34.210Z,98691.11
2018-05-31T23:21:04.266Z,98747.09
2018-05-31T23:23:34.111Z,98743.22
2018-05-31T23:26:03.890Z,98740.69
2018-05-31T23:28:33.790Z,98744.56
2018-05-31T23:31:03.899Z,98750.75
2018-05-31T23:33:33.769Z,98750.75
2018-05-31T23:36:04.042Z,98757.66
2018-05-31T23:38:34.248Z,98754.73
2018-05-31T23:41:03.979Z,98753.39
2018-05-31T23:43:34.391Z,98762.05
2018-05-31T23:46:04.115Z,98758.22
2018-05-31T23:48:33.714Z,98758.22
2018-05-31T23:51:03.906Z,98758.78
2018-05-31T23:53:33.909Z,98754.52
2018-05-31T23:56:03.687Z,98748.73
2018-05-31T23:58:33.973Z,98744.88
