createdAt,value
2018-12-05T00:00:00.492Z,3.55555555556
2018-12-05T00:00:12.932Z,3.55555555556
2018-12-05T00:00:25.334Z,3.55555555556
2018-12-05T00:00:37.747Z,3.55555555556
2018-12-05T00:00:50.133Z,3.55555555556
2018-12-05T00:01:02.514Z,3.55555555556
2018-12-05T00:01:14.892Z,3.55555555556
2018-12-05T00:01:27.267Z,3.55555555556
2018-12-05T00:01:39.655Z,3.55555555556
2018-12-05T00:01:52.023Z,3.55555555556
2018-12-05T00:02:04.456Z,3.55555555556
2018-12-05T00:02:16.815Z,3.55555555556
2018-12-05T00:02:29.215Z,3.55555555556
2018-12-05T00:02:41.599Z,3.55555555556
2018-12-05T00:02:53.992Z,3.55555555556
2018-12-05T00:03:06.382Z,3.55555555556
2018-12-05T00:03:18.850Z,3.5
2018-12-05T00:03:31.222Z,3.55555555556
2018-12-05T00:03:43.654Z,3.55555555556
2018-12-05T00:03:56.013Z,3.55555555556
2018-12-05T00:04:08.388Z,3.55555555556
2018-12-05T00:04:20.781Z,3.55555555556
2018-12-05T00:04:33.178Z,3.55555555556
2018-12-05T00:04:45.677Z,3.55555555556
2018-12-05T00:04:58.113Z,3.55555555556
2018-12-05T00:05:10.628Z,3.55555555556
2018-12-05T00:05:23.101Z,3.55555555556
2018-12-05T00:05:35.485Z,3.55555555556
2018-12-05T00:05:47.880Z,3.55555555556
2018-12-05T00:06:00.328Z,3.55555555556
2018-12-05T00:06:12.732Z,3.55555555556
2018-12-05T00:06:25.109Z,3.55555555556
2018-12-05T00:06:37.482Z,3.55555555556
2018-12-05T00:06:49.856Z,3.55555555556
2018-12-05T00:07:02.227Z,3.55555555556
2018-12-05T00:07:14.574Z,3.55555555556
2018-12-05T00:07:26.943Z,3.55555555556
2018-12-05T00:07:39.321Z,3.55555555556
2018-12-05T00:07:51.786Z,3.55555555556
2018-12-05T00:08:04.155Z,3.55555555556
2018-12-05T00:08:16.592Z,3.5
2018-12-05T00:08:28.986Z,3.55555555556
2018-12-05T00:08:41.371Z,3.5
2018-12-05T00:08:53.761Z,3.55555555556
2018-12-05T00:09:06.158Z,3.55555555556
2018-12-05T00:09:18.524Z,3.55555555556
2018-12-05T00:09:30.886Z,3.5
2018-12-05T00:09:43.276Z,3.5
2018-12-05T00:09:55.651Z,3.55555555556
2018-12-05T00:10:08.021Z,3.5
2018-12-05T00:10:20.406Z,3.5
2018-12-05T00:10:32.787Z,3.5
2018-12-05T00:10:45.181Z,3.55555555556
2018-12-05T00:10:57.561Z,3.55555555556
2018-12-05T00:11:09.961Z,3.55555555556
2018-12-05T00:11:22.360Z,3.5
2018-12-05T00:11:34.916Z,3.5
2018-12-05T00:11:48.815Z,3.5
2018-12-05T00:12:01.223Z,3.5
2018-12-05T00:12:13.619Z,3.5
2018-12-05T00:12:26.033Z,3.5
2018-12-05T00:12:38.421Z,3.5
2018-12-05T00:12:50.816Z,3.5
2018-12-05T00:13:03.198Z,3.5
2018-12-05T00:13:15.571Z,3.5
2018-12-05T00:13:27.958Z,3.5
2018-12-05T00:13:40.444Z,3.5
2018-12-05T00:13:52.815Z,3.5
2018-12-05T00:14:05.219Z,3.5
2018-12-05T00:14:17.655Z,3.5
2018-12-05T00:14:30.044Z,3.44444444444
2018-12-05T00:14:42.430Z,3.5
2018-12-05T00:14:54.962Z,3.5
2018-12-05T00:15:07.378Z,3.5
2018-12-05T00:15:19.767Z,3.5
2018-12-05T00:15:32.170Z,3.5
2018-12-05T00:15:44.566Z,3.5
2018-12-05T00:15:56.948Z,3.44444444444
2018-12-05T00:16:09.329Z,3.5
2018-12-05T00:16:21.693Z,3.44444444444
2018-12-05T00:16:34.063Z,3.44444444444
2018-12-05T00:16:46.452Z,3.44444444444
2018-12-05T00:16:58.840Z,3.44444444444
2018-12-05T00:17:11.259Z,3.44444444444
2018-12-05T00:17:23.629Z,3.44444444444
2018-12-05T00:17:37.122Z,3.44444444444
2018-12-05T00:17:49.514Z,3.5
2018-12-05T00:18:02.043Z,3.44444444444
2018-12-05T00:18:14.428Z,3.44444444444
2018-12-05T00:18:26.832Z,3.44444444444
2018-12-05T00:18:39.196Z,3.44444444444
2018-12-05T00:18:51.609Z,3.44444444444
2018-12-05T00:19:04.004Z,3.44444444444
2018-12-05T00:19:16.383Z,3.44444444444
2018-12-05T00:19:28.758Z,3.44444444444
2018-12-05T00:19:41.147Z,3.44444444444
2018-12-05T00:19:53.523Z,3.44444444444
2018-12-05T00:20:05.937Z,3.44444444444
2018-12-05T00:20:18.327Z,3.44444444444
2018-12-05T00:20:30.884Z,3.44444444444
2018-12-05T00:20:43.350Z,3.44444444444
2018-12-05T00:20:55.737Z,3.44444444444
2018-12-05T00:21:08.111Z,3.44444444444
2018-12-05T00:21:20.494Z,3.44444444444
2018-12-05T00:21:32.938Z,3.44444444444
2018-12-05T00:21:45.309Z,3.44444444444
2018-12-05T00:21:57.697Z,3.44444444444
2018-12-05T00:22:10.106Z,3.44444444444
2018-12-05T00:22:22.490Z,3.44444444444
2018-12-05T00:22:35.023Z,3.44444444444
2018-12-05T00:22:47.482Z,3.44444444444
2018-12-05T00:22:59.866Z,3.44444444444
2018-12-05T00:23:12.221Z,3.44444444444
2018-12-05T00:23:24.627Z,3.44444444444
2018-12-05T00:23:37.007Z,3.44444444444
2018-12-05T00:23:49.383Z,3.44444444444
2018-12-05T00:24:01.767Z,3.44444444444
2018-12-05T00:24:15.710Z,3.44444444444
2018-12-05T00:24:28.100Z,3.44444444444
2018-12-05T00:24:40.566Z,3.44444444444
2018-12-05T00:24:52.956Z,3.44444444444
2018-12-05T00:25:05.799Z,3.44444444444
2018-12-05T00:25:18.177Z,3.44444444444
2018-12-05T00:25:30.792Z,3.44444444444
2018-12-05T00:25:43.158Z,3.44444444444
2018-12-05T00:25:55.532Z,3.44444444444
2018-12-05T00:26:08.141Z,3.44444444444
2018-12-05T00:26:20.538Z,3.44444444444
2018-12-05T00:26:32.919Z,3.44444444444
2018-12-05T00:26:45.314Z,3.44444444444
2018-12-05T00:26:57.840Z,3.44444444444
2018-12-05T00:27:10.236Z,3.44444444444
2018-12-05T00:27:22.634Z,3.44444444444
2018-12-05T00:27:35.035Z,3.44444444444
2018-12-05T00:27:47.595Z,3.44444444444
2018-12-05T00:27:59.965Z,3.44444444444
2018-12-05T00:28:12.639Z,3.44444444444
2018-12-05T00:28:25.025Z,3.44444444444
2018-12-05T00:28:37.412Z,3.44444444444
2018-12-05T00:28:49.807Z,3.44444444444
2018-12-05T00:29:02.211Z,3.44444444444
2018-12-05T00:29:14.596Z,3.44444444444
2018-12-05T00:29:27.104Z,3.44444444444
2018-12-05T00:29:39.510Z,3.44444444444
2018-12-05T00:29:51.901Z,3.44444444444
2018-12-05T00:30:04.319Z,3.44444444444
2018-12-05T00:30:16.749Z,3.44444444444
2018-12-05T00:30:29.262Z,3.44444444444
2018-12-05T00:30:41.773Z,3.44444444444
2018-12-05T00:30:54.159Z,3.44444444444
2018-12-05T00:31:06.518Z,3.44444444444
2018-12-05T00:31:18.899Z,3.44444444444
2018-12-05T00:31:31.276Z,3.44444444444
2018-12-05T00:31:43.663Z,3.44444444444
2018-12-05T00:31:56.064Z,3.44444444444
2018-12-05T00:32:08.449Z,3.44444444444
2018-12-05T00:32:20.813Z,3.44444444444
2018-12-05T00:32:33.190Z,3.44444444444
2018-12-05T00:32:45.662Z,3.44444444444
2018-12-05T00:32:58.033Z,3.44444444444
2018-12-05T00:33:10.410Z,3.44444444444
2018-12-05T00:33:22.787Z,3.44444444444
2018-12-05T00:33:35.156Z,3.44444444444
2018-12-05T00:33:47.525Z,3.44444444444
2018-12-05T00:33:59.891Z,3.44444444444
2018-12-05T00:34:12.282Z,3.44444444444
2018-12-05T00:34:24.635Z,3.44444444444
2018-12-05T00:34:37.002Z,3.44444444444
2018-12-05T00:34:49.377Z,3.44444444444
2018-12-05T00:35:01.747Z,3.44444444444
2018-12-05T00:35:14.447Z,3.44444444444
2018-12-05T00:35:26.860Z,3.44444444444
2018-12-05T00:35:39.246Z,3.44444444444
2018-12-05T00:35:51.634Z,3.44444444444
2018-12-05T00:36:04.005Z,3.44444444444
2018-12-05T00:36:16.399Z,3.44444444444
2018-12-05T00:36:28.950Z,3.44444444444
2018-12-05T00:36:41.306Z,3.44444444444
2018-12-05T00:36:53.701Z,3.44444444444
2018-12-05T00:37:06.072Z,3.44444444444
2018-12-05T00:37:18.425Z,3.38888888889
2018-12-05T00:37:30.810Z,3.44444444444
2018-12-05T00:37:43.180Z,3.44444444444
2018-12-05T00:37:55.551Z,3.38888888889
2018-12-05T00:38:07.921Z,3.44444444444
2018-12-05T00:38:20.305Z,3.44444444444
2018-12-05T00:38:32.808Z,3.38888888889
2018-12-05T00:38:45.180Z,3.44444444444
2018-12-05T00:38:57.536Z,3.44444444444
2018-12-05T00:39:09.905Z,3.38888888889
2018-12-05T00:39:22.291Z,3.38888888889
2018-12-05T00:39:34.675Z,3.38888888889
2018-12-05T00:39:48.091Z,3.38888888889
2018-12-05T00:40:00.665Z,3.38888888889
2018-12-05T00:40:13.092Z,3.38888888889
2018-12-05T00:40:25.562Z,3.38888888889
2018-12-05T00:40:37.964Z,3.38888888889
2018-12-05T00:40:50.524Z,3.38888888889
2018-12-05T00:41:03.041Z,3.38888888889
2018-12-05T00:41:15.586Z,3.38888888889
2018-12-05T00:41:27.967Z,3.38888888889
2018-12-05T00:41:40.381Z,3.38888888889
2018-12-05T00:41:52.771Z,3.38888888889
2018-12-05T00:42:05.181Z,3.38888888889
2018-12-05T00:42:17.549Z,3.38888888889
2018-12-05T00:42:29.924Z,3.33333333333
2018-12-05T00:42:42.311Z,3.38888888889
2018-12-05T00:42:54.714Z,3.38888888889
2018-12-05T00:43:07.099Z,3.38888888889
2018-12-05T00:43:19.470Z,3.38888888889
2018-12-05T00:43:31.852Z,3.33333333333
2018-12-05T00:43:44.227Z,3.33333333333
2018-12-05T00:43:56.650Z,3.38888888889
2018-12-05T00:44:09.044Z,3.38888888889
2018-12-05T00:44:21.402Z,3.38888888889
2018-12-05T00:44:33.770Z,3.38888888889
2018-12-05T00:44:46.169Z,3.33333333333
2018-12-05T00:44:58.793Z,3.33333333333
2018-12-05T00:45:11.168Z,3.33333333333
2018-12-05T00:45:23.732Z,3.33333333333
2018-12-05T00:45:36.267Z,3.33333333333
2018-12-05T00:45:48.653Z,3.33333333333
2018-12-05T00:46:01.018Z,3.33333333333
2018-12-05T00:46:13.436Z,3.33333333333
2018-12-05T00:46:25.816Z,3.33333333333
2018-12-05T00:46:38.183Z,3.33333333333
2018-12-05T00:46:50.567Z,3.33333333333
2018-12-05T00:47:02.953Z,3.33333333333
2018-12-05T00:47:15.411Z,3.33333333333
2018-12-05T00:47:27.785Z,3.33333333333
2018-12-05T00:47:40.161Z,3.33333333333
2018-12-05T00:47:52.535Z,3.33333333333
2018-12-05T00:48:04.998Z,3.33333333333
2018-12-05T00:48:17.366Z,3.33333333333
2018-12-05T00:48:29.750Z,3.33333333333
2018-12-05T00:48:42.226Z,3.27777777778
2018-12-05T00:48:54.606Z,3.33333333333
2018-12-05T00:49:07.012Z,3.33333333333
2018-12-05T00:49:19.425Z,3.33333333333
2018-12-05T00:49:31.823Z,3.33333333333
2018-12-05T00:49:44.213Z,3.27777777778
2018-12-05T00:49:56.580Z,3.33333333333
2018-12-05T00:50:09.180Z,3.33333333333
2018-12-05T00:50:21.562Z,3.27777777778
2018-12-05T00:50:33.944Z,3.27777777778
2018-12-05T00:50:46.344Z,3.27777777778
2018-12-05T00:50:58.755Z,3.27777777778
2018-12-05T00:51:11.291Z,3.33333333333
2018-12-05T00:51:23.654Z,3.27777777778
2018-12-05T00:51:36.014Z,3.33333333333
2018-12-05T00:51:48.537Z,3.27777777778
2018-12-05T00:52:00.906Z,3.27777777778
2018-12-05T00:52:13.264Z,3.33333333333
2018-12-05T00:52:25.635Z,3.27777777778
2018-12-05T00:52:38.020Z,3.33333333333
2018-12-05T00:52:50.397Z,3.27777777778
2018-12-05T00:53:02.768Z,3.33333333333
2018-12-05T00:53:15.169Z,3.27777777778
2018-12-05T00:53:27.558Z,3.27777777778
2018-12-05T00:53:39.918Z,3.27777777778
2018-12-05T00:53:52.299Z,3.27777777778
2018-12-05T00:54:04.750Z,3.27777777778
2018-12-05T00:54:17.146Z,3.27777777778
2018-12-05T00:54:29.525Z,3.27777777778
2018-12-05T00:54:42.013Z,3.27777777778
2018-12-05T00:54:56.129Z,3.27777777778
2018-12-05T00:55:08.528Z,3.27777777778
2018-12-05T00:55:20.922Z,3.27777777778
2018-12-05T00:55:33.322Z,3.27777777778
2018-12-05T00:55:45.842Z,3.27777777778
2018-12-05T00:55:58.227Z,3.27777777778
2018-12-05T00:56:10.601Z,3.27777777778
2018-12-05T00:56:22.978Z,3.27777777778
2018-12-05T00:56:35.465Z,3.27777777778
2018-12-05T00:56:47.861Z,3.27777777778
2018-12-05T00:57:00.230Z,3.27777777778
2018-12-05T00:57:12.612Z,3.27777777778
2018-12-05T00:57:24.968Z,3.27777777778
2018-12-05T00:57:37.356Z,3.27777777778
2018-12-05T00:57:49.742Z,3.27777777778
2018-12-05T00:58:02.153Z,3.27777777778
2018-12-05T00:58:14.554Z,3.27777777778
2018-12-05T00:58:27.006Z,3.27777777778
2018-12-05T00:58:39.423Z,3.27777777778
2018-12-05T00:58:51.807Z,3.27777777778
2018-12-05T00:59:04.191Z,3.27777777778
2018-12-05T00:59:16.568Z,3.22222222222
2018-12-05T00:59:29.041Z,3.27777777778
2018-12-05T00:59:41.409Z,3.27777777778
2018-12-05T00:59:53.917Z,3.27777777778
2018-12-05T01:00:06.301Z,3.27777777778
2018-12-05T01:00:18.685Z,3.27777777778
2018-12-05T01:00:31.066Z,3.27777777778
2018-12-05T01:00:43.516Z,3.27777777778
2018-12-05T01:00:55.931Z,3.27777777778
2018-12-05T01:01:08.322Z,3.27777777778
2018-12-05T01:01:20.726Z,3.27777777778
2018-12-05T01:01:33.184Z,3.27777777778
2018-12-05T01:01:45.560Z,3.27777777778
2018-12-05T01:01:57.944Z,3.22222222222
2018-12-05T01:02:10.320Z,3.27777777778
2018-12-05T01:02:22.689Z,3.27777777778
2018-12-05T01:02:35.080Z,3.27777777778
2018-12-05T01:02:47.452Z,3.27777777778
2018-12-05T01:02:59.839Z,3.27777777778
2018-12-05T01:03:12.211Z,3.22222222222
2018-12-05T01:03:24.597Z,3.22222222222
2018-12-05T01:03:37.045Z,3.27777777778
2018-12-05T01:03:49.429Z,3.27777777778
2018-12-05T01:04:01.791Z,3.27777777778
2018-12-05T01:04:14.173Z,3.22222222222
2018-12-05T01:04:26.552Z,3.22222222222
2018-12-05T01:04:38.920Z,3.22222222222
2018-12-05T01:04:51.549Z,3.22222222222
2018-12-05T01:05:03.969Z,3.22222222222
2018-12-05T01:05:18.078Z,3.22222222222
2018-12-05T01:05:30.463Z,3.22222222222
2018-12-05T01:05:42.986Z,3.22222222222
2018-12-05T01:05:55.356Z,3.22222222222
2018-12-05T01:06:07.732Z,3.22222222222
2018-12-05T01:06:20.098Z,3.27777777778
2018-12-05T01:06:32.483Z,3.22222222222
2018-12-05T01:06:44.855Z,3.27777777778
2018-12-05T01:06:57.222Z,3.27777777778
2018-12-05T01:07:09.583Z,3.27777777778
2018-12-05T01:07:21.978Z,3.27777777778
2018-12-05T01:07:34.338Z,3.22222222222
2018-12-05T01:07:46.708Z,3.27777777778
2018-12-05T01:07:59.079Z,3.27777777778
2018-12-05T01:08:11.462Z,3.27777777778
2018-12-05T01:08:23.831Z,3.27777777778
2018-12-05T01:08:36.210Z,3.22222222222
2018-12-05T01:08:48.573Z,3.22222222222
2018-12-05T01:09:00.942Z,3.27777777778
2018-12-05T01:09:13.318Z,3.27777777778
2018-12-05T01:09:25.686Z,3.27777777778
2018-12-05T01:09:38.143Z,3.27777777778
2018-12-05T01:09:50.545Z,3.27777777778
2018-12-05T01:10:02.927Z,3.27777777778
2018-12-05T01:10:15.308Z,3.27777777778
2018-12-05T01:10:27.704Z,3.27777777778
2018-12-05T01:10:40.095Z,3.27777777778
2018-12-05T01:10:52.477Z,3.27777777778
2018-12-05T01:11:04.991Z,3.27777777778
2018-12-05T01:11:17.401Z,3.27777777778
2018-12-05T01:11:29.786Z,3.27777777778
2018-12-05T01:11:42.166Z,3.27777777778
2018-12-05T01:11:54.566Z,3.27777777778
2018-12-05T01:12:06.941Z,3.27777777778
2018-12-05T01:12:19.314Z,3.27777777778
2018-12-05T01:12:31.744Z,3.27777777778
2018-12-05T01:12:44.123Z,3.27777777778
2018-12-05T01:12:56.599Z,3.27777777778
2018-12-05T01:13:08.981Z,3.27777777778
2018-12-05T01:13:21.538Z,3.27777777778
2018-12-05T01:13:34.013Z,3.27777777778
2018-12-05T01:13:46.401Z,3.27777777778
2018-12-05T01:13:58.796Z,3.27777777778
2018-12-05T01:14:11.183Z,3.27777777778
2018-12-05T01:14:23.567Z,3.27777777778
2018-12-05T01:14:35.933Z,3.27777777778
2018-12-05T01:14:48.517Z,3.27777777778
2018-12-05T01:15:02.528Z,3.27777777778
2018-12-05T01:15:14.925Z,3.27777777778
2018-12-05T01:15:27.314Z,3.27777777778
2018-12-05T01:15:40.020Z,3.27777777778
2018-12-05T01:15:52.414Z,3.27777777778
2018-12-05T01:16:04.796Z,3.27777777778
2018-12-05T01:16:17.187Z,3.27777777778
2018-12-05T01:16:29.593Z,3.27777777778
2018-12-05T01:16:41.988Z,3.27777777778
2018-12-05T01:16:54.357Z,3.27777777778
2018-12-05T01:17:06.738Z,3.27777777778
2018-12-05T01:17:19.192Z,3.27777777778
2018-12-05T01:17:31.636Z,3.27777777778
2018-12-05T01:17:44.016Z,3.27777777778
2018-12-05T01:17:56.396Z,3.27777777778
2018-12-05T01:18:08.779Z,3.27777777778
2018-12-05T01:18:21.145Z,3.27777777778
2018-12-05T01:18:33.513Z,3.27777777778
2018-12-05T01:18:45.907Z,3.27777777778
2018-12-05T01:18:58.311Z,3.27777777778
2018-12-05T01:19:10.784Z,3.27777777778
2018-12-05T01:19:23.144Z,3.27777777778
2018-12-05T01:19:35.657Z,3.27777777778
2018-12-05T01:19:48.018Z,3.27777777778
2018-12-05T01:20:00.399Z,3.27777777778
2018-12-05T01:20:12.773Z,3.27777777778
2018-12-05T01:20:25.386Z,3.22222222222
2018-12-05T01:20:37.753Z,3.27777777778
2018-12-05T01:20:50.202Z,3.27777777778
2018-12-05T01:21:02.581Z,3.27777777778
2018-12-05T01:21:14.968Z,3.27777777778
2018-12-05T01:21:27.352Z,3.27777777778
2018-12-05T01:21:39.741Z,3.27777777778
2018-12-05T01:21:52.131Z,3.22222222222
2018-12-05T01:22:04.525Z,3.27777777778
2018-12-05T01:22:16.900Z,3.27777777778
2018-12-05T01:22:29.257Z,3.22222222222
2018-12-05T01:22:41.635Z,3.22222222222
2018-12-05T01:22:54.072Z,3.27777777778
2018-12-05T01:23:06.428Z,3.27777777778
2018-12-05T01:23:18.817Z,3.27777777778
2018-12-05T01:23:31.269Z,3.22222222222
2018-12-05T01:23:43.628Z,3.22222222222
2018-12-05T01:23:55.978Z,3.27777777778
2018-12-05T01:24:08.351Z,3.22222222222
2018-12-05T01:24:20.719Z,3.22222222222
2018-12-05T01:24:33.102Z,3.22222222222
2018-12-05T01:24:45.448Z,3.22222222222
2018-12-05T01:24:57.824Z,3.22222222222
2018-12-05T01:25:10.487Z,3.27777777778
2018-12-05T01:25:22.873Z,3.22222222222
2018-12-05T01:25:35.430Z,3.22222222222
2018-12-05T01:25:47.859Z,3.27777777778
2018-12-05T01:26:00.210Z,3.22222222222
2018-12-05T01:26:12.706Z,3.22222222222
2018-12-05T01:26:25.137Z,3.22222222222
2018-12-05T01:26:37.535Z,3.22222222222
2018-12-05T01:26:50.081Z,3.27777777778
2018-12-05T01:27:02.447Z,3.22222222222
2018-12-05T01:27:14.819Z,3.22222222222
2018-12-05T01:27:27.200Z,3.22222222222
2018-12-05T01:27:39.648Z,3.22222222222
2018-12-05T01:27:52.043Z,3.16666666667
2018-12-05T01:28:04.472Z,3.22222222222
2018-12-05T01:28:17.088Z,3.22222222222
2018-12-05T01:28:29.478Z,3.22222222222
2018-12-05T01:28:41.890Z,3.22222222222
2018-12-05T01:28:54.242Z,3.22222222222
2018-12-05T01:29:06.599Z,3.22222222222
2018-12-05T01:29:18.991Z,3.22222222222
2018-12-05T01:29:31.488Z,3.22222222222
2018-12-05T01:29:43.865Z,3.16666666667
2018-12-05T01:29:56.333Z,3.22222222222
2018-12-05T01:30:08.716Z,3.22222222222
2018-12-05T01:30:21.101Z,3.22222222222
2018-12-05T01:30:33.668Z,3.22222222222
2018-12-05T01:30:46.047Z,3.22222222222
2018-12-05T01:30:58.412Z,3.22222222222
2018-12-05T01:31:10.793Z,3.16666666667
2018-12-05T01:31:23.218Z,3.22222222222
2018-12-05T01:31:35.573Z,3.22222222222
2018-12-05T01:31:47.951Z,3.22222222222
2018-12-05T01:32:00.335Z,3.16666666667
2018-12-05T01:32:12.720Z,3.22222222222
2018-12-05T01:32:25.140Z,3.22222222222
2018-12-05T01:32:37.606Z,3.16666666667
2018-12-05T01:32:49.985Z,3.16666666667
2018-12-05T01:33:02.381Z,3.22222222222
2018-12-05T01:33:16.334Z,3.22222222222
2018-12-05T01:33:28.888Z,3.22222222222
2018-12-05T01:33:41.265Z,3.22222222222
2018-12-05T01:33:53.626Z,3.22222222222
2018-12-05T01:34:06.020Z,3.22222222222
2018-12-05T01:34:18.409Z,3.22222222222
2018-12-05T01:34:30.826Z,3.22222222222
2018-12-05T01:34:43.207Z,3.22222222222
2018-12-05T01:34:55.583Z,3.22222222222
2018-12-05T01:35:07.963Z,3.22222222222
2018-12-05T01:35:20.346Z,3.16666666667
2018-12-05T01:35:32.817Z,3.22222222222
2018-12-05T01:35:45.196Z,3.22222222222
2018-12-05T01:35:57.577Z,3.16666666667
2018-12-05T01:36:09.931Z,3.16666666667
2018-12-05T01:36:22.334Z,3.22222222222
2018-12-05T01:36:34.849Z,3.22222222222
2018-12-05T01:36:47.226Z,3.22222222222
2018-12-05T01:36:59.617Z,3.22222222222
2018-12-05T01:37:12.058Z,3.22222222222
2018-12-05T01:37:24.434Z,3.22222222222
2018-12-05T01:37:36.809Z,3.22222222222
2018-12-05T01:37:49.176Z,3.22222222222
2018-12-05T01:38:01.570Z,3.22222222222
2018-12-05T01:38:13.942Z,3.22222222222
2018-12-05T01:38:26.425Z,3.22222222222
2018-12-05T01:38:38.889Z,3.16666666667
2018-12-05T01:38:51.289Z,3.22222222222
2018-12-05T01:39:03.694Z,3.16666666667
2018-12-05T01:39:16.151Z,3.22222222222
2018-12-05T01:39:28.526Z,3.22222222222
2018-12-05T01:39:41.004Z,3.22222222222
2018-12-05T01:39:53.391Z,3.16666666667
2018-12-05T01:40:05.796Z,3.16666666667
2018-12-05T01:40:18.156Z,3.16666666667
2018-12-05T01:40:30.538Z,3.22222222222
2018-12-05T01:40:42.929Z,3.16666666667
2018-12-05T01:40:55.561Z,3.16666666667
2018-12-05T01:41:08.237Z,3.22222222222
2018-12-05T01:41:20.752Z,3.16666666667
2018-12-05T01:41:33.117Z,3.16666666667
2018-12-05T01:41:45.510Z,3.16666666667
2018-12-05T01:41:57.897Z,3.16666666667
2018-12-05T01:42:10.294Z,3.16666666667
2018-12-05T01:42:22.666Z,3.16666666667
2018-12-05T01:42:35.024Z,3.16666666667
2018-12-05T01:42:47.397Z,3.16666666667
2018-12-05T01:42:59.776Z,3.16666666667
2018-12-05T01:43:12.166Z,3.16666666667
2018-12-05T01:43:24.551Z,3.16666666667
2018-12-05T01:43:36.914Z,3.16666666667
2018-12-05T01:43:49.311Z,3.16666666667
2018-12-05T01:44:01.696Z,3.16666666667
2018-12-05T01:44:14.089Z,3.16666666667
2018-12-05T01:44:26.472Z,3.16666666667
2018-12-05T01:44:38.836Z,3.16666666667
2018-12-05T01:44:51.207Z,3.16666666667
2018-12-05T01:45:03.689Z,3.16666666667
2018-12-05T01:45:16.057Z,3.11111111111
2018-12-05T01:45:28.481Z,3.16666666667
2018-12-05T01:45:40.862Z,3.16666666667
2018-12-05T01:45:53.235Z,3.16666666667
2018-12-05T01:46:05.785Z,3.11111111111
2018-12-05T01:46:18.162Z,3.16666666667
2018-12-05T01:46:30.526Z,3.16666666667
2018-12-05T01:46:42.905Z,3.16666666667
2018-12-05T01:46:55.296Z,3.11111111111
2018-12-05T01:47:07.689Z,3.16666666667
2018-12-05T01:47:20.200Z,3.16666666667
2018-12-05T01:47:32.570Z,3.11111111111
2018-12-05T01:47:44.931Z,3.11111111111
2018-12-05T01:47:57.302Z,3.11111111111
2018-12-05T01:48:09.696Z,3.11111111111
2018-12-05T01:48:22.138Z,3.11111111111
2018-12-05T01:48:34.529Z,3.16666666667
2018-12-05T01:48:47.189Z,3.16666666667
2018-12-05T01:48:59.699Z,3.16666666667
2018-12-05T01:49:12.073Z,3.11111111111
2018-12-05T01:49:24.438Z,3.16666666667
2018-12-05T01:49:36.828Z,3.11111111111
2018-12-05T01:49:49.236Z,3.11111111111
2018-12-05T01:50:01.709Z,3.11111111111
2018-12-05T01:50:14.078Z,3.11111111111
2018-12-05T01:50:26.445Z,3.11111111111
2018-12-05T01:50:38.832Z,3.11111111111
2018-12-05T01:50:51.210Z,3.11111111111
2018-12-05T01:51:03.593Z,3.11111111111
2018-12-05T01:51:15.948Z,3.11111111111
2018-12-05T01:51:28.306Z,3.11111111111
2018-12-05T01:51:40.678Z,3.11111111111
2018-12-05T01:51:53.218Z,3.11111111111
2018-12-05T01:52:05.599Z,3.11111111111
2018-12-05T01:52:17.970Z,3.11111111111
2018-12-05T01:52:30.366Z,3.11111111111
2018-12-05T01:52:42.851Z,3.11111111111
2018-12-05T01:52:55.230Z,3.11111111111
2018-12-05T01:53:07.619Z,3.11111111111
2018-12-05T01:53:20.008Z,3.11111111111
2018-12-05T01:53:32.385Z,3.11111111111
2018-12-05T01:53:44.863Z,3.11111111111
2018-12-05T01:53:57.243Z,3.11111111111
2018-12-05T01:54:09.625Z,3.11111111111
2018-12-05T01:54:21.994Z,3.11111111111
2018-12-05T01:54:34.371Z,3.11111111111
2018-12-05T01:54:46.859Z,3.11111111111
2018-12-05T01:54:59.260Z,3.11111111111
2018-12-05T01:55:11.644Z,3.11111111111
2018-12-05T01:55:24.015Z,3.11111111111
2018-12-05T01:55:36.384Z,3.11111111111
2018-12-05T01:55:48.988Z,3.11111111111
2018-12-05T01:56:01.357Z,3.11111111111
2018-12-05T01:56:13.727Z,3.16666666667
2018-12-05T01:56:26.194Z,3.11111111111
2018-12-05T01:56:38.560Z,3.11111111111
2018-12-05T01:56:50.927Z,3.11111111111
2018-12-05T01:57:03.384Z,3.16666666667
2018-12-05T01:57:15.767Z,3.11111111111
2018-12-05T01:57:28.144Z,3.11111111111
2018-12-05T01:57:40.680Z,3.11111111111
2018-12-05T01:57:53.128Z,3.11111111111
2018-12-05T01:58:05.672Z,3.11111111111
2018-12-05T01:58:18.025Z,3.11111111111
2018-12-05T01:58:30.406Z,3.11111111111
2018-12-05T01:58:42.777Z,3.11111111111
2018-12-05T01:58:55.329Z,3.11111111111
2018-12-05T01:59:07.701Z,3.11111111111
2018-12-05T01:59:20.082Z,3.11111111111
2018-12-05T01:59:32.463Z,3.11111111111
2018-12-05T01:59:44.852Z,3.11111111111
2018-12-05T01:59:57.228Z,3.11111111111
2018-12-05T02:00:09.631Z,3.11111111111
2018-12-05T02:00:22.028Z,3.11111111111
2018-12-05T02:00:34.427Z,3.11111111111
2018-12-05T02:00:46.796Z,3.11111111111
2018-12-05T02:00:59.247Z,3.11111111111
2018-12-05T02:01:11.639Z,3.11111111111
2018-12-05T02:01:24.019Z,3.11111111111
2018-12-05T02:01:36.393Z,3.11111111111
2018-12-05T02:01:48.764Z,3.11111111111
2018-12-05T02:02:01.152Z,3.11111111111
2018-12-05T02:02:13.525Z,3.11111111111
2018-12-05T02:02:25.926Z,3.11111111111
2018-12-05T02:02:38.313Z,3.11111111111
2018-12-05T02:02:50.773Z,3.11111111111
2018-12-05T02:03:03.140Z,3.05555555556
2018-12-05T02:03:15.584Z,3.11111111111
2018-12-05T02:03:27.950Z,3.11111111111
2018-12-05T02:03:40.322Z,3.11111111111
2018-12-05T02:03:52.723Z,3.11111111111
2018-12-05T02:04:05.157Z,3.11111111111
2018-12-05T02:04:17.517Z,3.11111111111
2018-12-05T02:04:29.898Z,3.11111111111
2018-12-05T02:04:42.269Z,3.11111111111
2018-12-05T02:04:54.648Z,3.11111111111
2018-12-05T02:05:07.017Z,3.11111111111
2018-12-05T02:05:19.396Z,3.11111111111
2018-12-05T02:05:31.763Z,3.11111111111
2018-12-05T02:05:44.144Z,3.11111111111
2018-12-05T02:05:56.614Z,3.11111111111
2018-12-05T02:06:09.046Z,3.11111111111
2018-12-05T02:06:23.075Z,3.11111111111
2018-12-05T02:06:35.840Z,3.11111111111
2018-12-05T02:06:48.217Z,3.05555555556
2018-12-05T02:07:00.590Z,3.11111111111
2018-12-05T02:07:12.958Z,3.11111111111
2018-12-05T02:07:25.336Z,3.11111111111
2018-12-05T02:07:37.718Z,3.11111111111
2018-12-05T02:07:50.119Z,3.11111111111
2018-12-05T02:08:02.485Z,3.11111111111
2018-12-05T02:08:14.859Z,3.11111111111
2018-12-05T02:08:27.245Z,3.05555555556
2018-12-05T02:08:39.610Z,3.11111111111