createdAt,value
2023-02-16T00:00:29.191Z,83.10
2023-02-16T00:02:56.056Z,82.83
2023-02-16T00:05:28.602Z,83.00
2023-02-16T00:07:56.368Z,82.34
2023-02-16T00:10:24.839Z,82.30
2023-02-16T00:13:11.310Z,82.06
2023-02-16T00:15:37.848Z,81.94
2023-02-16T00:18:14.578Z,82.12
2023-02-16T00:20:40.995Z,82.05
2023-02-16T00:23:07.368Z,81.73
2023-02-16T00:25:33.997Z,81.66
2023-02-16T00:28:14.469Z,81.96
2023-02-16T00:30:41.222Z,81.23
2023-02-16T00:33:19.575Z,82.00
2023-02-16T00:35:46.200Z,81.34
2023-02-16T00:38:13.279Z,81.07
2023-02-16T00:40:41.667Z,80.99
2023-02-16T00:43:13.444Z,80.90
2023-02-16T00:45:39.860Z,80.81
2023-02-16T00:48:06.279Z,80.69
2023-02-16T00:50:34.196Z,80.48
2023-02-16T00:53:02.724Z,80.34
2023-02-16T00:55:35.242Z,80.79
2023-02-16T00:58:28.295Z,81.20
2023-02-16T01:01:02.996Z,80.84
2023-02-16T01:03:29.927Z,80.38
2023-02-16T01:06:25.827Z,80.69
2023-02-16T01:09:13.221Z,80.82
2023-02-16T01:11:39.699Z,80.62
2023-02-16T01:14:06.173Z,80.53
2023-02-16T01:16:42.659Z,80.71
2023-02-16T01:19:11.861Z,80.61
2023-02-16T01:21:39.153Z,80.39
2023-02-16T01:24:05.806Z,80.52
2023-02-16T01:26:41.706Z,81.00
2023-02-16T01:29:15.311Z,80.62
2023-02-16T01:31:42.011Z,80.39
2023-02-16T01:34:08.715Z,80.78
2023-02-16T01:36:41.709Z,80.92
2023-02-16T01:39:11.423Z,80.61
2023-02-16T01:42:01.225Z,80.83
2023-02-16T01:44:34.399Z,80.89
2023-02-16T01:47:42.047Z,81.12
2023-02-16T01:50:20.179Z,80.79
2023-02-16T01:52:55.843Z,81.13
2023-02-16T01:55:28.433Z,80.92
2023-02-16T01:58:06.974Z,80.79
2023-02-16T02:00:57.249Z,80.65
2023-02-16T02:03:42.341Z,80.30
2023-02-16T02:06:11.760Z,80.26
2023-02-16T02:09:08.270Z,80.56
2023-02-16T02:11:45.494Z,80.33
2023-02-16T02:14:17.743Z,79.67
2023-02-16T02:16:58.771Z,80.17
2023-02-16T02:19:25.401Z,79.64
2023-02-16T02:22:29.649Z,80.00
2023-02-16T02:25:14.047Z,79.32
2023-02-16T02:27:52.581Z,79.51
2023-02-16T02:30:37.648Z,79.90
2023-02-16T02:33:38.263Z,79.91
2023-02-16T02:36:14.262Z,79.38
2023-02-16T02:38:56.118Z,79.64
2023-02-16T02:41:54.403Z,79.03
2023-02-16T02:44:23.952Z,79.55
2023-02-16T02:46:51.237Z,79.41
2023-02-16T02:49:17.692Z,79.08
2023-02-16T02:51:44.179Z,79.55
2023-02-16T02:54:42.310Z,79.39
2023-02-16T02:57:50.428Z,79.12
2023-02-16T03:00:43.798Z,79.51
2023-02-16T03:03:19.334Z,79.00
2023-02-16T03:05:53.139Z,78.91
2023-02-16T03:08:23.667Z,78.70
2023-02-16T03:11:16.751Z,78.74
2023-02-16T03:13:47.109Z,78.95
2023-02-16T03:16:23.596Z,79.03
2023-02-16T03:19:09.166Z,78.84
2023-02-16T03:21:54.838Z,78.80
2023-02-16T03:24:45.419Z,79.01
2023-02-16T03:27:32.691Z,78.65
2023-02-16T03:30:01.273Z,78.66
2023-02-16T03:32:27.983Z,78.73
2023-02-16T03:34:54.425Z,78.58
2023-02-16T03:37:21.014Z,78.71
2023-02-16T03:40:06.813Z,78.86
2023-02-16T03:42:33.251Z,79.30
2023-02-16T03:44:59.944Z,78.95
2023-02-16T03:47:26.343Z,79.20
2023-02-16T03:49:52.819Z,79.23
2023-02-16T03:52:19.202Z,79.36
2023-02-16T03:54:45.753Z,79.41
2023-02-16T03:57:12.169Z,79.30
2023-02-16T03:59:38.587Z,79.55
2023-02-16T04:02:05.079Z,79.43
2023-02-16T04:04:31.576Z,79.52
2023-02-16T04:06:58.061Z,79.40
2023-02-16T04:09:24.543Z,79.19
2023-02-16T04:12:09.537Z,79.27
2023-02-16T04:14:35.930Z,79.23
2023-02-16T04:17:03.833Z,79.28
2023-02-16T04:19:30.602Z,79.43
2023-02-16T04:21:57.052Z,79.62
2023-02-16T04:24:23.530Z,79.65
2023-02-16T04:26:50.070Z,79.70
2023-02-16T04:29:16.502Z,79.84
2023-02-16T04:31:43.228Z,79.78
2023-02-16T04:34:09.774Z,79.75
2023-02-16T04:36:36.228Z,79.95
2023-02-16T04:39:02.654Z,79.83
2023-02-16T04:41:29.150Z,80.13
2023-02-16T04:43:55.617Z,79.94
2023-02-16T04:46:22.129Z,79.72
2023-02-16T04:48:48.548Z,79.47
2023-02-16T04:51:15.239Z,79.41
2023-02-16T04:53:41.762Z,79.54
2023-02-16T04:56:12.606Z,79.82
2023-02-16T04:58:39.181Z,79.55
2023-02-16T05:01:06.145Z,79.38
2023-02-16T05:03:33.658Z,79.55
2023-02-16T05:06:00.305Z,79.45
2023-02-16T05:08:27.612Z,79.44
2023-02-16T05:11:12.794Z,79.37
2023-02-16T05:13:58.001Z,79.23
2023-02-16T05:16:24.936Z,79.17
2023-02-16T05:18:51.414Z,79.51
2023-02-16T05:21:33.326Z,79.24
2023-02-16T05:24:02.000Z,79.01
2023-02-16T05:26:28.910Z,78.86
2023-02-16T05:28:55.713Z,79.01
2023-02-16T05:31:23.758Z,79.02
2023-02-16T05:33:50.274Z,79.31
2023-02-16T05:36:16.710Z,79.37
2023-02-16T05:38:43.360Z,79.12
2023-02-16T05:41:09.976Z,78.82
2023-02-16T05:43:36.445Z,79.00
2023-02-16T05:46:08.254Z,79.22
2023-02-16T05:48:34.684Z,79.19
2023-02-16T05:51:01.295Z,79.07
2023-02-16T05:53:27.963Z,79.21
2023-02-16T05:55:54.371Z,78.77
2023-02-16T05:58:20.902Z,78.70
2023-02-16T06:00:47.286Z,78.87
2023-02-16T06:03:13.797Z,78.86
2023-02-16T06:05:40.315Z,78.95
2023-02-16T06:08:06.747Z,78.61
2023-02-16T06:10:33.151Z,78.96
2023-02-16T06:12:59.530Z,78.48
2023-02-16T06:15:25.912Z,78.46
2023-02-16T06:17:52.367Z,78.39
2023-02-16T06:20:18.976Z,78.31
2023-02-16T06:22:45.361Z,78.12
2023-02-16T06:25:11.827Z,78.24
2023-02-16T06:27:38.473Z,78.29
2023-02-16T06:30:06.108Z,78.39
2023-02-16T06:32:33.525Z,78.66
2023-02-16T06:35:00.001Z,78.56
2023-02-16T06:37:26.472Z,78.66
2023-02-16T06:39:52.925Z,78.74
2023-02-16T06:42:19.460Z,78.96
2023-02-16T06:44:45.973Z,79.13
2023-02-16T06:47:12.407Z,79.29
2023-02-16T06:49:38.910Z,79.39
2023-02-16T06:52:05.409Z,79.49
2023-02-16T06:54:31.795Z,79.63
2023-02-16T06:56:58.196Z,79.45
2023-02-16T06:59:24.606Z,79.45
2023-02-16T07:01:51.001Z,79.79
2023-02-16T07:04:17.419Z,79.42
2023-02-16T07:06:43.925Z,79.52
2023-02-16T07:09:12.409Z,79.20
2023-02-16T07:11:39.335Z,78.91
2023-02-16T07:14:05.765Z,79.02
2023-02-16T07:16:35.241Z,78.99
2023-02-16T07:19:01.694Z,78.80
2023-02-16T07:21:28.097Z,78.66
2023-02-16T07:23:54.507Z,78.41
2023-02-16T07:26:21.025Z,78.61
2023-02-16T07:28:47.450Z,78.26
2023-02-16T07:31:18.210Z,78.19
2023-02-16T07:33:45.184Z,78.05
2023-02-16T07:36:13.105Z,77.80
2023-02-16T07:38:41.834Z,77.48
2023-02-16T07:41:09.883Z,77.50
2023-02-16T07:43:38.089Z,77.69
2023-02-16T07:46:05.426Z,77.03
2023-02-16T07:48:31.922Z,76.84
2023-02-16T07:50:58.415Z,76.60
2023-02-16T07:53:24.817Z,76.74
2023-02-16T07:55:51.238Z,76.38
2023-02-16T07:58:27.277Z,76.51
2023-02-16T08:00:54.931Z,76.09
2023-02-16T08:03:21.446Z,75.93
2023-02-16T08:05:48.169Z,75.74
2023-02-16T08:08:14.584Z,75.76
2023-02-16T08:10:41.105Z,75.47
2023-02-16T08:13:07.487Z,74.85
2023-02-16T08:15:33.863Z,74.98
2023-02-16T08:18:00.292Z,75.06
2023-02-16T08:20:43.186Z,74.79
2023-02-16T08:23:13.068Z,74.50
2023-02-16T08:25:39.599Z,74.87
2023-02-16T08:28:06.942Z,74.49
2023-02-16T08:30:34.755Z,73.96
2023-02-16T08:33:01.826Z,73.82
2023-02-16T08:35:31.964Z,73.76
2023-02-16T08:38:02.367Z,73.95
2023-02-16T08:40:29.956Z,72.99
2023-02-16T08:42:56.374Z,73.29
2023-02-16T08:45:22.847Z,72.64
2023-02-16T08:47:49.428Z,72.65
2023-02-16T08:50:16.946Z,72.35
2023-02-16T08:52:43.356Z,72.17
2023-02-16T08:55:09.763Z,71.75
2023-02-16T08:57:36.265Z,71.81
2023-02-16T09:00:22.666Z,71.98
2023-02-16T09:02:49.983Z,71.80
2023-02-16T09:05:16.528Z,71.93
2023-02-16T09:07:42.919Z,71.51
2023-02-16T09:10:09.635Z,71.38
2023-02-16T09:12:36.599Z,71.45
2023-02-16T09:15:03.161Z,71.36
2023-02-16T09:17:29.621Z,71.21
2023-02-16T09:19:56.358Z,71.41
2023-02-16T09:22:23.474Z,70.74
2023-02-16T09:24:49.865Z,70.65
2023-02-16T09:27:16.392Z,70.76
2023-02-16T09:29:43.933Z,70.80
2023-02-16T09:32:10.426Z,70.67
2023-02-16T09:34:37.172Z,70.31
2023-02-16T09:37:03.617Z,70.62
2023-02-16T09:39:30.338Z,70.38
2023-02-16T09:42:21.258Z,70.77
2023-02-16T09:45:11.186Z,70.32
2023-02-16T09:47:43.079Z,69.79
2023-02-16T09:50:38.245Z,70.25
2023-02-16T09:53:30.338Z,69.71
2023-02-16T09:56:07.346Z,69.91
2023-02-16T09:58:42.330Z,69.88
2023-02-16T10:01:20.340Z,69.77
2023-02-16T10:03:55.943Z,68.42
2023-02-16T10:06:31.607Z,69.18
2023-02-16T10:09:12.669Z,70.28
2023-02-16T10:12:04.027Z,69.82
2023-02-16T10:14:49.663Z,69.61
2023-02-16T10:17:28.272Z,70.76
2023-02-16T10:20:01.168Z,71.11
2023-02-16T10:22:36.825Z,71.75
2023-02-16T10:25:15.214Z,71.69
2023-02-16T10:27:44.537Z,71.53
2023-02-16T10:30:17.984Z,72.83
2023-02-16T10:32:59.561Z,73.49
2023-02-16T10:35:40.358Z,73.05
2023-02-16T10:38:18.268Z,72.98
2023-02-16T10:41:01.378Z,72.82
2023-02-16T10:43:39.969Z,72.56
2023-02-16T10:46:06.890Z,72.68
2023-02-16T10:48:33.412Z,72.52
2023-02-16T10:51:09.404Z,72.88
2023-02-16T10:54:05.769Z,72.72
2023-02-16T10:56:45.537Z,71.83
2023-02-16T10:59:18.833Z,71.83
2023-02-16T11:01:57.668Z,72.42
2023-02-16T11:04:38.422Z,72.02
2023-02-16T11:07:14.270Z,71.48
2023-02-16T11:09:42.055Z,71.23
2023-02-16T11:12:23.958Z,71.37
2023-02-16T11:14:53.241Z,70.91
2023-02-16T11:17:22.541Z,70.79
2023-02-16T11:20:24.455Z,70.88
2023-02-16T11:22:51.775Z,70.15
2023-02-16T11:25:18.168Z,69.82
2023-02-16T11:27:50.730Z,70.49
2023-02-16T11:30:23.368Z,69.90
2023-02-16T11:32:51.583Z,70.21
2023-02-16T11:35:18.950Z,70.13
2023-02-16T11:37:46.377Z,70.23
2023-02-16T11:40:51.210Z,70.34
2023-02-16T11:43:18.290Z,70.35
2023-02-16T11:45:56.531Z,70.48
2023-02-16T11:48:29.175Z,70.53
2023-02-16T11:51:00.302Z,70.75
2023-02-16T11:53:30.610Z,70.28
2023-02-16T11:56:12.983Z,70.19
2023-02-16T11:58:40.412Z,70.26
2023-02-16T12:01:23.926Z,71.08
2023-02-16T12:04:41.528Z,70.80
2023-02-16T12:07:29.504Z,70.52
2023-02-16T12:10:09.463Z,71.14
2023-02-16T12:13:00.722Z,71.07
2023-02-16T12:15:36.520Z,71.25
2023-02-16T12:18:34.501Z,71.20
2023-02-16T12:21:17.358Z,71.15
2023-02-16T12:24:03.318Z,71.25
2023-02-16T12:26:35.836Z,70.45
2023-02-16T12:29:21.165Z,71.65
2023-02-16T12:32:03.335Z,72.00
2023-02-16T12:35:14.426Z,72.20
2023-02-16T12:38:22.153Z,72.57
2023-02-16T12:41:11.278Z,73.09
2023-02-16T12:43:52.256Z,73.37
2023-02-16T12:46:35.730Z,73.93
2023-02-16T12:49:34.430Z,73.88
2023-02-16T12:52:12.722Z,74.73
2023-02-16T12:54:51.517Z,74.63
2023-02-16T12:57:22.773Z,74.76
2023-02-16T12:59:56.581Z,74.64
2023-02-16T13:02:50.727Z,75.04
2023-02-16T13:05:21.151Z,74.90
2023-02-16T13:07:52.700Z,75.65
2023-02-16T13:10:36.246Z,75.77
2023-02-16T13:13:35.480Z,76.79
2023-02-16T13:16:24.109Z,77.38
2023-02-16T13:18:58.985Z,77.53
2023-02-16T13:21:54.927Z,78.20
2023-02-16T13:24:41.741Z,78.75
2023-02-16T13:27:32.179Z,79.18
2023-02-16T13:30:15.899Z,79.49
2023-02-16T13:33:02.642Z,79.48
2023-02-16T13:35:57.314Z,80.09
2023-02-16T13:38:45.261Z,79.56
2023-02-16T13:41:38.957Z,79.96
2023-02-16T13:44:16.226Z,80.11
2023-02-16T13:46:52.494Z,80.57
2023-02-16T13:49:32.986Z,80.85
2023-02-16T13:52:00.493Z,80.67
2023-02-16T13:54:31.396Z,81.30
2023-02-16T13:56:57.997Z,81.19
2023-02-16T13:59:24.460Z,81.23
2023-02-16T14:01:54.889Z,81.56
2023-02-16T14:04:27.560Z,81.80
2023-02-16T14:07:03.229Z,82.09
2023-02-16T14:09:31.021Z,81.40
2023-02-16T14:11:57.509Z,81.54
2023-02-16T14:14:42.144Z,82.03
2023-02-16T14:17:14.816Z,81.90
2023-02-16T14:20:22.808Z,81.99
2023-02-16T14:22:57.254Z,81.39
2023-02-16T14:25:33.048Z,81.98
2023-02-16T14:28:21.841Z,81.50
2023-02-16T14:30:57.954Z,81.93
2023-02-16T14:33:50.234Z,81.92
2023-02-16T14:36:19.819Z,81.07
2023-02-16T14:38:52.018Z,81.15
2023-02-16T14:41:33.437Z,81.42
2023-02-16T14:44:06.187Z,81.36
2023-02-16T14:46:41.765Z,80.95
2023-02-16T14:49:35.066Z,81.32
2023-02-16T14:52:35.938Z,81.04
2023-02-16T14:55:27.099Z,80.95
2023-02-16T14:58:04.109Z,80.93
2023-02-16T15:00:37.240Z,80.22
2023-02-16T15:03:15.028Z,80.16
2023-02-16T15:05:42.168Z,79.98
2023-02-16T15:08:16.248Z,80.52
2023-02-16T15:10:47.793Z,80.10
2023-02-16T15:13:27.745Z,81.04
2023-02-16T15:15:57.461Z,80.69
2023-02-16T15:18:34.099Z,81.21
2023-02-16T15:21:00.697Z,80.69
2023-02-16T15:23:34.681Z,81.28
2023-02-16T15:26:14.920Z,81.51
2023-02-16T15:28:42.105Z,81.62
2023-02-16T15:31:18.052Z,82.61
2023-02-16T15:33:56.908Z,83.04
2023-02-16T15:36:39.565Z,83.51
2023-02-16T15:39:14.837Z,83.67
2023-02-16T15:41:46.003Z,83.71
2023-02-16T15:44:31.176Z,84.52
2023-02-16T15:47:14.125Z,85.03
2023-02-16T15:49:41.135Z,84.70
2023-02-16T15:52:18.118Z,85.46
2023-02-16T15:54:46.704Z,85.23
2023-02-16T15:57:30.836Z,86.77
2023-02-16T16:00:00.153Z,86.01
2023-02-16T16:02:38.385Z,87.38
2023-02-16T16:05:09.955Z,86.94
2023-02-16T16:07:40.029Z,87.19
2023-02-16T16:10:25.663Z,88.65
2023-02-16T16:12:54.569Z,87.81
2023-02-16T16:15:24.804Z,88.24
2023-02-16T16:17:53.223Z,88.36
2023-02-16T16:20:36.758Z,89.98
2023-02-16T16:23:24.967Z,90.28
2023-02-16T16:25:52.928Z,89.53
2023-02-16T16:28:28.585Z,90.87
2023-02-16T16:31:12.230Z,91.14
2023-02-16T16:34:17.763Z,91.00
2023-02-16T16:36:54.577Z,91.65
2023-02-16T16:39:32.621Z,90.72
2023-02-16T16:42:19.211Z,91.59
2023-02-16T16:44:55.785Z,91.80
2023-02-16T16:47:39.105Z,91.91
2023-02-16T16:50:36.738Z,92.26
2023-02-16T16:53:30.805Z,91.69
2023-02-16T16:55:57.937Z,91.50
2023-02-16T16:58:24.464Z,91.43
2023-02-16T17:00:50.924Z,91.67
2023-02-16T17:03:18.564Z,91.81
2023-02-16T17:05:45.968Z,91.86
2023-02-16T17:08:12.737Z,92.08
2023-02-16T17:10:40.967Z,91.73
2023-02-16T17:13:07.855Z,91.64
2023-02-16T17:15:34.236Z,92.32
2023-02-16T17:18:01.923Z,92.09
2023-02-16T17:20:28.462Z,92.09
2023-02-16T17:22:54.863Z,92.09
2023-02-16T17:25:21.291Z,91.97
2023-02-16T17:27:47.863Z,92.08
2023-02-16T17:30:14.963Z,92.26
2023-02-16T17:32:41.384Z,92.15
2023-02-16T17:35:08.089Z,92.09
2023-02-16T17:37:35.549Z,92.04
2023-02-16T17:40:03.278Z,92.07
2023-02-16T17:42:29.820Z,92.00
2023-02-16T17:44:56.285Z,92.31
2023-02-16T17:47:22.779Z,92.00
2023-02-16T17:49:49.179Z,92.11
2023-02-16T17:52:15.627Z,92.19
2023-02-16T17:54:42.013Z,92.31
2023-02-16T17:57:10.352Z,92.47
2023-02-16T17:59:36.873Z,92.11
2023-02-16T18:02:03.350Z,92.28
2023-02-16T18:04:29.784Z,92.06
2023-02-16T18:06:56.229Z,92.14
2023-02-16T18:09:24.479Z,92.21
2023-02-16T18:11:51.670Z,92.17
2023-02-16T18:14:18.096Z,92.41
2023-02-16T18:16:44.573Z,92.29
2023-02-16T18:19:14.656Z,92.45
2023-02-16T18:21:41.094Z,92.01
2023-02-16T18:24:07.533Z,92.29
2023-02-16T18:26:33.925Z,91.97
2023-02-16T18:29:00.395Z,91.69
2023-02-16T18:31:26.861Z,91.99
2023-02-16T18:33:53.406Z,91.99
2023-02-16T18:36:19.827Z,91.92
2023-02-16T18:38:46.248Z,92.01
2023-02-16T18:41:13.319Z,91.79
2023-02-16T18:43:39.767Z,92.11
2023-02-16T18:46:08.524Z,91.98
2023-02-16T18:48:35.239Z,91.81
2023-02-16T18:51:09.781Z,92.70
2023-02-16T18:53:37.650Z,92.07
2023-02-16T18:56:06.025Z,92.27
2023-02-16T18:58:33.044Z,91.94
2023-02-16T19:00:59.594Z,92.16
2023-02-16T19:03:26.091Z,92.06
2023-02-16T19:05:52.699Z,91.88
2023-02-16T19:08:19.102Z,91.79
2023-02-16T19:10:45.476Z,91.93
2023-02-16T19:13:11.898Z,92.05
2023-02-16T19:15:38.386Z,92.03
2023-02-16T19:18:04.956Z,92.16
2023-02-16T19:20:31.378Z,92.69
2023-02-16T19:22:57.857Z,92.78
2023-02-16T19:25:24.577Z,92.75
2023-02-16T19:27:51.129Z,93.15
2023-02-16T19:30:20.581Z,93.45
2023-02-16T19:32:47.318Z,93.15
2023-02-16T19:35:13.800Z,93.40
2023-02-16T19:37:40.350Z,93.56
2023-02-16T19:40:09.247Z,93.72
2023-02-16T19:42:36.364Z,93.57
2023-02-16T19:45:03.221Z,93.66
2023-02-16T19:47:29.641Z,93.80
2023-02-16T19:49:56.084Z,93.97
2023-02-16T19:52:22.567Z,94.15
2023-02-16T19:54:49.439Z,94.33
2023-02-16T19:57:16.034Z,94.39
2023-02-16T19:59:42.553Z,94.18
2023-02-16T20:02:11.955Z,94.71
2023-02-16T20:04:38.452Z,94.64
2023-02-16T20:07:05.740Z,94.62
2023-02-16T20:09:32.159Z,94.66
2023-02-16T20:11:58.604Z,94.48
2023-02-16T20:14:24.979Z,94.60
2023-02-16T20:16:51.835Z,94.57
2023-02-16T20:19:18.770Z,94.85
2023-02-16T20:21:46.269Z,94.75
2023-02-16T20:24:13.897Z,94.81
2023-02-16T20:26:44.155Z,94.97
2023-02-16T20:29:12.875Z,95.53
2023-02-16T20:31:49.168Z,95.65
2023-02-16T20:34:15.878Z,95.22
2023-02-16T20:36:42.291Z,95.53
2023-02-16T20:39:09.111Z,95.62
2023-02-16T20:41:35.873Z,95.94
2023-02-16T20:44:02.952Z,96.24
2023-02-16T20:46:29.827Z,96.54
2023-02-16T20:48:56.740Z,96.29
2023-02-16T20:51:23.339Z,96.66
2023-02-16T20:53:49.962Z,96.61
2023-02-16T20:56:21.391Z,96.78
2023-02-16T20:58:49.386Z,97.08
2023-02-16T21:01:24.031Z,97.31
2023-02-16T21:03:51.656Z,97.31
2023-02-16T21:06:19.257Z,96.77
2023-02-16T21:08:45.807Z,96.63
2023-02-16T21:11:12.579Z,96.98
2023-02-16T21:13:40.558Z,97.27
2023-02-16T21:16:08.576Z,97.08
2023-02-16T21:18:36.869Z,97.34
2023-02-16T21:21:04.741Z,97.43
2023-02-16T21:23:31.238Z,97.29
2023-02-16T21:26:02.948Z,97.63
2023-02-16T21:28:29.801Z,97.42
2023-02-16T21:31:01.365Z,97.51
2023-02-16T21:33:27.807Z,97.47
2023-02-16T21:35:56.518Z,97.38
2023-02-16T21:38:22.932Z,97.75
2023-02-16T21:41:15.513Z,97.59
2023-02-16T21:43:42.431Z,97.72
2023-02-16T21:46:09.587Z,97.81
2023-02-16T21:48:45.128Z,97.90
2023-02-16T21:51:13.409Z,98.58
2023-02-16T21:53:39.891Z,98.44
2023-02-16T21:56:20.229Z,98.64
2023-02-16T21:58:47.303Z,98.88
2023-02-16T22:01:14.139Z,98.68
2023-02-16T22:03:40.875Z,98.63
2023-02-16T22:06:09.053Z,98.86
2023-02-16T22:08:37.896Z,98.84
2023-02-16T22:11:10.135Z,98.59
2023-02-16T22:13:37.680Z,99.19
2023-02-16T22:16:17.817Z,99.56
2023-02-16T22:18:44.745Z,99.10
2023-02-16T22:21:11.525Z,99.17
2023-02-16T22:23:39.103Z,99.23
2023-02-16T22:26:07.281Z,99.26
2023-02-16T22:28:35.248Z,99.53
2023-02-16T22:31:08.914Z,99.58
2023-02-16T22:33:35.393Z,99.69
2023-02-16T22:36:07.242Z,99.65
2023-02-16T22:38:34.639Z,99.65
2023-02-16T22:41:05.040Z,99.71
2023-02-16T22:43:31.934Z,99.60
2023-02-16T22:45:58.359Z,99.84
2023-02-16T22:48:26.258Z,99.82
2023-02-16T22:51:00.008Z,100.00
2023-02-16T22:53:27.062Z,99.70
2023-02-16T22:55:54.607Z,99.68
2023-02-16T22:58:21.460Z,99.89
2023-02-16T23:00:49.365Z,99.72
2023-02-16T23:03:16.297Z,100.00
2023-02-16T23:05:42.905Z,100.00
2023-02-16T23:08:10.515Z,100.00
2023-02-16T23:10:38.239Z,99.90
2023-02-16T23:13:09.448Z,100.00
2023-02-16T23:15:36.106Z,100.00
2023-02-16T23:18:02.586Z,99.98
2023-02-16T23:20:29.385Z,100.00
2023-02-16T23:22:55.800Z,99.87
2023-02-16T23:25:34.053Z,99.83
2023-02-16T23:28:02.607Z,100.00
2023-02-16T23:30:30.359Z,100.00
2023-02-16T23:32:57.190Z,100.00
2023-02-16T23:35:23.647Z,100.00
2023-02-16T23:37:50.129Z,100.00
2023-02-16T23:40:16.641Z,100.00
2023-02-16T23:42:43.026Z,100.00
2023-02-16T23:45:09.687Z,100.00
2023-02-16T23:47:36.188Z,100.00
2023-02-16T23:50:02.589Z,100.00
2023-02-16T23:52:29.023Z,100.00
2023-02-16T23:54:55.633Z,100.00
2023-02-16T23:57:22.096Z,100.00
2023-02-16T23:59:48.565Z,100.00
