createdAt,value
2023-09-18T00:00:52.097Z,19.30
2023-09-18T00:03:21.777Z,19.30
2023-09-18T00:05:50.390Z,19.30
2023-09-18T00:08:19.227Z,19.30
2023-09-18T00:10:49.854Z,19.30
2023-09-18T00:13:17.953Z,19.30
2023-09-18T00:15:47.825Z,19.30
2023-09-18T00:18:18.461Z,19.30
2023-09-18T00:20:49.331Z,19.30
2023-09-18T00:23:17.492Z,19.20
2023-09-18T00:25:45.587Z,19.20
2023-09-18T00:28:13.615Z,19.20
2023-09-18T00:30:51.888Z,19.20
2023-09-18T00:33:21.772Z,19.20
2023-09-18T00:35:50.305Z,19.20
2023-09-18T00:38:18.895Z,19.20
2023-09-18T00:40:47.058Z,19.20
2023-09-18T00:43:15.084Z,19.20
2023-09-18T00:45:46.263Z,19.10
2023-09-18T00:48:16.195Z,19.20
2023-09-18T00:50:46.733Z,19.10
2023-09-18T00:53:18.724Z,19.10
2023-09-18T00:55:47.235Z,19.10
2023-09-18T00:58:16.242Z,19.10
2023-09-18T01:00:45.314Z,19.10
2023-09-18T01:03:13.638Z,19.10
2023-09-18T01:05:41.849Z,19.10
2023-09-18T01:08:11.311Z,19.10
2023-09-18T01:10:51.170Z,19.10
2023-09-18T01:13:24.025Z,19.00
2023-09-18T01:15:56.608Z,19.00
2023-09-18T01:18:24.665Z,19.00
2023-09-18T01:20:52.733Z,19.00
2023-09-18T01:23:22.194Z,19.00
2023-09-18T01:25:50.384Z,19.00
2023-09-18T01:28:18.390Z,19.00
2023-09-18T01:30:46.891Z,19.00
2023-09-18T01:33:15.799Z,19.00
2023-09-18T01:35:44.870Z,18.90
2023-09-18T01:38:13.044Z,18.90
2023-09-18T01:40:43.797Z,18.90
2023-09-18T01:43:11.889Z,18.90
2023-09-18T01:45:40.453Z,18.90
2023-09-18T01:48:08.865Z,18.90
2023-09-18T01:50:38.920Z,18.90
2023-09-18T01:53:06.929Z,18.90
2023-09-18T01:55:34.934Z,18.90
2023-09-18T01:58:04.789Z,18.80
2023-09-18T02:00:33.285Z,18.80
2023-09-18T02:03:06.593Z,18.80
2023-09-18T02:05:49.851Z,18.80
2023-09-18T02:08:18.005Z,18.80
2023-09-18T02:10:46.048Z,18.80
2023-09-18T02:13:15.649Z,18.70
2023-09-18T02:15:43.616Z,18.70
2023-09-18T02:18:11.853Z,18.70
2023-09-18T02:20:43.232Z,18.70
2023-09-18T02:23:11.358Z,18.70
2023-09-18T02:25:39.902Z,18.70
2023-09-18T02:28:07.845Z,18.60
2023-09-18T02:30:37.146Z,18.60
2023-09-18T02:33:06.062Z,18.60
2023-09-18T02:35:34.193Z,18.60
2023-09-18T02:38:03.813Z,18.60
2023-09-18T02:40:31.830Z,18.50
2023-09-18T02:42:59.803Z,18.50
2023-09-18T02:45:27.762Z,18.50
2023-09-18T02:47:57.183Z,18.50
2023-09-18T02:50:25.681Z,18.50
2023-09-18T02:52:53.656Z,18.50
2023-09-18T02:55:21.604Z,18.50
2023-09-18T02:57:49.590Z,18.50
2023-09-18T03:00:21.607Z,18.50
2023-09-18T03:02:58.939Z,18.50
2023-09-18T03:05:27.735Z,18.50
2023-09-18T03:07:55.738Z,18.50
2023-09-18T03:10:23.700Z,18.50
2023-09-18T03:12:51.734Z,18.50
2023-09-18T03:15:20.042Z,18.40
2023-09-18T03:17:48.086Z,18.40
2023-09-18T03:20:17.929Z,18.40
2023-09-18T03:22:45.917Z,18.40
2023-09-18T03:25:13.898Z,18.40
2023-09-18T03:27:41.848Z,18.40
2023-09-18T03:30:13.627Z,18.40
2023-09-18T03:32:41.775Z,18.40
2023-09-18T03:35:10.986Z,18.40
2023-09-18T03:37:40.319Z,18.40
2023-09-18T03:40:09.809Z,18.40
2023-09-18T03:42:38.022Z,18.30
2023-09-18T03:45:08.886Z,18.30
2023-09-18T03:47:37.350Z,18.30
2023-09-18T03:50:05.776Z,18.30
2023-09-18T03:52:33.760Z,18.30
2023-09-18T03:55:03.492Z,18.30
2023-09-18T03:57:31.545Z,18.30
2023-09-18T03:59:59.626Z,18.30
2023-09-18T04:02:28.485Z,18.30
2023-09-18T04:04:56.583Z,18.30
2023-09-18T04:07:24.549Z,18.30
2023-09-18T04:09:52.581Z,18.30
2023-09-18T04:12:21.964Z,18.20
2023-09-18T04:14:49.945Z,18.20
2023-09-18T04:17:17.909Z,18.20
2023-09-18T04:19:46.454Z,18.20
2023-09-18T04:22:14.838Z,18.20
2023-09-18T04:24:42.928Z,18.20
2023-09-18T04:27:11.073Z,18.20
2023-09-18T04:29:40.478Z,18.20
2023-09-18T04:32:08.717Z,18.10
2023-09-18T04:34:36.765Z,18.10
2023-09-18T04:37:05.378Z,18.10
2023-09-18T04:39:35.030Z,18.10
2023-09-18T04:42:06.016Z,18.10
2023-09-18T04:44:34.092Z,18.10
2023-09-18T04:47:04.462Z,18.10
2023-09-18T04:49:32.578Z,18.10
2023-09-18T04:52:00.539Z,18.10
2023-09-18T04:54:28.532Z,18.10
2023-09-18T04:56:56.525Z,18.10
2023-09-18T04:59:24.506Z,18.10
2023-09-18T05:01:52.492Z,18.00
2023-09-18T05:04:22.533Z,18.00
2023-09-18T05:06:50.484Z,18.00
2023-09-18T05:09:18.423Z,18.00
2023-09-18T05:11:46.406Z,18.00
2023-09-18T05:14:17.321Z,18.00
2023-09-18T05:16:45.515Z,18.00
2023-09-18T05:19:13.514Z,18.00
2023-09-18T05:21:43.343Z,18.00
2023-09-18T05:24:11.380Z,18.00
2023-09-18T05:26:39.376Z,18.00
2023-09-18T05:29:07.413Z,18.00
2023-09-18T05:31:35.473Z,18.00
2023-09-18T05:34:03.443Z,18.00
2023-09-18T05:36:31.578Z,18.00
2023-09-18T05:39:00.890Z,18.00
2023-09-18T05:41:30.047Z,18.00
2023-09-18T05:43:58.900Z,18.00
2023-09-18T05:46:26.889Z,18.00
2023-09-18T05:48:58.003Z,18.00
2023-09-18T05:51:25.960Z,18.00
2023-09-18T05:53:53.909Z,18.00
2023-09-18T05:56:25.507Z,18.00
2023-09-18T05:58:54.297Z,18.00
2023-09-18T06:01:22.512Z,18.00
2023-09-18T06:03:50.564Z,18.00
2023-09-18T06:06:18.576Z,18.10
2023-09-18T06:08:46.579Z,18.10
2023-09-18T06:11:14.621Z,18.10
2023-09-18T06:13:43.957Z,18.10
2023-09-18T06:16:11.994Z,18.10
2023-09-18T06:18:40.055Z,18.10
2023-09-18T06:21:08.098Z,18.10
2023-09-18T06:23:36.434Z,18.10
2023-09-18T06:26:05.747Z,18.20
2023-09-18T06:28:33.837Z,18.20
2023-09-18T06:31:03.242Z,18.20
2023-09-18T06:33:31.341Z,18.30
2023-09-18T06:35:59.348Z,18.30
2023-09-18T06:38:27.370Z,18.30
2023-09-18T06:40:56.349Z,18.40
2023-09-18T06:43:24.436Z,18.40
2023-09-18T06:45:52.554Z,18.50
2023-09-18T06:48:22.848Z,18.50
2023-09-18T06:50:50.935Z,18.60
2023-09-18T06:53:18.964Z,18.60
2023-09-18T06:55:46.949Z,18.60
2023-09-18T06:58:14.910Z,18.70
2023-09-18T07:00:43.745Z,18.70
2023-09-18T07:03:13.204Z,18.70
2023-09-18T07:05:44.077Z,18.80
2023-09-18T07:08:14.004Z,18.80
2023-09-18T07:10:42.789Z,18.90
2023-09-18T07:13:11.009Z,18.90
2023-09-18T07:15:39.013Z,18.90
2023-09-18T07:18:07.144Z,19.00
2023-09-18T07:20:37.318Z,19.00
2023-09-18T07:23:07.004Z,19.00
2023-09-18T07:25:35.176Z,19.00
2023-09-18T07:28:03.162Z,19.10
2023-09-18T07:30:31.189Z,19.20
2023-09-18T07:32:59.596Z,19.20
2023-09-18T07:35:27.819Z,19.20
2023-09-18T07:37:55.911Z,19.30
2023-09-18T07:40:25.229Z,19.30
2023-09-18T07:42:53.186Z,19.40
2023-09-18T07:45:21.340Z,19.40
2023-09-18T07:47:49.347Z,19.40
2023-09-18T07:50:19.841Z,19.50
2023-09-18T07:52:48.014Z,19.50
2023-09-18T07:55:16.597Z,19.50
2023-09-18T07:57:46.767Z,19.60
2023-09-18T08:00:16.897Z,19.70
2023-09-18T08:02:44.970Z,19.70
2023-09-18T08:05:13.084Z,19.70
2023-09-18T08:07:41.487Z,19.80
2023-09-18T08:10:10.966Z,19.90
2023-09-18T08:12:39.137Z,19.90
2023-09-18T08:15:10.091Z,19.90
2023-09-18T08:17:38.275Z,20.00
2023-09-18T08:20:13.448Z,20.00
2023-09-18T08:22:41.867Z,20.10
2023-09-18T08:25:11.380Z,20.10
2023-09-18T08:27:43.232Z,20.10
2023-09-18T08:30:14.579Z,20.20
2023-09-18T08:32:44.073Z,20.20
2023-09-18T08:35:12.404Z,20.30
2023-09-18T08:37:41.763Z,20.30
2023-09-18T08:40:14.309Z,20.30
2023-09-18T08:42:46.759Z,20.30
2023-09-18T08:45:21.378Z,20.30
2023-09-18T08:47:49.655Z,20.40
2023-09-18T08:50:17.966Z,20.40
2023-09-18T08:52:47.300Z,20.40
2023-09-18T08:55:15.894Z,20.40
2023-09-18T08:57:45.063Z,20.40
2023-09-18T09:00:17.936Z,20.40
2023-09-18T09:02:46.396Z,20.40
2023-09-18T09:05:14.662Z,20.40
2023-09-18T09:07:42.759Z,20.40
2023-09-18T09:10:11.173Z,20.40
2023-09-18T09:12:54.729Z,20.40
2023-09-18T09:15:25.532Z,20.40
2023-09-18T09:17:54.866Z,20.30
2023-09-18T09:20:22.960Z,20.30
2023-09-18T09:22:51.237Z,20.30
2023-09-18T09:25:29.624Z,20.30
2023-09-18T09:27:57.730Z,20.20
2023-09-18T09:30:29.009Z,20.20
2023-09-18T09:32:59.051Z,20.20
2023-09-18T09:35:29.364Z,20.20
2023-09-18T09:38:00.333Z,20.30
2023-09-18T09:40:29.143Z,20.30
2023-09-18T09:43:02.330Z,20.30
2023-09-18T09:45:36.212Z,20.30
2023-09-18T09:48:06.683Z,20.40
2023-09-18T09:50:35.988Z,20.50
2023-09-18T09:53:04.124Z,20.50
2023-09-18T09:55:34.857Z,20.60
2023-09-18T09:58:04.606Z,20.60
2023-09-18T10:00:44.017Z,20.70
2023-09-18T10:03:13.605Z,20.70
2023-09-18T10:05:43.445Z,20.80
2023-09-18T10:08:15.110Z,20.80
2023-09-18T10:10:49.160Z,20.90
2023-09-18T10:13:19.895Z,20.90
2023-09-18T10:15:52.086Z,20.90
2023-09-18T10:18:28.914Z,21.00
2023-09-18T10:21:08.426Z,21.00
2023-09-18T10:23:55.003Z,21.00
2023-09-18T10:26:30.020Z,21.00
2023-09-18T10:29:00.817Z,21.00
2023-09-18T10:31:31.232Z,21.10
2023-09-18T10:34:00.890Z,21.10
2023-09-18T10:36:34.496Z,21.10
2023-09-18T10:39:07.887Z,21.10
2023-09-18T10:41:37.403Z,21.10
2023-09-18T10:44:06.741Z,21.20
2023-09-18T10:46:36.170Z,21.20
2023-09-18T10:49:05.359Z,21.20
2023-09-18T10:51:34.736Z,21.30
2023-09-18T10:54:04.466Z,21.30
2023-09-18T10:56:33.905Z,21.40
2023-09-18T10:59:03.394Z,21.40
2023-09-18T11:01:32.161Z,21.40
2023-09-18T11:04:03.122Z,21.50
2023-09-18T11:06:31.852Z,21.60
2023-09-18T11:09:05.432Z,21.70
2023-09-18T11:11:36.437Z,21.80
2023-09-18T11:14:05.725Z,21.90
2023-09-18T11:16:40.310Z,21.90
2023-09-18T11:19:14.894Z,22.00
2023-09-18T11:21:44.094Z,22.00
2023-09-18T11:24:19.092Z,22.10
2023-09-18T11:26:50.134Z,22.10
2023-09-18T11:29:24.336Z,22.10
2023-09-18T11:31:55.034Z,22.20
2023-09-18T11:34:27.571Z,22.20
2023-09-18T11:36:56.036Z,22.20
2023-09-18T11:39:38.105Z,22.20
2023-09-18T11:42:11.109Z,22.20
2023-09-18T11:44:43.449Z,22.20
2023-09-18T11:47:17.973Z,22.20
2023-09-18T11:49:55.549Z,22.20
2023-09-18T11:52:25.703Z,22.20
2023-09-18T11:54:55.678Z,22.20
2023-09-18T11:57:23.728Z,22.20
2023-09-18T11:59:52.055Z,22.20
2023-09-18T12:02:31.481Z,22.20
2023-09-18T12:05:00.905Z,22.20
2023-09-18T12:07:28.898Z,22.20
2023-09-18T12:09:56.952Z,22.20
2023-09-18T12:12:26.792Z,22.20
2023-09-18T12:14:55.439Z,22.20
2023-09-18T12:17:23.508Z,22.20
2023-09-18T12:19:55.590Z,22.20
2023-09-18T12:22:29.425Z,22.20
2023-09-18T12:25:13.943Z,22.20
2023-09-18T12:27:44.153Z,22.30
2023-09-18T12:30:16.069Z,22.40
2023-09-18T12:32:44.731Z,22.40
2023-09-18T12:35:16.513Z,22.50
2023-09-18T12:37:46.058Z,22.60
2023-09-18T12:40:24.964Z,22.60
2023-09-18T12:42:54.934Z,22.70
2023-09-18T12:45:23.293Z,22.80
2023-09-18T12:47:52.197Z,22.80
2023-09-18T12:50:20.627Z,22.80
2023-09-18T12:52:50.071Z,23.00
2023-09-18T12:55:25.981Z,23.10
2023-09-18T12:57:54.251Z,23.20
2023-09-18T13:00:24.140Z,23.30
2023-09-18T13:02:56.418Z,23.40
2023-09-18T13:05:27.101Z,23.50
2023-09-18T13:07:57.599Z,23.50
2023-09-18T13:10:29.060Z,23.60
2023-09-18T13:12:59.025Z,23.60
2023-09-18T13:15:29.413Z,23.80
2023-09-18T13:17:58.837Z,23.90
2023-09-18T13:20:30.200Z,24.00
2023-09-18T13:23:04.729Z,24.00
2023-09-18T13:25:35.112Z,24.00
2023-09-18T13:28:04.855Z,24.00
2023-09-18T13:30:35.133Z,24.10
2023-09-18T13:33:08.273Z,24.00
2023-09-18T13:35:36.694Z,24.00
2023-09-18T13:38:06.868Z,23.90
2023-09-18T13:40:36.818Z,23.80
2023-09-18T13:43:05.695Z,23.80
2023-09-18T13:45:36.126Z,23.80
2023-09-18T13:48:04.395Z,23.80
2023-09-18T13:50:33.795Z,23.80
2023-09-18T13:53:04.067Z,23.70
2023-09-18T13:55:34.184Z,23.70
2023-09-18T13:58:04.201Z,23.70
2023-09-18T14:00:32.906Z,23.60
2023-09-18T14:03:01.951Z,23.60
2023-09-18T14:05:31.270Z,23.60
2023-09-18T14:08:01.240Z,23.60
2023-09-18T14:10:30.132Z,23.50
2023-09-18T14:12:59.575Z,23.50
2023-09-18T14:15:27.706Z,23.50
2023-09-18T14:17:55.884Z,23.50
2023-09-18T14:20:24.101Z,23.50
2023-09-18T14:22:52.237Z,23.50
2023-09-18T14:25:21.317Z,23.50
2023-09-18T14:27:49.603Z,23.60
2023-09-18T14:30:19.805Z,23.60
2023-09-18T14:32:48.245Z,23.70
2023-09-18T14:35:16.362Z,23.80
2023-09-18T14:37:44.315Z,23.80
2023-09-18T14:40:13.460Z,23.90
2023-09-18T14:42:41.848Z,23.90
2023-09-18T14:45:11.161Z,23.90
2023-09-18T14:47:40.661Z,24.00
2023-09-18T14:50:09.620Z,24.00
2023-09-18T14:52:37.622Z,24.00
2023-09-18T14:55:06.630Z,24.00
2023-09-18T14:57:34.684Z,24.00
2023-09-18T15:00:02.713Z,24.10
2023-09-18T15:02:32.745Z,24.00
2023-09-18T15:05:02.249Z,24.00
2023-09-18T15:07:32.514Z,24.00
2023-09-18T15:10:02.076Z,24.00
2023-09-18T15:12:30.662Z,24.10
2023-09-18T15:14:58.769Z,24.10
2023-09-18T15:17:27.655Z,24.10
2023-09-18T15:19:56.718Z,24.20
2023-09-18T15:22:26.468Z,24.10
2023-09-18T15:24:57.022Z,24.20
2023-09-18T15:27:27.276Z,24.20
2023-09-18T15:29:55.721Z,24.20
2023-09-18T15:32:23.897Z,24.20
2023-09-18T15:34:52.086Z,24.20
2023-09-18T15:37:21.726Z,24.20
2023-09-18T15:39:52.250Z,24.10
2023-09-18T15:42:20.291Z,24.10
2023-09-18T15:44:48.370Z,24.00
2023-09-18T15:47:16.342Z,23.90
2023-09-18T15:49:44.321Z,23.90
2023-09-18T15:52:12.302Z,23.80
2023-09-18T15:54:41.224Z,23.70
2023-09-18T15:57:10.681Z,23.70
2023-09-18T15:59:38.804Z,23.60
2023-09-18T16:02:07.892Z,23.50
2023-09-18T16:04:37.344Z,23.50
2023-09-18T16:07:05.524Z,23.50
2023-09-18T16:09:33.552Z,23.40
2023-09-18T16:12:01.573Z,23.40
2023-09-18T16:14:31.075Z,23.30
2023-09-18T16:16:59.054Z,23.30
2023-09-18T16:19:27.013Z,23.30
2023-09-18T16:21:54.958Z,23.30
2023-09-18T16:24:22.951Z,23.20
2023-09-18T16:26:51.033Z,23.20
2023-09-18T16:29:19.193Z,23.10
2023-09-18T16:31:48.519Z,23.00
2023-09-18T16:34:16.594Z,23.00
2023-09-18T16:36:44.631Z,22.90
2023-09-18T16:39:15.884Z,22.80
2023-09-18T16:41:44.112Z,22.80
2023-09-18T16:44:12.288Z,22.70
2023-09-18T16:46:40.551Z,22.70
2023-09-18T16:49:10.929Z,22.70
2023-09-18T16:51:39.027Z,22.60
2023-09-18T16:54:07.222Z,22.60
2023-09-18T16:56:36.174Z,22.60
2023-09-18T16:59:04.279Z,22.50
2023-09-18T17:01:33.562Z,22.50
2023-09-18T17:04:01.932Z,22.40
2023-09-18T17:06:35.870Z,22.40
2023-09-18T17:09:08.487Z,22.30
2023-09-18T17:11:37.585Z,22.30
2023-09-18T17:14:05.738Z,22.20
2023-09-18T17:16:36.949Z,22.20
2023-09-18T17:19:06.721Z,22.10
2023-09-18T17:21:36.198Z,22.10
2023-09-18T17:24:05.814Z,22.00
2023-09-18T17:26:34.179Z,22.00
2023-09-18T17:29:02.268Z,22.00
2023-09-18T17:31:30.664Z,21.90
2023-09-18T17:33:58.845Z,21.90
2023-09-18T17:36:26.831Z,21.90
2023-09-18T17:38:56.176Z,21.90
2023-09-18T17:41:24.298Z,21.80
2023-09-18T17:43:52.373Z,21.80
2023-09-18T17:46:21.790Z,21.80
2023-09-18T17:48:49.863Z,21.80
2023-09-18T17:51:19.199Z,21.80
2023-09-18T17:53:47.195Z,21.70
2023-09-18T17:56:16.548Z,21.70
2023-09-18T17:58:44.916Z,21.70
2023-09-18T18:01:13.849Z,21.60
2023-09-18T18:03:44.568Z,21.40
2023-09-18T18:06:13.138Z,21.30
2023-09-18T18:08:42.151Z,21.30
2023-09-18T18:11:12.495Z,21.20
2023-09-18T18:13:41.793Z,21.20
2023-09-18T18:16:09.808Z,21.10
2023-09-18T18:18:38.738Z,21.00
2023-09-18T18:21:06.913Z,20.90
2023-09-18T18:23:35.011Z,20.80
2023-09-18T18:26:05.200Z,20.70
2023-09-18T18:28:33.161Z,20.70
2023-09-18T18:31:02.847Z,20.70
2023-09-18T18:33:30.984Z,20.60
2023-09-18T18:35:59.259Z,20.60
2023-09-18T18:38:27.983Z,20.50
2023-09-18T18:40:58.035Z,20.50
2023-09-18T18:43:26.325Z,20.50
2023-09-18T18:45:55.346Z,20.40
2023-09-18T18:48:26.806Z,20.30
2023-09-18T18:50:54.991Z,20.30
2023-09-18T18:53:23.493Z,20.30
2023-09-18T18:55:51.451Z,20.30
2023-09-18T18:58:19.434Z,20.30
2023-09-18T19:00:48.127Z,20.30
2023-09-18T19:03:16.222Z,20.30
2023-09-18T19:05:47.024Z,20.30
2023-09-18T19:08:15.064Z,20.30
2023-09-18T19:10:43.305Z,20.20
2023-09-18T19:13:13.563Z,20.10
2023-09-18T19:15:42.077Z,20.10
2023-09-18T19:18:10.098Z,20.10
2023-09-18T19:20:38.770Z,20.10
2023-09-18T19:23:08.300Z,20.00
2023-09-18T19:25:47.100Z,20.10
2023-09-18T19:28:15.552Z,20.00
2023-09-18T19:30:47.072Z,20.00
2023-09-18T19:33:15.857Z,20.00
2023-09-18T19:35:44.517Z,20.00
2023-09-18T19:38:14.390Z,20.00
2023-09-18T19:40:45.792Z,20.00
2023-09-18T19:43:13.804Z,20.00
2023-09-18T19:45:41.782Z,19.90
2023-09-18T19:48:10.303Z,20.00
2023-09-18T19:50:38.531Z,20.00
2023-09-18T19:53:06.533Z,19.90
2023-09-18T19:55:36.058Z,19.90
2023-09-18T19:58:05.757Z,19.90
2023-09-18T20:00:34.036Z,19.90
2023-09-18T20:03:02.226Z,19.80
2023-09-18T20:05:30.552Z,19.80
2023-09-18T20:07:58.515Z,19.70
2023-09-18T20:10:29.646Z,19.70
2023-09-18T20:12:58.971Z,19.60
2023-09-18T20:15:27.070Z,19.50
2023-09-18T20:17:55.859Z,19.50
2023-09-18T20:20:27.061Z,19.40
2023-09-18T20:22:55.038Z,19.30
2023-09-18T20:25:23.142Z,19.20
2023-09-18T20:27:51.093Z,19.10
2023-09-18T20:30:20.459Z,19.00
2023-09-18T20:32:48.577Z,18.90
2023-09-18T20:35:16.663Z,18.80
2023-09-18T20:37:44.728Z,18.80
2023-09-18T20:40:13.012Z,18.80
2023-09-18T20:42:40.975Z,18.80
2023-09-18T20:45:09.807Z,18.70
2023-09-18T20:47:39.501Z,18.70
2023-09-18T20:50:08.690Z,18.60
2023-09-18T20:52:38.282Z,18.60
2023-09-18T20:55:06.906Z,18.60
2023-09-18T20:57:34.906Z,18.60
2023-09-18T21:00:03.801Z,18.60
2023-09-18T21:02:31.849Z,18.70
2023-09-18T21:05:01.234Z,18.60
2023-09-18T21:07:29.887Z,18.60
2023-09-18T21:09:58.081Z,18.60
2023-09-18T21:12:27.191Z,18.60
2023-09-18T21:14:55.399Z,18.60
2023-09-18T21:17:23.405Z,18.50
2023-09-18T21:19:51.396Z,18.40
2023-09-18T21:22:21.340Z,18.40
2023-09-18T21:24:49.269Z,18.40
2023-09-18T21:27:17.784Z,18.30
2023-09-18T21:29:45.959Z,18.30
2023-09-18T21:32:13.893Z,18.30
2023-09-18T21:34:41.861Z,18.30
2023-09-18T21:37:09.782Z,18.20
2023-09-18T21:39:39.204Z,18.20
2023-09-18T21:42:07.628Z,18.10
2023-09-18T21:44:36.024Z,18.10
2023-09-18T21:47:08.455Z,18.10
2023-09-18T21:49:38.127Z,18.00
2023-09-18T21:52:06.458Z,18.00
2023-09-18T21:54:34.384Z,18.00
2023-09-18T21:57:03.687Z,17.90
2023-09-18T21:59:31.673Z,17.90
2023-09-18T22:01:59.635Z,17.90
2023-09-18T22:04:27.687Z,17.90
2023-09-18T22:06:55.709Z,17.90
2023-09-18T22:09:24.767Z,17.90
2023-09-18T22:11:52.877Z,17.90
2023-09-18T22:14:22.958Z,17.90
2023-09-18T22:16:50.952Z,17.90
2023-09-18T22:19:18.935Z,17.90
2023-09-18T22:21:48.567Z,17.80
2023-09-18T22:24:18.609Z,17.80
2023-09-18T22:26:47.579Z,17.80
2023-09-18T22:29:16.165Z,17.80
2023-09-18T22:31:49.923Z,17.80
2023-09-18T22:34:17.900Z,17.80
2023-09-18T22:39:38.119Z,17.80
2023-09-18T22:42:07.899Z,17.80
2023-09-18T22:45:13.206Z,17.80
2023-09-18T22:48:20.726Z,17.80
2023-09-18T22:51:26.230Z,17.80
2023-09-18T22:53:53.922Z,17.80
2023-09-18T22:56:26.913Z,17.70
2023-09-18T22:58:55.378Z,17.70
2023-09-18T23:01:27.173Z,17.70
2023-09-18T23:03:55.578Z,17.70
2023-09-18T23:06:27.729Z,17.70
2023-09-18T23:08:56.442Z,17.70
2023-09-18T23:11:25.786Z,17.60
2023-09-18T23:13:53.917Z,17.60
2023-09-18T23:16:26.272Z,17.50
2023-09-18T23:18:54.537Z,17.50
2023-09-18T23:21:22.545Z,17.50
2023-09-18T23:23:50.688Z,17.50
2023-09-18T23:26:20.669Z,17.50
2023-09-18T23:28:50.207Z,17.50
2023-09-18T23:31:18.387Z,17.50
2023-09-18T23:33:47.968Z,17.50
2023-09-18T23:36:18.075Z,17.50
2023-09-18T23:38:49.331Z,17.50
2023-09-18T23:41:17.316Z,17.50
2023-09-18T23:43:46.040Z,17.50
2023-09-18T23:46:17.039Z,17.50
2023-09-18T23:48:46.682Z,17.50
2023-09-18T23:51:15.131Z,17.50
2023-09-18T23:53:43.137Z,17.50
2023-09-18T23:56:14.070Z,17.50
2023-09-18T23:58:42.875Z,17.50
