createdAt,value
2019-04-27T00:00:46.121Z,27.10
2019-04-27T00:03:19.079Z,24.55
2019-04-27T00:05:55.064Z,32.58
2019-04-27T00:08:28.521Z,30.80
2019-04-27T00:10:59.779Z,31.07
2019-04-27T00:13:28.046Z,28.42
2019-04-27T00:16:11.144Z,19.30
2019-04-27T00:18:54.854Z,32.58
2019-04-27T00:21:23.709Z,22.95
2019-04-27T00:23:53.221Z,19.20
2019-04-27T00:26:23.325Z,31.23
2019-04-27T00:28:53.750Z,22.95
2019-04-27T00:31:23.423Z,23.77
2019-04-27T00:33:53.557Z,24.18
2019-04-27T00:36:40.365Z,26.75
2019-04-27T00:39:13.919Z,28.15
2019-04-27T00:41:43.001Z,27.20
2019-04-27T00:44:13.468Z,23.62
2019-04-27T00:46:43.139Z,26.90
2019-04-27T00:49:13.667Z,22.95
2019-04-27T00:51:43.380Z,28.38
2019-04-27T00:54:13.614Z,23.67
2019-04-27T00:56:50.203Z,30.52
2019-04-27T00:59:37.976Z,25.45
2019-04-27T01:02:23.313Z,21.62
2019-04-27T01:04:52.960Z,21.10
2019-04-27T01:07:22.756Z,27.98
2019-04-27T01:09:52.789Z,25.30
2019-04-27T01:12:21.718Z,33.88
2019-04-27T01:14:50.331Z,26.62
2019-04-27T01:17:19.079Z,26.35
2019-04-27T01:19:49.266Z,23.75
2019-04-27T01:22:18.868Z,23.80
2019-04-27T01:24:49.165Z,21.73
2019-04-27T01:27:35.608Z,22.80
2019-04-27T01:30:08.780Z,27.82
2019-04-27T01:32:39.201Z,18.67
2019-04-27T01:35:08.761Z,24.23
2019-04-27T01:37:38.662Z,32.23
2019-04-27T01:40:07.407Z,31.62
2019-04-27T01:42:35.947Z,30.92
2019-04-27T01:45:08.535Z,35.83
2019-04-27T01:47:39.077Z,27.87
2019-04-27T01:50:08.801Z,25.90
2019-04-27T01:52:38.544Z,25.25
2019-04-27T01:55:08.665Z,25.68
2019-04-27T01:57:38.621Z,22.48
2019-04-27T02:00:29.816Z,19.25
2019-04-27T02:03:00.062Z,30.23
2019-04-27T02:05:33.422Z,26.55
2019-04-27T02:08:02.108Z,22.55
2019-04-27T02:10:30.713Z,23.38
2019-04-27T02:12:59.325Z,24.60
2019-04-27T02:15:29.360Z,25.10
2019-04-27T02:17:59.663Z,21.15
2019-04-27T02:20:29.982Z,22.27
2019-04-27T02:22:58.936Z,31.65
2019-04-27T02:25:29.357Z,27.85
2019-04-27T02:27:59.527Z,27.50
2019-04-27T02:30:35.653Z,22.85
2019-04-27T02:33:22.368Z,24.12
2019-04-27T02:35:51.348Z,35.00
2019-04-27T02:38:20.295Z,26.40
2019-04-27T02:40:52.191Z,23.45
2019-04-27T02:43:22.935Z,32.83
2019-04-27T02:45:51.537Z,28.15
2019-04-27T02:48:20.180Z,27.80
2019-04-27T02:50:50.447Z,30.10
2019-04-27T02:53:20.702Z,31.07
2019-04-27T02:55:49.951Z,23.60
2019-04-27T02:58:21.449Z,23.80
2019-04-27T03:00:50.177Z,33.83
2019-04-27T03:03:20.390Z,31.80
2019-04-27T03:05:50.346Z,24.00
2019-04-27T03:08:20.089Z,24.52
2019-04-27T03:10:50.393Z,24.12
2019-04-27T03:13:23.583Z,22.82
2019-04-27T03:16:11.209Z,26.77
2019-04-27T03:18:42.082Z,25.97
2019-04-27T03:21:13.124Z,28.35
2019-04-27T03:23:41.963Z,24.50
2019-04-27T03:26:12.212Z,24.15
2019-04-27T03:28:40.815Z,26.20
2019-04-27T03:31:13.401Z,26.00
2019-04-27T03:33:42.942Z,29.98
2019-04-27T03:36:13.550Z,27.42
2019-04-27T03:38:42.312Z,22.98
2019-04-27T03:41:10.986Z,28.47
2019-04-27T03:43:40.386Z,24.98
2019-04-27T03:46:10.303Z,26.60
2019-04-27T03:48:40.677Z,27.70
2019-04-27T03:51:11.737Z,28.15
2019-04-27T03:53:41.977Z,25.43
2019-04-27T03:56:14.615Z,20.27
2019-04-27T03:58:46.162Z,23.67
2019-04-27T04:01:14.781Z,29.40
2019-04-27T04:03:43.617Z,35.00
2019-04-27T04:06:12.237Z,30.25
2019-04-27T04:08:40.858Z,26.62
2019-04-27T04:11:30.382Z,26.33
2019-04-27T04:14:03.331Z,23.02
2019-04-27T04:16:36.440Z,33.88
2019-04-27T04:19:10.007Z,35.43
2019-04-27T04:21:40.085Z,26.05
2019-04-27T04:24:11.854Z,20.70
2019-04-27T04:26:40.232Z,25.90
2019-04-27T04:29:10.297Z,33.45
2019-04-27T04:31:40.390Z,32.73
2019-04-27T04:34:12.031Z,31.50
2019-04-27T04:36:42.663Z,34.25
2019-04-27T04:39:12.441Z,36.73
2019-04-27T04:41:51.016Z,43.60
2019-04-27T04:44:21.501Z,45.00
2019-04-27T04:47:06.974Z,46.88
2019-04-27T04:49:35.507Z,37.23
2019-04-27T04:52:04.224Z,30.77
2019-04-27T04:54:32.773Z,51.42
2019-04-27T04:57:01.323Z,45.50
2019-04-27T04:59:30.114Z,46.08
2019-04-27T05:02:01.908Z,30.68
2019-04-27T05:04:29.252Z,39.38
2019-04-27T05:06:59.192Z,35.15
2019-04-27T05:09:29.590Z,29.80
2019-04-27T05:11:58.716Z,35.52
2019-04-27T05:14:28.845Z,50.48
2019-04-27T05:16:59.246Z,47.53
2019-04-27T05:19:28.867Z,41.18
2019-04-27T05:21:59.315Z,39.88
2019-04-27T05:24:29.231Z,52.30
2019-04-27T05:26:59.039Z,38.95
2019-04-27T05:29:29.258Z,43.75
2019-04-27T05:31:59.644Z,46.37
2019-04-27T05:34:29.414Z,51.25
2019-04-27T05:36:59.345Z,39.67
2019-04-27T05:39:29.953Z,51.33
2019-04-27T05:41:59.692Z,43.63
2019-04-27T05:44:45.212Z,47.17
2019-04-27T05:47:13.103Z,34.45
2019-04-27T05:49:44.595Z,39.13
2019-04-27T05:52:29.376Z,50.10
2019-04-27T05:54:59.202Z,38.55
2019-04-27T05:57:31.225Z,29.82
2019-04-27T06:00:01.908Z,30.95
2019-04-27T06:02:30.547Z,38.38
2019-04-27T06:05:00.001Z,38.83
2019-04-27T06:07:29.638Z,41.45
2019-04-27T06:09:59.833Z,38.92
2019-04-27T06:12:29.632Z,31.65
2019-04-27T06:14:59.980Z,37.42
2019-04-27T06:17:29.861Z,31.00
2019-04-27T06:19:59.502Z,35.92
2019-04-27T06:22:29.247Z,31.60
2019-04-27T06:25:00.074Z,28.92
2019-04-27T06:27:30.517Z,29.98
2019-04-27T06:29:59.797Z,30.55
2019-04-27T06:32:29.591Z,31.42
2019-04-27T06:34:59.173Z,24.63
2019-04-27T06:37:29.300Z,26.77
2019-04-27T06:40:00.072Z,30.85
2019-04-27T06:42:29.692Z,24.65
2019-04-27T06:44:59.909Z,23.42
2019-04-27T06:47:29.792Z,15.23
2019-04-27T06:49:58.756Z,20.45
2019-04-27T06:52:29.200Z,16.42
2019-04-27T06:54:57.962Z,21.52
2019-04-27T06:57:26.506Z,18.87
2019-04-27T06:59:54.987Z,25.08
2019-04-27T07:02:23.774Z,23.60
2019-04-27T07:04:52.423Z,16.75
2019-04-27T07:07:20.960Z,16.27
2019-04-27T07:09:49.620Z,22.42
2019-04-27T07:12:19.685Z,19.92
2019-04-27T07:14:52.847Z,17.27
2019-04-27T07:17:19.173Z,22.65
2019-04-27T07:19:49.676Z,23.02
2019-04-27T07:22:20.031Z,20.77
2019-04-27T07:24:49.180Z,23.57
2019-04-27T07:27:20.968Z,18.27
2019-04-27T07:29:49.516Z,20.62
2019-04-27T07:32:19.307Z,22.82
2019-04-27T07:34:49.781Z,26.00
2019-04-27T07:37:19.571Z,16.90
2019-04-27T07:39:49.216Z,22.62
2019-04-27T07:42:20.801Z,19.20
2019-04-27T07:45:09.293Z,23.92
2019-04-27T07:47:40.748Z,27.58
2019-04-27T07:50:09.773Z,26.25
2019-04-27T07:52:40.391Z,27.05
2019-04-27T07:55:08.915Z,27.62
2019-04-27T07:57:37.458Z,22.30
2019-04-27T08:00:09.581Z,30.25
2019-04-27T08:02:39.002Z,29.10
2019-04-27T08:05:09.360Z,29.25
2019-04-27T08:07:39.152Z,36.25
2019-04-27T08:10:09.770Z,28.23
2019-04-27T08:12:38.772Z,33.02
2019-04-27T08:15:09.563Z,30.27
2019-04-27T08:17:40.569Z,34.73
2019-04-27T08:20:09.360Z,32.48
2019-04-27T08:22:38.940Z,33.13
2019-04-27T08:25:09.531Z,30.43
2019-04-27T08:27:39.879Z,27.20
2019-04-27T08:30:10.397Z,23.92
2019-04-27T08:32:41.522Z,29.52
2019-04-27T08:35:11.453Z,24.45
2019-04-27T08:37:40.112Z,28.27
2019-04-27T08:40:10.025Z,30.02
2019-04-27T08:42:39.230Z,26.75
2019-04-27T08:45:09.411Z,26.68
2019-04-27T08:47:41.385Z,32.55
2019-04-27T08:50:09.583Z,25.55
2019-04-27T08:52:39.365Z,25.68
2019-04-27T08:55:09.543Z,27.95
2019-04-27T08:57:38.776Z,27.22
2019-04-27T09:00:11.030Z,21.93
2019-04-27T09:02:46.295Z,24.80
2019-04-27T09:05:10.650Z,19.82
2019-04-27T09:07:56.865Z,18.65
2019-04-27T09:10:38.901Z,24.10
2019-04-27T09:13:11.476Z,21.02
2019-04-27T09:15:53.261Z,22.80
2019-04-27T09:18:23.462Z,20.08
2019-04-27T09:20:53.710Z,21.12
2019-04-27T09:23:22.316Z,18.40
2019-04-27T09:25:50.871Z,19.60
2019-04-27T09:28:20.165Z,22.30
2019-04-27T09:30:49.954Z,26.02
2019-04-27T09:33:18.595Z,18.40
2019-04-27T09:35:47.303Z,27.50
2019-04-27T09:38:16.721Z,24.15
2019-04-27T09:40:46.646Z,21.93
2019-04-27T09:43:15.812Z,20.75
2019-04-27T09:45:44.608Z,24.85
2019-04-27T09:48:13.232Z,21.35
2019-04-27T09:50:41.870Z,18.85
2019-04-27T09:53:10.412Z,20.70
2019-04-27T09:55:39.023Z,19.27
2019-04-27T09:58:07.705Z,23.90
2019-04-27T10:00:37.758Z,22.90
2019-04-27T10:03:06.674Z,19.82
2019-04-27T10:05:36.719Z,29.57
2019-04-27T10:08:06.267Z,24.90
2019-04-27T10:10:37.001Z,16.40
2019-04-27T10:13:06.992Z,18.42
2019-04-27T10:15:35.802Z,26.52
2019-04-27T10:18:06.106Z,20.37
2019-04-27T10:20:39.035Z,23.50
2019-04-27T10:23:06.252Z,21.52
2019-04-27T10:25:35.507Z,16.50
2019-04-27T10:28:06.798Z,18.57
2019-04-27T10:30:36.724Z,19.98
2019-04-27T10:33:05.991Z,20.77
2019-04-27T10:35:36.334Z,11.03
2019-04-27T10:38:05.328Z,18.62
2019-04-27T10:40:33.881Z,21.02
2019-04-27T10:43:02.497Z,16.65
2019-04-27T10:45:31.106Z,17.70
2019-04-27T10:47:59.718Z,16.73
2019-04-27T10:50:28.432Z,21.40
2019-04-27T10:52:59.333Z,20.95
2019-04-27T10:55:27.342Z,14.33
2019-04-27T10:57:55.878Z,13.08
2019-04-27T11:00:26.349Z,20.45
2019-04-27T11:02:56.547Z,18.20
2019-04-27T11:05:31.077Z,16.30
2019-04-27T11:07:59.053Z,25.35
2019-04-27T11:10:27.862Z,14.05
2019-04-27T11:12:56.546Z,18.92
2019-04-27T11:15:26.751Z,19.37
2019-04-27T11:17:56.145Z,19.95
2019-04-27T11:20:27.739Z,17.57
2019-04-27T11:23:06.697Z,20.37
2019-04-27T11:25:26.515Z,27.25
2019-04-27T11:27:55.947Z,19.52
2019-04-27T11:30:26.095Z,22.27
2019-04-27T11:32:58.931Z,17.35
2019-04-27T11:35:26.952Z,19.32
2019-04-27T11:37:59.989Z,27.60
2019-04-27T11:40:29.005Z,24.92
2019-04-27T11:42:57.582Z,26.33
2019-04-27T11:45:28.442Z,27.67
2019-04-27T11:47:57.368Z,28.27
2019-04-27T11:50:26.497Z,23.73
2019-04-27T11:52:56.683Z,26.23
2019-04-27T11:55:27.169Z,29.02
2019-04-27T11:57:56.026Z,30.97
2019-04-27T12:00:27.524Z,31.27
2019-04-27T12:02:56.757Z,31.00
2019-04-27T12:05:26.148Z,31.97
2019-04-27T12:07:56.072Z,27.70
2019-04-27T12:10:26.304Z,35.17
2019-04-27T12:12:56.282Z,37.13
2019-04-27T12:15:26.254Z,35.92
2019-04-27T12:17:56.117Z,30.60
2019-04-27T12:20:26.223Z,34.13
2019-04-27T12:22:54.891Z,30.60
2019-04-27T12:25:23.680Z,31.00
2019-04-27T12:28:08.881Z,33.28
2019-04-27T12:30:55.301Z,33.10
2019-04-27T12:33:25.598Z,28.87
2019-04-27T12:35:54.522Z,36.45
2019-04-27T12:38:23.132Z,35.95
2019-04-27T12:40:51.749Z,37.63
2019-04-27T12:43:21.121Z,32.67
2019-04-27T12:45:49.746Z,34.78
2019-04-27T12:48:18.247Z,36.85
2019-04-27T12:50:47.339Z,29.57
2019-04-27T12:53:17.527Z,35.73
2019-04-27T12:55:56.618Z,36.98
2019-04-27T12:58:34.056Z,39.30
2019-04-27T13:01:07.523Z,42.10
2019-04-27T13:03:36.494Z,38.50
2019-04-27T13:06:05.065Z,33.85
2019-04-27T13:08:35.613Z,27.70
2019-04-27T13:11:05.851Z,28.17
2019-04-27T13:13:34.363Z,27.20
2019-04-27T13:16:03.008Z,28.95
2019-04-27T13:18:31.632Z,24.98
2019-04-27T13:21:00.279Z,23.90
2019-04-27T13:23:28.825Z,23.12
2019-04-27T13:25:57.440Z,21.05
2019-04-27T13:28:26.060Z,26.05
2019-04-27T13:30:55.943Z,19.40
2019-04-27T13:33:26.339Z,21.50
2019-04-27T13:35:55.147Z,20.27
2019-04-27T13:38:23.723Z,20.85
2019-04-27T13:40:55.534Z,20.97
2019-04-27T13:43:28.631Z,16.90
2019-04-27T13:46:08.857Z,16.10
2019-04-27T13:48:56.243Z,20.30
2019-04-27T13:51:32.153Z,19.05
2019-04-27T13:54:14.990Z,20.27
2019-04-27T13:56:35.084Z,19.48
2019-04-27T13:59:05.491Z,22.22
2019-04-27T14:01:34.428Z,20.68
2019-04-27T14:04:07.012Z,18.32
2019-04-27T14:06:35.943Z,18.98
2019-04-27T14:09:09.049Z,17.80
2019-04-27T14:11:39.172Z,19.07
2019-04-27T14:14:07.898Z,17.77
2019-04-27T14:16:36.440Z,18.12
2019-04-27T14:19:05.121Z,16.65
2019-04-27T14:21:33.669Z,20.35
2019-04-27T14:24:02.294Z,17.52
2019-04-27T14:26:30.945Z,17.98
2019-04-27T14:28:59.652Z,18.37
2019-04-27T14:31:29.164Z,16.30
2019-04-27T14:33:58.759Z,13.00
2019-04-27T14:36:29.125Z,14.10
2019-04-27T14:38:58.816Z,12.07
2019-04-27T14:41:28.255Z,11.20
2019-04-27T14:44:07.530Z,8.53
2019-04-27T14:46:28.325Z,7.83
2019-04-27T14:48:57.795Z,7.92
2019-04-27T14:51:26.433Z,8.60
2019-04-27T14:53:55.026Z,10.58
2019-04-27T14:56:25.014Z,8.88
2019-04-27T14:58:53.936Z,9.75
2019-04-27T15:01:22.684Z,10.18
2019-04-27T15:03:51.292Z,10.58
2019-04-27T15:06:21.988Z,12.93
2019-04-27T15:08:50.575Z,13.22
2019-04-27T15:11:19.481Z,12.23
2019-04-27T15:13:50.504Z,12.80
2019-04-27T15:16:18.751Z,15.63
2019-04-27T15:18:51.896Z,13.03
2019-04-27T15:21:20.509Z,15.30
2019-04-27T15:23:49.296Z,16.23
2019-04-27T15:26:20.166Z,14.13
2019-04-27T15:28:51.164Z,16.65
2019-04-27T15:31:26.417Z,15.93
2019-04-27T15:33:54.654Z,16.62
2019-04-27T15:36:40.135Z,20.48
2019-04-27T15:39:11.134Z,18.82
2019-04-27T15:42:01.989Z,20.72
2019-04-27T15:44:30.043Z,20.52
2019-04-27T15:46:58.652Z,22.17
2019-04-27T15:49:28.661Z,24.65
2019-04-27T15:51:58.397Z,22.70
2019-04-27T15:54:32.007Z,24.85
2019-04-27T15:56:58.184Z,27.32
2019-04-27T15:59:30.935Z,27.10
2019-04-27T16:01:59.512Z,24.87
2019-04-27T16:04:28.135Z,27.00
2019-04-27T16:06:58.254Z,24.57
2019-04-27T16:09:28.347Z,25.10
2019-04-27T16:12:09.952Z,25.82
2019-04-27T16:14:30.670Z,29.02
2019-04-27T16:17:03.008Z,25.23
2019-04-27T16:19:29.919Z,24.72
2019-04-27T16:21:59.096Z,29.20
2019-04-27T16:24:29.058Z,24.52
2019-04-27T16:26:59.102Z,25.20
2019-04-27T16:29:31.372Z,25.20
2019-04-27T16:31:58.439Z,24.63
2019-04-27T16:34:28.651Z,26.77
2019-04-27T16:36:59.472Z,24.90
2019-04-27T16:39:28.698Z,27.87
2019-04-27T16:41:58.707Z,28.27
2019-04-27T16:44:27.600Z,32.00
2019-04-27T16:46:58.167Z,29.02
2019-04-27T16:49:26.577Z,29.57
2019-04-27T16:51:55.231Z,33.25
2019-04-27T16:54:23.699Z,30.32
2019-04-27T16:57:02.015Z,36.25
2019-04-27T16:59:44.061Z,32.83
2019-04-27T17:01:52.844Z,34.80
2019-04-27T17:04:21.568Z,34.58
2019-04-27T17:06:50.058Z,32.03
2019-04-27T17:09:19.058Z,34.05
2019-04-27T17:11:50.139Z,35.78
2019-04-27T17:14:22.230Z,35.45
2019-04-27T17:16:58.145Z,34.00
2019-04-27T17:22:14.644Z,35.25
2019-04-27T17:24:47.397Z,35.05
2019-04-27T17:27:16.488Z,34.48
2019-04-27T17:29:44.332Z,34.98
2019-04-27T17:32:17.254Z,33.65
2019-04-27T17:34:48.781Z,37.78
2019-04-27T17:37:17.632Z,33.85
2019-04-27T17:39:46.200Z,34.95
2019-04-27T17:42:14.679Z,36.45
2019-04-27T17:44:43.316Z,36.50
2019-04-27T17:47:11.850Z,34.78
2019-04-27T17:49:40.641Z,35.73
2019-04-27T17:52:13.060Z,34.90
2019-04-27T17:54:40.840Z,38.85
2019-04-27T17:57:13.383Z,33.50
2019-04-27T17:59:40.187Z,33.75
2019-04-27T18:02:11.069Z,36.88
2019-04-27T18:04:41.022Z,36.15
2019-04-27T18:07:09.810Z,37.15
2019-04-27T18:09:43.295Z,40.80
2019-04-27T18:12:14.812Z,39.73
2019-04-27T18:14:41.168Z,39.03
2019-04-27T18:17:12.103Z,40.48
2019-04-27T18:19:47.164Z,41.33
2019-04-27T18:22:17.883Z,39.80
2019-04-27T18:24:47.834Z,43.90
2019-04-27T18:27:18.424Z,43.00
2019-04-27T18:29:48.609Z,44.70
2019-04-27T18:32:17.605Z,47.10
2019-04-27T18:34:49.429Z,42.75
2019-04-27T18:37:21.287Z,43.00
2019-04-27T18:39:51.003Z,42.10
2019-04-27T18:42:18.138Z,40.73
2019-04-27T18:44:48.604Z,43.65
2019-04-27T18:47:17.352Z,40.95
2019-04-27T18:49:53.707Z,40.58
2019-04-27T18:52:26.714Z,41.30
2019-04-27T18:54:55.866Z,39.70
2019-04-27T18:57:24.454Z,45.40
2019-04-27T18:59:53.023Z,40.12
2019-04-27T19:02:21.640Z,41.13
2019-04-27T19:04:50.259Z,43.28
2019-04-27T19:07:19.937Z,41.98
2019-04-27T19:09:49.636Z,39.40
2019-04-27T19:12:20.173Z,41.40
2019-04-27T19:14:49.743Z,35.15
2019-04-27T19:17:19.882Z,37.80
2019-04-27T19:19:48.709Z,29.18
2019-04-27T19:22:17.317Z,28.12
2019-04-27T19:24:45.798Z,28.25
2019-04-27T19:27:21.070Z,26.12
2019-04-27T19:29:53.787Z,23.67
2019-04-27T19:32:22.421Z,23.02
2019-04-27T19:34:51.053Z,21.97
2019-04-27T19:37:19.709Z,20.10
2019-04-27T19:39:49.798Z,19.60
2019-04-27T19:42:20.336Z,21.35
2019-04-27T19:44:49.274Z,19.95
2019-04-27T19:47:17.918Z,22.42
2019-04-27T19:49:46.564Z,23.83
2019-04-27T19:52:15.221Z,21.12
2019-04-27T19:54:43.847Z,19.60
2019-04-27T19:57:12.492Z,20.40
2019-04-27T19:59:45.715Z,19.92
2019-04-27T20:02:15.892Z,21.00
2019-04-27T20:04:45.582Z,20.90
2019-04-27T20:07:14.297Z,20.62
2019-04-27T20:09:47.822Z,21.05
2019-04-27T20:12:17.894Z,19.52
2019-04-27T20:14:58.399Z,21.75
2019-04-27T20:17:31.130Z,22.98
2019-04-27T20:20:00.620Z,20.68
2019-04-27T20:22:29.242Z,21.68
2019-04-27T20:24:57.874Z,21.93
2019-04-27T20:27:26.490Z,21.33
2019-04-27T20:29:55.063Z,21.85
2019-04-27T20:32:23.675Z,22.60
2019-04-27T20:34:52.332Z,24.02
2019-04-27T20:37:21.171Z,23.32
2019-04-27T20:39:51.459Z,24.98
2019-04-27T20:42:21.129Z,21.97
2019-04-27T20:44:51.652Z,23.52
2019-04-27T20:47:20.523Z,25.48
2019-04-27T20:49:52.248Z,20.88
2019-04-27T20:52:40.802Z,22.95
2019-04-27T20:55:11.257Z,23.77
2019-04-27T20:57:41.650Z,26.87
2019-04-27T21:00:12.153Z,27.80
2019-04-27T21:02:48.379Z,26.52
2019-04-27T21:05:34.778Z,25.52
2019-04-27T21:08:06.977Z,25.48
2019-04-27T21:10:35.513Z,25.65
2019-04-27T21:13:04.229Z,25.15
2019-04-27T21:15:32.847Z,22.55
2019-04-27T21:18:01.834Z,23.65
2019-04-27T21:20:30.971Z,22.20
2019-04-27T21:23:01.790Z,20.75
2019-04-27T21:25:31.528Z,21.52
2019-04-27T21:28:14.598Z,19.02
2019-04-27T21:30:31.413Z,22.67
2019-04-27T21:33:01.109Z,22.50
2019-04-27T21:35:30.022Z,19.90
2019-04-27T21:37:58.799Z,23.95
2019-04-27T21:40:27.637Z,22.98
2019-04-27T21:42:56.200Z,22.80
2019-04-27T21:45:25.071Z,20.70
2019-04-27T21:47:54.551Z,21.70
2019-04-27T21:50:23.411Z,23.00
2019-04-27T21:53:05.250Z,21.42
2019-04-27T21:55:35.435Z,19.60
2019-04-27T21:58:04.046Z,17.10
2019-04-27T22:00:42.987Z,19.52
2019-04-27T22:03:13.603Z,18.20
2019-04-27T22:05:42.203Z,17.80
2019-04-27T22:08:11.687Z,20.08
2019-04-27T22:10:40.793Z,17.75
2019-04-27T22:13:09.396Z,18.62
2019-04-27T22:15:38.017Z,16.93
2019-04-27T22:18:06.734Z,19.48
2019-04-27T22:20:35.833Z,16.45
2019-04-27T22:23:18.194Z,16.30
2019-04-27T22:25:47.102Z,18.00
2019-04-27T22:28:15.717Z,15.58
2019-04-27T22:30:47.321Z,18.25
2019-04-27T22:33:15.855Z,18.57
2019-04-27T22:35:44.478Z,19.20
2019-04-27T22:38:13.400Z,20.50
2019-04-27T22:41:01.986Z,19.95
2019-04-27T22:43:37.585Z,15.70
2019-04-27T22:46:07.837Z,20.48
2019-04-27T22:48:36.443Z,18.05
2019-04-27T22:51:05.106Z,17.62
2019-04-27T22:53:33.743Z,19.77
2019-04-27T22:56:16.001Z,15.63
2019-04-27T22:58:57.444Z,15.45
2019-04-27T23:01:24.759Z,15.20
2019-04-27T23:04:11.941Z,14.65
2019-04-27T23:06:41.843Z,16.17
2019-04-27T23:09:13.877Z,15.98
2019-04-27T23:11:42.584Z,19.00
2019-04-27T23:14:11.328Z,15.65
2019-04-27T23:16:48.157Z,15.13
2019-04-27T23:19:16.787Z,14.07
2019-04-27T23:21:45.427Z,16.67
2019-04-27T23:24:14.149Z,17.50
2019-04-27T23:26:46.763Z,15.13
2019-04-27T23:29:16.062Z,14.25
2019-04-27T23:31:47.669Z,15.25
2019-04-27T23:34:16.334Z,13.13
2019-04-27T23:36:44.868Z,14.53
2019-04-27T23:39:13.432Z,12.85
2019-04-27T23:41:42.079Z,14.20
2019-04-27T23:44:10.720Z,14.78
2019-04-27T23:46:39.259Z,14.98
2019-04-27T23:49:07.946Z,14.75
2019-04-27T23:51:41.434Z,14.55
2019-04-27T23:54:11.555Z,14.35
2019-04-27T23:56:42.022Z,15.03
2019-04-27T23:59:23.846Z,15.65
