createdAt,value
2023-01-15T00:02:07.766Z,8.20
2023-01-15T00:04:34.649Z,8.20
2023-01-15T00:07:32.258Z,8.20
2023-01-15T00:09:59.032Z,8.20
2023-01-15T00:12:25.760Z,8.20
2023-01-15T00:14:52.956Z,8.20
2023-01-15T00:17:19.739Z,8.20
2023-01-15T00:19:47.116Z,8.20
2023-01-15T00:22:13.876Z,8.20
2023-01-15T00:24:59.428Z,8.20
2023-01-15T00:27:40.506Z,8.20
2023-01-15T00:30:11.378Z,8.20
2023-01-15T00:32:39.004Z,8.20
2023-01-15T00:35:06.446Z,8.20
2023-01-15T00:37:33.244Z,8.20
2023-01-15T00:39:59.989Z,8.20
2023-01-15T00:42:26.859Z,8.20
2023-01-15T00:44:54.731Z,8.20
2023-01-15T00:47:21.659Z,8.20
2023-01-15T00:49:49.506Z,8.20
2023-01-15T00:52:16.304Z,8.20
2023-01-15T00:54:45.992Z,8.30
2023-01-15T00:57:12.927Z,8.30
2023-01-15T00:59:39.671Z,8.30
2023-01-15T01:02:06.702Z,8.30
2023-01-15T01:04:33.670Z,8.30
2023-01-15T01:07:00.576Z,8.30
2023-01-15T01:09:27.285Z,8.30
2023-01-15T01:11:54.229Z,8.40
2023-01-15T01:14:21.929Z,8.40
2023-01-15T01:16:48.698Z,8.40
2023-01-15T01:19:19.698Z,8.40
2023-01-15T01:21:47.458Z,8.40
2023-01-15T01:24:16.957Z,8.40
2023-01-15T01:26:45.366Z,8.40
2023-01-15T01:29:14.123Z,8.40
2023-01-15T01:31:41.131Z,8.50
2023-01-15T01:34:11.318Z,8.50
2023-01-15T01:36:40.189Z,8.50
2023-01-15T01:39:10.665Z,8.50
2023-01-15T01:41:37.495Z,8.50
2023-01-15T01:44:07.379Z,8.50
2023-01-15T01:46:35.875Z,8.50
2023-01-15T01:49:12.845Z,8.50
2023-01-15T01:51:54.592Z,8.60
2023-01-15T01:54:24.600Z,8.60
2023-01-15T01:56:51.760Z,8.60
2023-01-15T01:59:24.450Z,8.60
2023-01-15T02:01:51.748Z,8.60
2023-01-15T02:04:22.539Z,8.60
2023-01-15T02:06:51.146Z,8.70
2023-01-15T02:09:18.677Z,8.70
2023-01-15T02:11:45.571Z,8.70
2023-01-15T02:14:38.226Z,8.70
2023-01-15T02:17:20.829Z,8.80
2023-01-15T02:20:09.732Z,8.80
2023-01-15T02:22:46.233Z,8.80
2023-01-15T02:25:46.150Z,8.80
2023-01-15T02:28:22.791Z,8.90
2023-01-15T02:30:59.971Z,8.90
2023-01-15T02:33:36.141Z,8.90
2023-01-15T02:36:06.960Z,8.90
2023-01-15T02:38:48.558Z,8.90
2023-01-15T02:41:17.757Z,9.00
2023-01-15T02:43:51.212Z,9.00
2023-01-15T02:46:19.868Z,9.00
2023-01-15T02:48:52.174Z,9.00
2023-01-15T02:51:25.536Z,9.00
2023-01-15T02:53:57.817Z,9.00
2023-01-15T02:56:29.775Z,9.00
2023-01-15T02:59:01.013Z,9.00
2023-01-15T03:01:37.196Z,9.10
2023-01-15T03:04:13.008Z,9.10
2023-01-15T03:06:57.184Z,9.10
2023-01-15T03:09:24.314Z,9.10
2023-01-15T03:12:12.844Z,9.10
2023-01-15T03:15:08.339Z,9.10
2023-01-15T03:17:45.702Z,9.10
2023-01-15T03:20:19.279Z,9.10
2023-01-15T03:22:51.441Z,9.10
2023-01-15T03:25:25.197Z,9.00
2023-01-15T03:27:58.047Z,9.00
2023-01-15T03:30:26.927Z,9.00
2023-01-15T03:32:55.225Z,9.00
2023-01-15T03:35:50.758Z,9.00
2023-01-15T03:38:42.686Z,9.00
2023-01-15T03:41:41.285Z,9.00
2023-01-15T03:44:10.804Z,9.00
2023-01-15T03:46:49.463Z,9.00
2023-01-15T03:49:36.499Z,9.00
2023-01-15T03:52:16.520Z,9.10
2023-01-15T03:55:01.314Z,9.10
2023-01-15T03:57:34.424Z,9.10
2023-01-15T04:00:15.778Z,9.10
2023-01-15T04:02:45.518Z,9.10
2023-01-15T04:05:15.006Z,9.10
2023-01-15T04:07:42.407Z,9.10
2023-01-15T04:10:10.565Z,9.20
2023-01-15T04:12:38.047Z,9.20
2023-01-15T04:15:10.589Z,9.20
2023-01-15T04:17:37.716Z,9.20
2023-01-15T04:20:05.675Z,9.20
2023-01-15T04:22:49.878Z,9.30
2023-01-15T04:25:16.669Z,9.30
2023-01-15T04:27:43.384Z,9.30
2023-01-15T04:30:10.926Z,9.40
2023-01-15T04:32:37.810Z,9.50
2023-01-15T04:35:04.998Z,9.50
2023-01-15T04:37:31.766Z,9.60
2023-01-15T04:39:58.651Z,9.60
2023-01-15T04:42:43.917Z,9.60
2023-01-15T04:45:10.934Z,9.60
2023-01-15T04:47:37.675Z,9.70
2023-01-15T04:50:04.734Z,9.70
2023-01-15T04:52:31.489Z,9.70
2023-01-15T04:54:58.241Z,9.70
2023-01-15T04:57:24.993Z,9.60
2023-01-15T04:59:51.828Z,9.40
2023-01-15T05:02:18.749Z,9.20
2023-01-15T05:04:45.783Z,9.00
2023-01-15T05:07:12.662Z,8.90
2023-01-15T05:09:39.445Z,8.80
2023-01-15T05:12:06.399Z,8.70
2023-01-15T05:14:33.192Z,8.60
2023-01-15T05:17:00.021Z,8.60
2023-01-15T05:19:27.017Z,8.50
2023-01-15T05:21:53.741Z,8.50
2023-01-15T05:24:20.628Z,8.40
2023-01-15T05:26:47.529Z,8.30
2023-01-15T05:29:14.602Z,8.30
2023-01-15T05:31:44.894Z,8.30
2023-01-15T05:34:21.528Z,8.20
2023-01-15T05:36:48.377Z,8.20
2023-01-15T05:39:15.295Z,8.10
2023-01-15T05:41:51.733Z,8.00
2023-01-15T05:44:31.817Z,7.90
2023-01-15T05:47:02.904Z,7.70
2023-01-15T05:49:31.235Z,7.60
2023-01-15T05:52:00.650Z,7.40
2023-01-15T05:54:33.347Z,7.30
2023-01-15T05:57:01.328Z,7.20
2023-01-15T05:59:29.580Z,7.10
2023-01-15T06:01:57.310Z,7.10
2023-01-15T06:04:25.212Z,7.00
2023-01-15T06:06:53.648Z,7.00
2023-01-15T06:09:20.503Z,7.00
2023-01-15T06:11:47.539Z,6.90
2023-01-15T06:14:14.912Z,6.90
2023-01-15T06:16:41.818Z,6.90
2023-01-15T06:19:09.718Z,6.80
2023-01-15T06:21:36.951Z,6.80
2023-01-15T06:24:04.538Z,6.80
2023-01-15T06:26:31.399Z,6.80
2023-01-15T06:28:58.465Z,6.80
2023-01-15T06:31:28.766Z,6.80
2023-01-15T06:33:55.948Z,6.80
2023-01-15T06:36:25.345Z,6.80
2023-01-15T06:38:52.155Z,6.80
2023-01-15T06:41:42.517Z,6.70
2023-01-15T06:44:46.051Z,6.70
2023-01-15T06:47:21.062Z,6.70
2023-01-15T06:50:11.517Z,6.70
2023-01-15T06:52:38.308Z,6.70
2023-01-15T06:55:05.639Z,6.70
2023-01-15T06:57:32.386Z,6.70
2023-01-15T06:59:59.148Z,6.70
2023-01-15T07:02:26.144Z,6.70
2023-01-15T07:04:53.261Z,6.80
2023-01-15T07:07:21.114Z,6.80
2023-01-15T07:09:47.998Z,6.80
2023-01-15T07:12:15.064Z,6.90
2023-01-15T07:14:41.846Z,6.90
2023-01-15T07:17:09.197Z,6.90
2023-01-15T07:19:36.082Z,6.90
2023-01-15T07:22:03.057Z,6.90
2023-01-15T07:24:29.885Z,6.90
2023-01-15T07:26:56.659Z,7.00
2023-01-15T07:29:23.648Z,7.00
2023-01-15T07:31:51.078Z,7.00
2023-01-15T07:34:18.259Z,6.90
2023-01-15T07:36:45.069Z,6.90
2023-01-15T07:39:11.938Z,6.80
2023-01-15T07:41:57.378Z,6.70
2023-01-15T07:44:43.117Z,6.70
2023-01-15T07:47:35.863Z,6.70
2023-01-15T07:50:03.625Z,6.70
2023-01-15T07:52:30.476Z,6.70
2023-01-15T07:54:57.453Z,6.70
2023-01-15T07:57:24.503Z,6.80
2023-01-15T07:59:51.651Z,6.80
2023-01-15T08:02:18.534Z,6.80
2023-01-15T08:04:45.578Z,6.80
2023-01-15T08:07:13.128Z,6.70
2023-01-15T08:09:40.065Z,6.60
2023-01-15T08:12:30.366Z,6.50
2023-01-15T08:15:16.679Z,6.50
2023-01-15T08:17:48.669Z,6.40
2023-01-15T08:20:20.377Z,6.40
2023-01-15T08:22:48.086Z,6.40
2023-01-15T08:25:20.805Z,6.40
2023-01-15T08:27:48.180Z,6.30
2023-01-15T08:30:19.191Z,6.30
2023-01-15T08:32:46.260Z,6.20
2023-01-15T08:35:13.670Z,6.20
2023-01-15T08:37:41.618Z,6.10
2023-01-15T08:40:09.973Z,6.10
2023-01-15T08:42:36.857Z,6.00
2023-01-15T08:45:04.205Z,6.00
2023-01-15T08:47:32.435Z,6.00
2023-01-15T08:49:59.483Z,5.90
2023-01-15T08:52:30.597Z,5.80
2023-01-15T08:54:57.384Z,5.70
2023-01-15T08:57:24.364Z,5.70
2023-01-15T08:59:51.142Z,5.70
2023-01-15T09:02:18.316Z,5.70
2023-01-15T09:04:45.119Z,5.60
2023-01-15T09:07:12.926Z,5.60
2023-01-15T09:09:39.737Z,5.60
2023-01-15T09:12:06.931Z,5.60
2023-01-15T09:14:59.171Z,5.60
2023-01-15T09:17:20.460Z,5.60
2023-01-15T09:19:47.217Z,5.70
2023-01-15T09:22:14.101Z,5.70
2023-01-15T09:24:40.852Z,5.70
2023-01-15T09:27:07.858Z,5.70
2023-01-15T09:29:34.626Z,5.70
2023-01-15T09:32:02.471Z,5.70
2023-01-15T09:34:29.251Z,5.70
2023-01-15T09:36:56.131Z,5.60
2023-01-15T09:39:22.935Z,5.60
2023-01-15T09:42:15.069Z,5.60
2023-01-15T09:45:16.809Z,5.60
2023-01-15T09:48:23.451Z,5.70
2023-01-15T09:51:12.340Z,5.60
2023-01-15T09:53:47.849Z,5.60
2023-01-15T09:56:22.353Z,5.60
2023-01-15T09:58:50.762Z,5.60
2023-01-15T10:01:20.860Z,5.50
2023-01-15T10:04:07.059Z,5.50
2023-01-15T10:06:48.343Z,5.50
2023-01-15T10:09:35.317Z,5.50
2023-01-15T10:12:27.168Z,5.40
2023-01-15T10:15:16.700Z,5.40
2023-01-15T10:17:48.806Z,5.40
2023-01-15T10:20:37.279Z,5.40
2023-01-15T10:23:16.167Z,5.30
2023-01-15T10:25:48.839Z,5.20
2023-01-15T10:28:25.351Z,5.20
2023-01-15T10:30:55.403Z,5.20
2023-01-15T10:33:37.387Z,5.20
2023-01-15T10:36:14.580Z,5.20
2023-01-15T10:39:04.003Z,5.20
2023-01-15T10:41:49.227Z,5.20
2023-01-15T10:44:26.282Z,5.10
2023-01-15T10:47:00.494Z,5.20
2023-01-15T10:49:31.361Z,5.20
2023-01-15T10:52:05.883Z,5.20
2023-01-15T10:54:38.175Z,5.20
2023-01-15T10:57:22.180Z,5.20
2023-01-15T11:00:02.053Z,5.20
2023-01-15T11:02:39.992Z,5.20
2023-01-15T11:05:12.182Z,5.20
2023-01-15T11:08:05.157Z,5.20
2023-01-15T11:10:29.330Z,5.20
2023-01-15T11:13:18.195Z,5.10
2023-01-15T11:16:17.539Z,5.10
2023-01-15T11:19:04.566Z,5.10
2023-01-15T11:21:32.088Z,5.10
2023-01-15T11:24:00.265Z,5.10
2023-01-15T11:26:32.331Z,5.00
2023-01-15T11:29:11.787Z,5.00
2023-01-15T11:31:40.631Z,5.00
2023-01-15T11:34:21.897Z,5.00
2023-01-15T11:36:49.042Z,5.00
2023-01-15T11:39:27.857Z,5.00
2023-01-15T11:42:34.007Z,5.10
2023-01-15T11:45:20.802Z,5.10
2023-01-15T11:48:14.300Z,5.20
2023-01-15T11:50:58.232Z,5.20
2023-01-15T11:53:28.666Z,5.20
2023-01-15T11:56:00.797Z,5.30
2023-01-15T11:58:32.355Z,5.30
2023-01-15T12:01:00.414Z,5.30
2023-01-15T12:03:30.811Z,5.30
2023-01-15T12:06:02.708Z,5.30
2023-01-15T12:08:38.129Z,5.30
2023-01-15T12:11:33.792Z,5.30
2023-01-15T12:14:25.931Z,5.30
2023-01-15T12:17:24.021Z,5.30
2023-01-15T12:20:07.797Z,5.30
2023-01-15T12:22:45.252Z,5.30
2023-01-15T12:25:20.201Z,5.40
2023-01-15T12:27:55.592Z,5.40
2023-01-15T12:30:45.262Z,5.40
2023-01-15T12:33:36.061Z,5.40
2023-01-15T12:36:15.883Z,5.50
2023-01-15T12:38:46.155Z,5.60
2023-01-15T12:41:50.692Z,5.70
2023-01-15T12:44:58.122Z,5.70
2023-01-15T12:47:40.726Z,5.70
2023-01-15T12:50:27.831Z,5.60
2023-01-15T12:53:03.370Z,5.60
2023-01-15T12:55:34.429Z,5.50
2023-01-15T12:58:05.137Z,5.50
2023-01-15T13:00:42.851Z,5.40
2023-01-15T13:03:28.382Z,5.40
2023-01-15T13:06:01.351Z,5.40
2023-01-15T13:08:51.030Z,5.40
2023-01-15T13:11:17.887Z,5.40
2023-01-15T13:13:58.444Z,5.40
2023-01-15T13:16:30.531Z,5.40
2023-01-15T13:19:24.969Z,5.40
2023-01-15T13:21:56.099Z,5.40
2023-01-15T13:24:54.227Z,5.40
2023-01-15T13:27:53.048Z,5.50
2023-01-15T13:30:38.022Z,5.40
2023-01-15T13:33:15.365Z,5.40
2023-01-15T13:35:57.775Z,5.40
2023-01-15T13:38:27.642Z,5.40
2023-01-15T13:40:56.607Z,5.40
2023-01-15T13:43:32.417Z,5.40
2023-01-15T13:46:00.254Z,5.40
2023-01-15T13:48:45.393Z,5.50
2023-01-15T13:51:27.377Z,5.50
2023-01-15T13:53:55.261Z,5.50
2023-01-15T13:56:30.303Z,5.50
2023-01-15T13:58:58.875Z,5.50
2023-01-15T14:01:31.718Z,5.60
2023-01-15T14:04:11.563Z,5.60
2023-01-15T14:06:52.875Z,5.60
2023-01-15T14:09:22.647Z,5.70
2023-01-15T14:12:18.508Z,5.80
2023-01-15T14:15:00.334Z,5.80
2023-01-15T14:17:48.706Z,5.90
2023-01-15T14:20:44.483Z,5.90
2023-01-15T14:23:29.722Z,6.00
2023-01-15T14:26:20.058Z,6.00
2023-01-15T14:29:06.251Z,6.00
2023-01-15T14:31:42.162Z,5.90
2023-01-15T14:34:31.223Z,5.90
2023-01-15T14:37:04.557Z,6.00
2023-01-15T14:39:42.894Z,6.00
2023-01-15T14:42:49.856Z,5.90
2023-01-15T14:45:28.198Z,5.80
2023-01-15T14:48:03.850Z,5.70
2023-01-15T14:50:38.765Z,5.60
2023-01-15T14:53:05.590Z,5.60
2023-01-15T14:55:33.363Z,5.60
2023-01-15T14:58:03.706Z,5.60
2023-01-15T15:00:36.712Z,5.50
2023-01-15T15:03:14.378Z,5.50
2023-01-15T15:05:44.195Z,5.50
2023-01-15T15:08:14.636Z,5.40
2023-01-15T15:10:43.992Z,5.40
2023-01-15T15:13:27.795Z,5.40
2023-01-15T15:16:19.784Z,5.30
2023-01-15T15:19:00.304Z,5.30
2023-01-15T15:21:35.990Z,5.30
2023-01-15T15:24:12.078Z,5.20
2023-01-15T15:26:39.409Z,5.30
2023-01-15T15:29:10.427Z,5.30
2023-01-15T15:31:43.106Z,5.30
2023-01-15T15:34:39.277Z,5.30
2023-01-15T15:37:15.865Z,5.30
2023-01-15T15:40:10.654Z,5.30
2023-01-15T15:42:59.930Z,5.30
2023-01-15T15:49:50.102Z,5.30
2023-01-15T15:52:23.979Z,5.30
2023-01-15T15:55:01.828Z,5.30
2023-01-15T15:57:31.111Z,5.30
2023-01-15T15:59:59.131Z,5.30
2023-01-15T16:02:28.453Z,5.30
2023-01-15T16:04:58.948Z,5.30
2023-01-15T16:07:28.469Z,5.30
2023-01-15T16:10:00.899Z,5.30
2023-01-15T16:12:31.187Z,5.30
2023-01-15T16:14:59.128Z,5.30
2023-01-15T16:17:26.989Z,5.30
2023-01-15T16:19:58.721Z,5.30
2023-01-15T16:22:25.601Z,5.30
2023-01-15T16:24:59.018Z,5.20
2023-01-15T16:27:35.713Z,5.30
2023-01-15T16:30:03.734Z,5.30
2023-01-15T16:32:33.250Z,5.20
2023-01-15T16:35:23.856Z,5.20
2023-01-15T16:37:54.857Z,5.10
2023-01-15T16:40:38.657Z,5.10
2023-01-15T16:43:05.553Z,5.10
2023-01-15T16:45:33.205Z,5.10
2023-01-15T16:48:07.458Z,5.10
2023-01-15T16:50:36.270Z,5.10
2023-01-15T16:53:04.871Z,5.20
2023-01-15T16:55:34.687Z,5.20
2023-01-15T16:58:13.358Z,5.10
2023-01-15T17:00:46.215Z,5.10
2023-01-15T17:03:15.780Z,5.20
2023-01-15T17:05:44.115Z,5.20
2023-01-15T17:08:23.963Z,5.20
2023-01-15T17:10:56.545Z,5.20
2023-01-15T17:13:33.003Z,5.20
2023-01-15T17:16:14.556Z,5.20
2023-01-15T17:18:41.354Z,5.30
2023-01-15T17:21:17.827Z,5.20
2023-01-15T17:23:46.096Z,5.20
2023-01-15T17:26:19.723Z,5.20
2023-01-15T17:28:47.285Z,5.20
2023-01-15T17:31:21.759Z,5.20
2023-01-15T17:33:50.652Z,5.10
2023-01-15T17:36:21.110Z,5.10
2023-01-15T17:38:48.512Z,5.10
2023-01-15T17:41:17.891Z,5.10
2023-01-15T17:43:45.672Z,5.10
2023-01-15T17:46:12.809Z,5.10
2023-01-15T17:48:40.231Z,5.10
2023-01-15T17:51:11.484Z,5.10
2023-01-15T17:53:38.370Z,5.10
2023-01-15T17:56:24.388Z,5.10
2023-01-15T17:59:09.680Z,5.10
2023-01-15T18:01:59.597Z,5.10
2023-01-15T18:04:59.119Z,5.10
2023-01-15T18:07:31.119Z,5.10
2023-01-15T18:09:59.380Z,5.10
2023-01-15T18:12:26.467Z,5.10
2023-01-15T18:14:53.244Z,5.10
2023-01-15T18:17:20.300Z,5.10
2023-01-15T18:19:47.208Z,5.10
2023-01-15T18:22:14.357Z,5.10
2023-01-15T18:24:41.096Z,5.10
2023-01-15T18:27:08.180Z,5.20
2023-01-15T18:29:39.868Z,5.20
2023-01-15T18:32:09.112Z,5.20
2023-01-15T18:34:39.188Z,5.20
2023-01-15T18:37:07.841Z,5.30
2023-01-15T18:39:36.985Z,5.40
2023-01-15T18:42:04.492Z,5.40
2023-01-15T18:44:50.213Z,5.40
2023-01-15T18:47:17.579Z,5.40
2023-01-15T18:49:46.335Z,5.50
2023-01-15T18:52:54.057Z,5.50
2023-01-15T18:55:23.965Z,5.50
2023-01-15T18:57:50.857Z,5.50
2023-01-15T19:00:18.843Z,5.60
2023-01-15T19:02:46.107Z,5.50
2023-01-15T19:05:15.174Z,5.40
2023-01-15T19:07:43.679Z,5.20
2023-01-15T19:10:12.388Z,5.10
2023-01-15T19:12:39.478Z,5.10
2023-01-15T19:15:26.902Z,5.10
2023-01-15T19:18:12.286Z,5.10
2023-01-15T19:20:39.423Z,5.10
2023-01-15T19:23:06.802Z,5.10
2023-01-15T19:25:36.383Z,5.10
2023-01-15T19:28:03.521Z,5.20
2023-01-15T19:30:32.047Z,5.20
2023-01-15T19:32:59.749Z,5.20
2023-01-15T19:35:26.989Z,5.20
2023-01-15T19:37:55.040Z,5.20
2023-01-15T19:40:23.066Z,5.20
2023-01-15T19:43:13.191Z,5.20
2023-01-15T19:46:03.749Z,5.10
2023-01-15T19:48:49.745Z,5.00
2023-01-15T19:51:16.540Z,5.00
2023-01-15T19:53:43.314Z,4.90
2023-01-15T19:56:10.077Z,4.90
2023-01-15T19:58:39.596Z,4.90
2023-01-15T20:01:13.017Z,4.90
2023-01-15T20:03:39.960Z,4.90
2023-01-15T20:06:10.757Z,4.90
2023-01-15T20:08:37.837Z,4.90
2023-01-15T20:11:09.317Z,4.90
2023-01-15T20:13:53.299Z,4.80
2023-01-15T20:16:22.595Z,4.80
2023-01-15T20:18:50.158Z,4.80
2023-01-15T20:21:16.958Z,4.80
2023-01-15T20:23:45.092Z,4.80
2023-01-15T20:26:14.117Z,4.70
2023-01-15T20:28:42.814Z,4.70
2023-01-15T20:31:17.483Z,4.70
2023-01-15T20:33:44.844Z,4.70
2023-01-15T20:36:11.915Z,4.70
2023-01-15T20:38:38.652Z,4.70
2023-01-15T20:41:29.263Z,4.70
2023-01-15T20:44:14.395Z,4.70
2023-01-15T20:46:41.610Z,4.70
2023-01-15T20:49:28.760Z,4.70
2023-01-15T20:51:56.517Z,4.70
2023-01-15T20:54:24.893Z,4.70
2023-01-15T20:56:52.187Z,4.70
2023-01-15T20:59:19.073Z,4.60
2023-01-15T21:01:46.181Z,4.70
2023-01-15T21:04:13.861Z,4.70
2023-01-15T21:06:40.942Z,4.70
2023-01-15T21:09:10.799Z,4.70
2023-01-15T21:11:38.894Z,4.70
2023-01-15T21:14:05.784Z,4.70
2023-01-15T21:16:32.694Z,4.70
2023-01-15T21:19:01.289Z,4.70
2023-01-15T21:21:30.890Z,4.60
2023-01-15T21:24:00.623Z,4.60
2023-01-15T21:26:28.881Z,4.60
2023-01-15T21:28:56.077Z,4.60
2023-01-15T21:31:23.123Z,4.60
2023-01-15T21:33:54.323Z,4.70
2023-01-15T21:36:21.851Z,4.70
2023-01-15T21:38:54.386Z,4.70
2023-01-15T21:41:45.468Z,4.70
2023-01-15T21:44:33.335Z,4.60
2023-01-15T21:47:03.309Z,4.60
2023-01-15T21:49:32.977Z,4.60
2023-01-15T21:52:07.516Z,4.60
2023-01-15T21:54:34.978Z,4.60
2023-01-15T21:57:01.932Z,4.50
2023-01-15T21:59:31.702Z,4.50
2023-01-15T22:01:59.589Z,4.50
2023-01-15T22:04:28.310Z,4.50
2023-01-15T22:06:55.485Z,4.50
2023-01-15T22:09:22.849Z,4.50
2023-01-15T22:11:50.441Z,4.50
2023-01-15T22:14:23.477Z,4.50
2023-01-15T22:16:53.671Z,4.50
2023-01-15T22:19:22.254Z,4.50
2023-01-15T22:21:53.977Z,4.50
2023-01-15T22:24:21.209Z,4.50
2023-01-15T22:26:54.051Z,4.50
2023-01-15T22:29:26.392Z,4.50
2023-01-15T22:31:53.782Z,4.50
2023-01-15T22:34:25.279Z,4.50
2023-01-15T22:36:53.564Z,4.50
2023-01-15T22:39:21.238Z,4.50
2023-01-15T22:42:09.268Z,4.50
2023-01-15T22:44:36.575Z,4.50
2023-01-15T22:47:04.826Z,4.50
2023-01-15T22:49:32.209Z,4.40
2023-01-15T22:51:58.991Z,4.40
2023-01-15T22:54:26.032Z,4.40
2023-01-15T22:56:52.886Z,4.40
2023-01-15T22:59:19.965Z,4.40
2023-01-15T23:01:47.320Z,4.30
2023-01-15T23:04:23.243Z,4.30
2023-01-15T23:06:56.421Z,4.30
2023-01-15T23:09:23.914Z,4.30
2023-01-15T23:11:53.922Z,4.20
2023-01-15T23:14:21.801Z,4.10
2023-01-15T23:16:49.753Z,4.10
2023-01-15T23:19:20.298Z,4.10
2023-01-15T23:21:49.852Z,4.10
2023-01-15T23:24:16.594Z,4.10
2023-01-15T23:26:43.428Z,4.10
2023-01-15T23:29:11.331Z,4.10
2023-01-15T23:31:40.291Z,4.10
2023-01-15T23:34:07.665Z,4.10
2023-01-15T23:36:35.316Z,4.10
2023-01-15T23:39:02.147Z,4.10
2023-01-15T23:41:47.749Z,4.10
2023-01-15T23:44:38.767Z,4.10
2023-01-15T23:47:07.694Z,4.10
2023-01-15T23:49:34.469Z,4.10
2023-01-15T23:52:04.473Z,4.10
2023-01-15T23:54:31.511Z,4.10
2023-01-15T23:57:00.271Z,4.10
2023-01-15T23:59:28.032Z,4.10
