createdAt,value
2017-10-02T00:00:50.550Z,14.7
2017-10-02T00:11:04.671Z,14.7
2017-10-02T00:21:18.878Z,14.6
2017-10-02T00:31:33.046Z,14.6
2017-10-02T00:41:47.496Z,14.7
2017-10-02T00:52:01.214Z,14.6
2017-10-02T01:02:14.573Z,14.6
2017-10-02T01:12:28.692Z,14.7
2017-10-02T01:22:42.973Z,14.7
2017-10-02T01:32:54.148Z,14.6
2017-10-02T01:43:08.538Z,14.6
2017-10-02T01:53:22.785Z,14.6
2017-10-02T02:03:37.119Z,14.5
2017-10-02T02:14:21.668Z,14.2
2017-10-02T02:25:06.479Z,14.2
2017-10-02T02:35:51.200Z,14.1
2017-10-02T02:46:35.693Z,14.1
2017-10-02T02:56:50.205Z,14.0
2017-10-02T03:07:02.393Z,14.0
2017-10-02T03:17:17.235Z,14.0
2017-10-02T03:27:30.859Z,13.9
2017-10-02T03:37:44.920Z,13.9
2017-10-02T03:47:59.480Z,13.9
2017-10-02T03:58:43.792Z,13.9
2017-10-02T04:09:28.307Z,14.0
2017-10-02T04:19:41.550Z,14.0
2017-10-02T04:29:52.931Z,14.0
2017-10-02T04:40:07.247Z,13.9
2017-10-02T04:50:21.382Z,13.9
2017-10-02T05:00:35.614Z,13.9
2017-10-02T05:10:49.581Z,13.9
2017-10-02T05:21:03.715Z,13.9
2017-10-02T05:31:17.373Z,13.9
2017-10-02T05:41:31.255Z,14.0
2017-10-02T05:51:45.784Z,14.0
2017-10-02T06:02:30.221Z,14.0
2017-10-02T06:12:42.850Z,14.1
2017-10-02T06:22:56.760Z,14.1
2017-10-02T06:33:10.814Z,14.2
2017-10-02T06:43:24.975Z,14.2
2017-10-02T06:54:09.637Z,14.4
2017-10-02T07:04:27.377Z,14.4
2017-10-02T07:14:41.053Z,14.5
2017-10-02T07:24:55.572Z,14.6
2017-10-02T07:35:09.598Z,14.7
2017-10-02T07:45:24.017Z,14.8
2017-10-02T07:55:38.323Z,14.8
2017-10-02T08:05:52.454Z,15.0
2017-10-02T08:16:08.122Z,15.1
2017-10-02T08:26:23.001Z,15.2
2017-10-02T08:36:37.368Z,15.4
2017-10-02T08:46:51.253Z,15.6
2017-10-02T08:57:05.668Z,15.7
2017-10-02T09:07:24.636Z,15.9
2017-10-02T09:17:37.989Z,16.1
2017-10-02T09:27:51.470Z,16.5
2017-10-02T09:38:05.633Z,17.2
2017-10-02T09:48:19.784Z,18.3
2017-10-02T09:58:34.010Z,18.9
2017-10-02T10:08:48.132Z,19.3
2017-10-02T10:19:01.768Z,19.7
2017-10-02T10:29:15.753Z,19.8
2017-10-02T10:39:29.976Z,19.9
2017-10-02T10:49:44.257Z,20.4
2017-10-02T10:59:58.711Z,21.4
2017-10-02T11:10:12.687Z,23.0
2017-10-02T11:20:27.101Z,24.7
2017-10-02T11:30:41.497Z,25.7
2017-10-02T11:40:52.854Z,26.3
2017-10-02T11:51:07.334Z,26.7
2017-10-02T12:01:51.655Z,26.5
2017-10-02T12:12:02.950Z,26.5
2017-10-02T12:22:17.096Z,26.3
2017-10-02T12:32:31.430Z,26.1
2017-10-02T12:42:45.786Z,25.8
2017-10-02T12:52:59.816Z,25.5
2017-10-02T13:03:14.606Z,25.1
2017-10-02T13:15:05.985Z,24.5
2017-10-02T13:25:22.092Z,24.5
2017-10-02T13:35:41.016Z,24.2
2017-10-02T13:45:57.686Z,23.9
2017-10-02T13:56:48.699Z,23.4
2017-10-02T14:07:05.353Z,23.4
2017-10-02T14:17:19.647Z,23.2
2017-10-02T14:27:34.003Z,23.1
2017-10-02T14:37:47.866Z,22.9
2017-10-02T14:48:01.873Z,22.7
2017-10-02T14:58:15.777Z,22.4
2017-10-02T15:08:29.899Z,22.1
2017-10-02T15:18:43.448Z,21.8
2017-10-02T15:29:28.349Z,21.3
2017-10-02T15:39:42.512Z,21.3
2017-10-02T15:49:56.435Z,21.0
2017-10-02T16:00:10.605Z,20.6
2017-10-02T16:10:25.010Z,20.2
2017-10-02T16:20:38.888Z,19.8
2017-10-02T16:30:52.201Z,19.5
2017-10-02T16:41:06.375Z,19.2
2017-10-02T16:51:19.663Z,18.8
2017-10-02T17:01:34.578Z,18.6
2017-10-02T17:11:48.188Z,18.3
2017-10-02T17:22:02.362Z,18.0
2017-10-02T17:32:16.607Z,17.7
2017-10-02T17:42:30.822Z,17.4
2017-10-02T17:52:45.127Z,17.2
2017-10-02T18:03:34.360Z,16.8
2017-10-02T18:14:22.447Z,16.6
2017-10-02T18:24:47.526Z,16.6
2017-10-02T18:35:02.481Z,16.5
2017-10-02T18:45:26.548Z,16.3
2017-10-02T18:55:53.906Z,16.1
2017-10-02T19:06:42.718Z,15.7
2017-10-02T19:17:02.902Z,15.7
2017-10-02T19:27:21.357Z,15.5
2017-10-02T19:37:39.437Z,15.3
2017-10-02T19:47:59.974Z,15.2
2017-10-02T19:58:17.905Z,15.1
2017-10-02T20:08:37.632Z,14.9
2017-10-02T20:19:24.745Z,14.7
2017-10-02T20:29:38.763Z,14.7
2017-10-02T20:39:52.999Z,14.6
2017-10-02T20:50:07.230Z,14.6
2017-10-02T21:00:21.525Z,14.5
2017-10-02T21:10:35.594Z,14.5
2017-10-02T21:20:50.512Z,14.5
2017-10-02T21:31:04.061Z,14.5
2017-10-02T21:41:18.282Z,14.4
2017-10-02T21:51:32.900Z,14.4
2017-10-02T22:01:46.846Z,14.4
2017-10-02T22:12:01.289Z,14.4
2017-10-02T22:22:15.315Z,14.3
2017-10-02T22:32:29.398Z,14.3
2017-10-02T22:42:42.918Z,14.2
2017-10-02T22:52:57.043Z,14.2
2017-10-02T23:03:11.163Z,14.2
2017-10-02T23:13:25.559Z,14.2
2017-10-02T23:23:39.701Z,14.1
2017-10-02T23:33:53.894Z,14.1
2017-10-02T23:44:07.999Z,14.1
2017-10-02T23:54:22.232Z,14.0
