createdAt,value
2018-06-28T00:03:12.947Z,99.90
2018-06-28T00:10:35.527Z,99.90
2018-06-28T00:13:02.786Z,99.90
2018-06-28T00:15:30.134Z,99.90
2018-06-28T00:17:57.386Z,99.90
2018-06-28T00:22:51.696Z,99.90
2018-06-28T00:27:46.252Z,99.90
2018-06-28T00:30:13.488Z,99.90
2018-06-28T00:40:02.447Z,99.90
2018-06-28T00:42:29.751Z,99.90
2018-06-28T00:49:51.392Z,99.90
2018-06-28T00:52:18.915Z,99.90
2018-06-28T00:59:42.258Z,99.90
2018-06-28T01:04:36.727Z,99.90
2018-06-28T01:07:04.256Z,99.90
2018-06-28T01:11:59.456Z,99.90
2018-06-28T01:16:55.363Z,99.90
2018-06-28T01:19:23.465Z,99.90
2018-06-28T01:21:51.377Z,99.90
2018-06-28T01:24:19.585Z,99.90
2018-06-28T01:26:47.506Z,99.90
2018-06-28T01:31:43.276Z,99.90
2018-06-28T01:34:11.295Z,99.90
2018-06-28T01:39:09.277Z,99.90
2018-06-28T01:41:49.296Z,99.90
2018-06-28T01:44:17.124Z,99.90
2018-06-28T01:46:45.090Z,99.90
2018-06-28T01:49:13.030Z,99.90
2018-06-28T01:51:40.923Z,99.90
2018-06-28T01:54:08.794Z,99.90
2018-06-28T01:56:36.812Z,99.90
2018-06-28T01:59:04.735Z,99.90
2018-06-28T02:01:32.823Z,99.90
2018-06-28T02:04:00.561Z,99.90
2018-06-28T02:06:29.302Z,99.90
2018-06-28T02:08:57.140Z,99.90
2018-06-28T02:11:25.074Z,99.90
2018-06-28T02:13:52.954Z,99.90
2018-06-28T02:16:20.912Z,99.90
2018-06-28T02:21:16.637Z,99.90
2018-06-28T02:23:44.399Z,99.90
2018-06-28T02:26:12.281Z,99.90
2018-06-28T02:28:40.177Z,99.90
2018-06-28T02:31:08.048Z,99.90
2018-06-28T02:33:35.868Z,99.90
2018-06-28T02:36:03.942Z,99.90
2018-06-28T02:38:31.888Z,99.90
2018-06-28T02:41:06.753Z,99.90
2018-06-28T02:43:34.661Z,99.90
2018-06-28T02:46:02.583Z,99.90
2018-06-28T02:48:30.490Z,99.90
2018-06-28T02:58:21.638Z,99.90
2018-06-28T03:03:17.903Z,99.90
2018-06-28T03:08:12.312Z,99.90
2018-06-28T03:13:06.768Z,99.90
2018-06-28T03:15:33.881Z,99.90
2018-06-28T03:20:29.176Z,99.90
2018-06-28T03:27:50.674Z,99.90
2018-06-28T03:42:34.043Z,99.90
2018-06-28T03:47:28.495Z,99.90
2018-06-28T03:49:55.857Z,99.90
2018-06-28T03:52:23.188Z,99.90
2018-06-28T03:54:50.435Z,99.90
2018-06-28T03:57:17.753Z,99.90
2018-06-28T03:59:45.080Z,99.90
2018-06-28T04:02:12.461Z,99.90
2018-06-28T04:09:35.180Z,99.90
2018-06-28T04:12:02.536Z,99.90
2018-06-28T04:14:29.787Z,99.90
2018-06-28T04:16:57.125Z,99.90
2018-06-28T04:19:24.837Z,99.90
2018-06-28T04:31:41.328Z,99.90
2018-06-28T04:41:30.104Z,99.90
2018-06-28T04:51:19.420Z,99.90
2018-06-28T05:01:10.579Z,99.90
2018-06-28T05:06:07.478Z,99.90
2018-06-28T05:13:35.252Z,99.90
2018-06-28T05:16:03.324Z,99.90
2018-06-28T05:20:59.847Z,99.90
2018-06-28T05:23:28.859Z,99.90
2018-06-28T05:43:10.685Z,99.90
2018-06-28T05:50:35.963Z,99.90
2018-06-28T05:53:03.919Z,99.90
2018-06-28T06:00:27.786Z,99.90
2018-06-28T06:05:25.476Z,99.90
2018-06-28T06:15:20.079Z,99.90
2018-06-28T06:20:18.554Z,99.90
2018-06-28T06:27:42.846Z,99.90
2018-06-28T06:30:12.582Z,99.90
2018-06-28T06:49:59.208Z,99.90
2018-06-28T06:54:56.581Z,99.90
2018-06-28T06:57:24.684Z,99.90
2018-06-28T07:12:15.818Z,99.90
2018-06-28T07:14:43.779Z,99.90
2018-06-28T07:19:39.564Z,99.90
2018-06-28T07:24:35.383Z,99.90
2018-06-28T07:46:45.750Z,99.90
2018-06-28T07:51:41.279Z,99.90
2018-06-28T07:56:36.994Z,99.90
2018-06-28T08:01:32.989Z,99.90
2018-06-28T08:06:29.100Z,99.90
2018-06-28T08:13:52.724Z,99.90
2018-06-28T08:18:48.412Z,99.90
2018-06-28T08:23:43.861Z,99.90
2018-06-28T08:31:08.636Z,99.90
2018-06-28T08:36:07.740Z,99.90
2018-06-28T08:43:35.283Z,99.90
2018-06-28T08:48:30.199Z,99.90
2018-06-28T09:05:39.959Z,99.90
2018-06-28T09:13:02.628Z,99.90
2018-06-28T09:22:51.435Z,99.90
2018-06-28T09:27:50.403Z,99.90
2018-06-28T09:42:33.353Z,99.90
2018-06-28T09:54:50.159Z,99.90
2018-06-28T10:02:13.274Z,99.90
2018-06-28T10:14:39.511Z,99.90
2018-06-28T10:29:26.467Z,99.90
2018-06-28T10:31:53.755Z,99.90
2018-06-28T10:36:48.338Z,99.90
2018-06-28T10:51:34.944Z,99.90
2018-06-28T10:56:29.955Z,99.90
2018-06-28T10:58:57.307Z,99.90
2018-06-28T11:08:58.509Z,99.90
2018-06-28T11:13:54.366Z,99.90
2018-06-28T11:26:19.918Z,99.90
2018-06-28T11:28:48.856Z,99.90
2018-06-28T11:33:45.992Z,99.90
2018-06-28T11:36:14.001Z,99.90
2018-06-28T11:46:08.029Z,99.90
2018-06-28T11:51:07.516Z,99.90
2018-06-28T11:56:12.939Z,99.90
2018-06-28T11:58:40.853Z,99.90
2018-06-28T12:06:05.996Z,99.90
2018-06-28T12:08:40.372Z,99.90
2018-06-28T12:13:39.170Z,99.90
2018-06-28T12:26:05.253Z,99.90
2018-06-28T12:41:03.860Z,99.90
2018-06-28T12:43:33.174Z,99.90
2018-06-28T12:46:05.777Z,99.90
2018-06-28T12:51:06.332Z,99.90
2018-06-28T12:53:34.913Z,99.90
2018-06-28T13:11:09.645Z,99.90
2018-06-28T13:13:37.888Z,99.90
2018-06-28T13:16:08.569Z,99.90
2018-06-28T13:21:05.719Z,99.90
2018-06-28T13:28:32.277Z,99.90
2018-06-28T13:38:28.804Z,98.00
2018-06-28T13:40:57.178Z,98.60
2018-06-28T13:43:27.688Z,97.20
2018-06-28T13:46:02.350Z,95.20
2018-06-28T13:51:01.002Z,96.20
2018-06-28T14:05:51.854Z,95.40
2018-06-28T14:25:42.880Z,95.90
2018-06-28T14:30:45.185Z,96.00
2018-06-28T14:33:13.298Z,96.50
2018-06-28T14:38:10.778Z,94.20
2018-06-28T14:40:40.594Z,95.00
2018-06-28T14:53:06.844Z,96.10
2018-06-28T15:12:56.226Z,92.20
2018-06-28T15:17:54.548Z,92.00
2018-06-28T15:20:23.275Z,92.60
2018-06-28T15:32:44.179Z,73.40
2018-06-28T16:02:44.223Z,59.20
2018-06-28T16:15:08.867Z,64.50
2018-06-28T16:17:36.708Z,70.30
2018-06-28T16:30:12.538Z,67.30
2018-06-28T16:37:35.265Z,71.60
2018-06-28T16:42:34.984Z,72.00
2018-06-28T16:45:05.055Z,71.40
2018-06-28T16:47:35.663Z,74.00
2018-06-28T16:57:32.829Z,69.10
2018-06-28T17:00:04.558Z,74.90
2018-06-28T17:07:37.554Z,75.80
2018-06-28T17:22:30.399Z,76.10
2018-06-28T17:27:26.464Z,75.00
2018-06-28T17:30:03.166Z,80.80
2018-06-28T17:32:34.112Z,76.60
2018-06-28T17:40:02.450Z,79.10
2018-06-28T17:42:31.200Z,81.60
2018-06-28T17:44:59.811Z,81.10
2018-06-28T17:52:31.131Z,80.80
2018-06-28T18:12:17.659Z,84.00
2018-06-28T18:14:45.980Z,84.30
2018-06-28T18:19:45.914Z,87.70
2018-06-28T18:22:14.266Z,83.80
2018-06-28T18:24:45.728Z,85.20
2018-06-28T18:29:41.464Z,87.80
2018-06-28T18:32:09.294Z,80.70
2018-06-28T18:39:32.898Z,90.00
2018-06-28T18:44:28.666Z,84.40
2018-06-28T18:49:26.243Z,90.40
2018-06-28T18:51:54.044Z,89.30
2018-06-28T18:54:29.269Z,87.80
2018-06-28T19:14:34.248Z,85.50
2018-06-28T19:19:30.451Z,90.40
2018-06-28T19:22:03.967Z,90.00
2018-06-28T19:24:31.784Z,87.80
2018-06-28T19:32:05.251Z,93.10
2018-06-28T19:39:35.078Z,92.40
2018-06-28T19:42:08.009Z,92.90
2018-06-28T19:44:36.560Z,92.70
2018-06-28T19:47:04.467Z,94.00
2018-06-28T19:49:37.437Z,94.80
2018-06-28T19:52:11.933Z,95.30
2018-06-28T19:57:10.245Z,98.10
2018-06-28T20:04:52.420Z,97.90
2018-06-28T20:17:37.190Z,99.90
2018-06-28T20:22:42.227Z,99.90
2018-06-28T20:38:10.814Z,99.90
2018-06-28T20:43:06.370Z,99.90
2018-06-28T20:45:34.530Z,99.90
2018-06-28T20:57:55.854Z,99.90
2018-06-28T21:10:15.045Z,99.90
2018-06-28T21:15:09.418Z,99.90
2018-06-28T21:17:36.627Z,99.90
2018-06-28T21:20:06.211Z,99.90
2018-06-28T21:25:00.371Z,99.90
2018-06-28T21:32:21.652Z,99.90
2018-06-28T21:34:48.908Z,99.90
2018-06-28T21:39:47.665Z,99.90
2018-06-28T21:42:14.552Z,99.90
2018-06-28T21:49:36.962Z,99.90
2018-06-28T21:52:04.455Z,99.90
2018-06-28T21:54:32.512Z,99.90
2018-06-28T21:57:00.516Z,99.90
2018-06-28T21:59:27.752Z,99.90
2018-06-28T22:01:55.705Z,99.90
2018-06-28T22:04:23.137Z,99.90
2018-06-28T22:06:50.633Z,99.90
2018-06-28T22:09:19.058Z,99.90
2018-06-28T22:11:46.604Z,99.90
2018-06-28T22:21:36.558Z,99.90
2018-06-28T22:28:58.315Z,99.90
2018-06-28T22:33:52.747Z,99.90
2018-06-28T22:36:20.235Z,99.90
2018-06-28T22:38:47.731Z,99.90
2018-06-28T22:41:16.111Z,99.90
2018-06-28T22:43:43.485Z,99.90
2018-06-28T22:46:13.224Z,99.90
2018-06-28T22:48:40.671Z,99.90
2018-06-28T22:51:08.266Z,99.90
2018-06-28T22:56:02.880Z,99.90
2018-06-28T22:58:30.325Z,99.90
2018-06-28T23:00:57.627Z,99.90
2018-06-28T23:03:24.912Z,99.90
2018-06-28T23:05:53.510Z,99.90
2018-06-28T23:10:48.171Z,99.90
2018-06-28T23:13:15.658Z,99.90
2018-06-28T23:15:43.643Z,99.90
2018-06-28T23:18:11.662Z,99.90
2018-06-28T23:23:06.307Z,99.90
2018-06-28T23:30:30.852Z,99.90
2018-06-28T23:32:58.333Z,99.90
2018-06-28T23:35:25.742Z,99.90
2018-06-28T23:37:53.793Z,99.90
2018-06-28T23:40:21.442Z,99.90
2018-06-28T23:47:43.479Z,99.90
2018-06-28T23:50:10.645Z,99.90
