createdAt,value
2024-05-09T00:00:42.058Z,2.40
2024-05-09T00:03:11.010Z,2.50
2024-05-09T00:05:43.648Z,2.50
2024-05-09T00:08:11.833Z,2.40
2024-05-09T00:10:40.704Z,2.50
2024-05-09T00:13:09.374Z,2.60
2024-05-09T00:15:37.333Z,2.60
2024-05-09T00:18:06.611Z,2.60
2024-05-09T00:20:38.977Z,2.40
2024-05-09T00:23:13.509Z,2.60
2024-05-09T00:25:42.630Z,2.80
2024-05-09T00:28:11.833Z,2.90
2024-05-09T00:30:39.353Z,2.80
2024-05-09T00:33:08.548Z,2.80
2024-05-09T00:35:37.729Z,2.70
2024-05-09T00:38:05.583Z,2.60
2024-05-09T00:40:39.484Z,2.60
2024-05-09T00:43:10.847Z,2.60
2024-05-09T00:45:38.412Z,2.70
2024-05-09T00:48:08.271Z,3.10
2024-05-09T00:50:38.890Z,3.10
2024-05-09T00:53:06.856Z,3.10
2024-05-09T00:55:35.561Z,2.90
2024-05-09T00:58:03.313Z,3.10
2024-05-09T01:00:35.895Z,3.20
2024-05-09T01:03:07.981Z,3.00
2024-05-09T01:05:39.015Z,3.00
2024-05-09T01:08:07.597Z,2.90
2024-05-09T01:10:36.384Z,3.20
2024-05-09T01:13:04.959Z,3.10
2024-05-09T01:15:32.996Z,3.20
2024-05-09T01:18:01.286Z,3.50
2024-05-09T01:20:39.149Z,3.00
2024-05-09T01:23:10.107Z,3.20
2024-05-09T01:25:37.997Z,2.90
2024-05-09T01:28:06.170Z,3.40
2024-05-09T01:30:36.209Z,3.20
2024-05-09T01:33:06.775Z,3.50
2024-05-09T01:35:35.992Z,3.30
2024-05-09T01:38:03.915Z,3.20
2024-05-09T01:40:38.352Z,3.30
2024-05-09T01:43:09.195Z,3.10
2024-05-09T01:45:38.339Z,3.60
2024-05-09T01:48:06.713Z,3.40
2024-05-09T01:50:39.335Z,3.10
2024-05-09T01:53:10.336Z,3.30
2024-05-09T01:55:38.097Z,3.40
2024-05-09T01:58:05.709Z,3.60
2024-05-09T02:00:39.111Z,4.00
2024-05-09T02:03:10.507Z,3.70
2024-05-09T02:05:39.481Z,3.90
2024-05-09T02:08:07.279Z,3.60
2024-05-09T02:10:34.735Z,3.50
2024-05-09T02:13:02.069Z,3.30
2024-05-09T02:15:29.307Z,3.80
2024-05-09T02:17:56.849Z,3.60
2024-05-09T02:20:33.451Z,3.60
2024-05-09T02:23:05.797Z,3.60
2024-05-09T02:25:33.335Z,3.40
2024-05-09T02:28:00.658Z,3.40
2024-05-09T02:30:38.605Z,3.60
2024-05-09T02:33:13.708Z,3.70
2024-05-09T02:35:42.769Z,3.80
2024-05-09T02:38:11.091Z,3.50
2024-05-09T02:40:39.877Z,3.30
2024-05-09T02:43:09.033Z,3.60
2024-05-09T02:45:38.441Z,3.70
2024-05-09T02:48:07.079Z,3.40
2024-05-09T02:50:38.975Z,3.70
2024-05-09T02:53:09.205Z,3.80
2024-05-09T02:55:38.041Z,3.40
2024-05-09T02:58:08.800Z,3.50
2024-05-09T03:00:39.905Z,3.60
2024-05-09T03:03:14.550Z,3.70
2024-05-09T03:05:44.282Z,3.30
2024-05-09T03:08:12.086Z,3.40
2024-05-09T03:10:40.037Z,3.60
2024-05-09T03:13:08.312Z,3.70
2024-05-09T03:15:35.975Z,3.40
2024-05-09T03:18:04.787Z,3.60
2024-05-09T03:20:35.052Z,3.90
2024-05-09T03:23:05.011Z,3.80
2024-05-09T03:25:33.752Z,4.00
2024-05-09T03:28:01.365Z,3.50
2024-05-09T03:30:38.964Z,4.10
2024-05-09T03:33:11.370Z,3.80
2024-05-09T03:35:39.361Z,4.40
2024-05-09T03:38:06.869Z,4.20
2024-05-09T03:40:34.208Z,3.90
2024-05-09T03:43:01.562Z,4.20
2024-05-09T03:45:28.915Z,4.00
2024-05-09T03:47:56.546Z,3.90
2024-05-09T03:50:30.148Z,3.90
2024-05-09T03:53:02.268Z,4.50
2024-05-09T03:55:29.859Z,3.70
2024-05-09T03:57:57.243Z,3.90
2024-05-09T04:00:31.418Z,3.60
2024-05-09T04:03:07.614Z,3.60
2024-05-09T04:05:39.404Z,3.80
2024-05-09T04:08:07.639Z,4.10
2024-05-09T04:10:35.737Z,4.50
2024-05-09T04:13:03.888Z,3.80
2024-05-09T04:15:31.935Z,4.20
2024-05-09T04:18:00.214Z,3.90
2024-05-09T04:20:36.845Z,4.10
2024-05-09T04:23:08.619Z,4.00
2024-05-09T04:25:37.231Z,3.80
2024-05-09T04:28:05.439Z,3.90
2024-05-09T04:30:38.325Z,4.20
2024-05-09T04:33:10.588Z,3.90
2024-05-09T04:35:41.923Z,4.00
2024-05-09T04:38:09.604Z,3.20
2024-05-09T04:40:38.022Z,3.90
2024-05-09T04:43:06.617Z,4.00
2024-05-09T04:45:34.395Z,4.20
2024-05-09T04:48:02.420Z,3.80
2024-05-09T04:50:36.568Z,4.10
2024-05-09T04:53:08.356Z,4.70
2024-05-09T04:55:37.262Z,4.70
2024-05-09T04:58:06.778Z,4.80
2024-05-09T05:00:37.248Z,4.60
2024-05-09T05:03:13.385Z,4.40
2024-05-09T05:05:44.080Z,4.90
2024-05-09T05:10:04.491Z,4.90
2024-05-09T05:12:51.787Z,5.20
2024-05-09T05:15:19.995Z,4.90
2024-05-09T05:17:47.623Z,5.10
2024-05-09T05:20:17.791Z,5.10
2024-05-09T05:22:48.736Z,6.30
2024-05-09T05:25:16.052Z,5.30
2024-05-09T05:27:43.281Z,4.80
2024-05-09T05:30:17.555Z,4.70
2024-05-09T05:32:48.703Z,4.70
2024-05-09T05:35:16.063Z,4.20
2024-05-09T05:37:43.288Z,4.10
2024-05-09T05:40:14.624Z,4.20
2024-05-09T05:42:44.715Z,3.50
2024-05-09T05:45:12.110Z,3.80
2024-05-09T05:47:39.818Z,4.70
2024-05-09T05:50:17.802Z,5.40
2024-05-09T05:52:51.693Z,3.80
2024-05-09T05:55:19.253Z,3.90
2024-05-09T05:57:46.491Z,3.70
2024-05-09T06:00:21.587Z,3.40
2024-05-09T06:02:56.045Z,3.20
2024-05-09T06:05:25.924Z,3.40
2024-05-09T06:07:54.448Z,3.80
2024-05-09T06:10:26.260Z,3.50
2024-05-09T06:13:02.166Z,3.50
2024-05-09T06:15:29.423Z,3.90
2024-05-09T06:17:56.925Z,3.30
2024-05-09T06:20:33.919Z,3.30
2024-05-09T06:23:05.670Z,3.30
2024-05-09T06:25:33.425Z,3.30
2024-05-09T06:28:00.867Z,2.60
2024-05-09T06:30:36.879Z,3.20
2024-05-09T06:33:10.410Z,3.50
2024-05-09T06:35:39.441Z,3.10
2024-05-09T06:38:09.160Z,3.00
2024-05-09T06:40:41.133Z,3.90
2024-05-09T06:43:13.928Z,3.30
2024-05-09T06:45:41.564Z,3.00
2024-05-09T06:48:09.430Z,3.00
2024-05-09T06:50:38.829Z,3.00
2024-05-09T06:53:08.153Z,3.10
2024-05-09T06:55:36.404Z,2.70
2024-05-09T06:58:07.417Z,3.00
2024-05-09T07:00:39.588Z,2.50
2024-05-09T07:03:11.386Z,2.50
2024-05-09T07:05:39.931Z,3.60
2024-05-09T07:08:07.953Z,3.30
2024-05-09T07:10:36.494Z,3.70
2024-05-09T07:13:11.275Z,5.90
2024-05-09T07:15:39.396Z,3.40
2024-05-09T07:18:10.856Z,3.20
2024-05-09T07:20:40.018Z,3.10
2024-05-09T07:23:12.090Z,3.30
2024-05-09T07:25:39.995Z,2.90
2024-05-09T07:28:14.729Z,2.70
2024-05-09T07:30:42.774Z,2.60
2024-05-09T07:33:15.613Z,2.40
2024-05-09T07:35:43.390Z,2.30
2024-05-09T07:38:10.780Z,2.10
2024-05-09T07:40:39.360Z,2.30
2024-05-09T07:43:07.351Z,2.30
2024-05-09T07:53:36.915Z,2.20
2024-05-09T07:55:56.972Z,2.30
2024-05-09T07:58:27.608Z,2.00
2024-05-09T08:00:55.448Z,1.90
2024-05-09T08:03:23.269Z,2.00
2024-05-09T08:05:51.826Z,2.20
2024-05-09T08:08:19.400Z,2.20
2024-05-09T08:10:46.815Z,1.80
2024-05-09T08:13:14.510Z,1.90
2024-05-09T08:15:42.206Z,2.00
2024-05-09T08:18:10.504Z,1.90
2024-05-09T08:20:38.412Z,1.90
2024-05-09T08:23:06.118Z,2.00
2024-05-09T08:25:33.466Z,1.90
2024-05-09T08:28:00.830Z,1.80
2024-05-09T08:30:33.816Z,2.10
2024-05-09T08:33:05.345Z,2.20
2024-05-09T08:35:33.187Z,2.20
2024-05-09T08:38:04.506Z,2.30
2024-05-09T08:40:35.802Z,1.80
2024-05-09T08:43:11.210Z,2.00
2024-05-09T08:45:42.598Z,1.80
2024-05-09T08:48:11.348Z,2.20
2024-05-09T08:50:40.589Z,1.80
2024-05-09T08:53:08.843Z,2.00
2024-05-09T08:55:40.687Z,1.60
2024-05-09T08:58:12.760Z,1.80
2024-05-09T09:00:40.582Z,2.80
2024-05-09T09:03:09.324Z,2.20
2024-05-09T09:05:38.686Z,1.80
2024-05-09T09:08:07.605Z,1.70
2024-05-09T09:10:35.337Z,1.70
2024-05-09T09:13:09.606Z,1.80
2024-05-09T09:15:50.368Z,1.60
2024-05-09T09:18:18.691Z,1.60
2024-05-09T09:20:47.226Z,1.60
2024-05-09T09:23:14.883Z,1.50
2024-05-09T09:25:42.544Z,1.40
2024-05-09T09:28:10.243Z,1.50
2024-05-09T09:30:40.192Z,1.70
2024-05-09T09:33:11.289Z,1.70
2024-05-09T09:35:42.313Z,1.70
2024-05-09T09:38:10.605Z,1.50
2024-05-09T09:40:45.780Z,1.40
2024-05-09T09:43:21.173Z,1.70
2024-05-09T09:45:50.594Z,1.60
2024-05-09T09:48:18.521Z,1.20
2024-05-09T09:50:45.719Z,1.40
2024-05-09T09:53:12.967Z,1.50
2024-05-09T09:55:40.233Z,1.40
2024-05-09T09:58:09.821Z,1.50
2024-05-09T10:00:39.698Z,1.30
2024-05-09T10:03:08.221Z,1.60
2024-05-09T10:05:35.845Z,1.50
2024-05-09T10:08:05.198Z,1.50
2024-05-09T10:10:34.471Z,1.50
2024-05-09T10:13:08.870Z,1.60
2024-05-09T10:15:47.212Z,1.40
2024-05-09T10:18:14.989Z,1.50
2024-05-09T10:20:46.317Z,1.70
2024-05-09T10:23:30.247Z,1.80
2024-05-09T10:25:59.181Z,1.70
2024-05-09T10:28:30.730Z,1.50
2024-05-09T10:31:11.761Z,1.40
2024-05-09T10:33:50.692Z,1.60
2024-05-09T10:38:46.880Z,2.60
2024-05-09T10:41:14.254Z,2.30
2024-05-09T10:43:41.840Z,1.80
2024-05-09T10:46:09.885Z,1.80
2024-05-09T10:48:38.023Z,1.90
2024-05-09T10:51:05.662Z,1.60
2024-05-09T10:53:39.624Z,1.90
2024-05-09T10:56:07.060Z,4.50
2024-05-09T10:58:34.388Z,2.10
2024-05-09T11:01:04.341Z,1.80
2024-05-09T11:03:33.895Z,1.50
2024-05-09T11:06:01.333Z,1.60
2024-05-09T11:08:28.821Z,1.80
2024-05-09T11:10:56.968Z,1.80
2024-05-09T11:13:31.750Z,1.60
2024-05-09T11:15:59.968Z,1.50
2024-05-09T11:18:33.275Z,1.50
2024-05-09T11:21:03.482Z,1.90
2024-05-09T11:23:31.284Z,1.50
2024-05-09T11:25:58.944Z,1.50
2024-05-09T11:28:28.509Z,1.60
2024-05-09T11:31:08.568Z,1.50
2024-05-09T11:33:40.850Z,1.40
2024-05-09T11:36:08.612Z,1.60
2024-05-09T11:38:35.998Z,2.00
2024-05-09T11:41:04.443Z,1.40
2024-05-09T11:43:31.963Z,1.70
2024-05-09T11:45:59.394Z,1.90
2024-05-09T11:48:27.302Z,1.60
2024-05-09T11:50:55.424Z,1.60
2024-05-09T11:53:23.007Z,1.60
2024-05-09T11:55:50.344Z,1.90
2024-05-09T11:58:18.715Z,1.80
2024-05-09T12:00:47.216Z,1.50
2024-05-09T12:03:15.022Z,1.50
2024-05-09T12:05:42.566Z,1.70
2024-05-09T12:08:10.143Z,1.30
2024-05-09T12:10:37.709Z,1.40
2024-05-09T12:13:06.652Z,1.40
2024-05-09T12:15:38.981Z,1.50
2024-05-09T12:18:07.561Z,1.60
2024-05-09T12:20:38.758Z,1.40
2024-05-09T12:23:09.288Z,1.50
2024-05-09T12:25:38.517Z,1.80
2024-05-09T12:28:06.839Z,2.40
2024-05-09T12:30:38.380Z,1.40
2024-05-09T12:33:09.507Z,1.40
2024-05-09T12:35:37.096Z,1.40
2024-05-09T12:38:04.768Z,1.60
2024-05-09T12:40:36.682Z,1.80
2024-05-09T12:43:07.678Z,1.70
2024-05-09T12:45:35.849Z,1.70
2024-05-09T12:48:04.763Z,1.70
2024-05-09T12:50:34.229Z,1.60
2024-05-09T12:53:03.624Z,1.70
2024-05-09T12:55:40.395Z,1.40
2024-05-09T12:58:18.828Z,1.60
2024-05-09T13:00:46.819Z,1.70
2024-05-09T13:03:14.744Z,1.60
2024-05-09T13:05:44.590Z,1.50
2024-05-09T13:08:13.120Z,1.80
2024-05-09T13:10:40.671Z,1.90
2024-05-09T13:13:11.508Z,2.10
2024-05-09T13:15:39.325Z,2.00
2024-05-09T13:18:07.179Z,2.00
2024-05-09T13:20:36.154Z,1.40
2024-05-09T13:23:05.423Z,1.50
2024-05-09T13:28:05.995Z,1.50
2024-05-09T13:30:39.607Z,1.50
2024-05-09T13:33:11.436Z,1.70
2024-05-09T13:35:47.688Z,1.60
2024-05-09T13:38:18.777Z,1.80
2024-05-09T13:40:47.116Z,1.70
2024-05-09T13:43:14.882Z,1.40
2024-05-09T13:45:42.809Z,1.50
2024-05-09T13:48:13.819Z,1.70
2024-05-09T13:50:41.567Z,1.60
2024-05-09T13:53:09.342Z,2.00
2024-05-09T13:55:37.687Z,2.20
2024-05-09T13:58:05.496Z,1.90
2024-05-09T14:00:43.842Z,1.70
2024-05-09T14:03:16.775Z,1.40
2024-05-09T14:05:45.572Z,1.80
2024-05-09T14:08:15.148Z,1.60
2024-05-09T14:10:44.268Z,1.40
2024-05-09T14:15:40.869Z,1.60
2024-05-09T14:18:11.164Z,1.40
2024-05-09T14:20:40.932Z,1.60
2024-05-09T14:23:08.388Z,1.50
2024-05-09T14:25:39.960Z,1.70
2024-05-09T14:28:09.869Z,1.20
2024-05-09T14:30:38.707Z,1.40
2024-05-09T14:33:07.711Z,1.40
2024-05-09T14:35:37.710Z,2.60
2024-05-09T14:38:06.124Z,1.10
2024-05-09T14:40:41.641Z,1.10
2024-05-09T14:43:11.753Z,1.30
2024-05-09T14:45:39.530Z,1.10
2024-05-09T14:48:07.828Z,1.20
2024-05-09T14:50:38.478Z,1.10
2024-05-09T14:53:11.347Z,1.20
2024-05-09T14:55:40.454Z,1.00
2024-05-09T14:58:09.765Z,1.10
2024-05-09T15:00:41.547Z,1.10
2024-05-09T15:03:12.421Z,1.20
2024-05-09T15:05:40.298Z,1.00
2024-05-09T15:08:08.743Z,0.90
2024-05-09T15:10:37.266Z,0.90
2024-05-09T15:13:07.231Z,0.90
2024-05-09T15:15:36.328Z,0.90
2024-05-09T15:18:04.761Z,1.00
2024-05-09T15:20:36.003Z,0.80
2024-05-09T15:23:05.064Z,0.80
2024-05-09T15:25:36.479Z,0.90
2024-05-09T15:28:07.654Z,0.90
2024-05-09T15:30:35.652Z,1.10
2024-05-09T15:33:04.178Z,1.20
2024-05-09T15:35:32.088Z,1.00
2024-05-09T15:40:35.706Z,1.10
2024-05-09T15:43:07.637Z,1.20
2024-05-09T15:45:35.668Z,1.20
2024-05-09T15:48:03.847Z,1.10
2024-05-09T15:50:38.036Z,1.10
2024-05-09T15:53:09.566Z,1.10
2024-05-09T15:55:38.018Z,1.00
2024-05-09T15:58:05.870Z,0.90
2024-05-09T16:00:38.657Z,0.90
2024-05-09T16:03:10.254Z,1.00
2024-05-09T16:05:38.132Z,1.10
2024-05-09T16:08:06.463Z,1.30
2024-05-09T16:10:35.023Z,0.80
2024-05-09T16:13:03.641Z,1.00
2024-05-09T16:15:31.731Z,0.80
2024-05-09T16:18:00.319Z,1.10
2024-05-09T16:20:37.055Z,0.90
2024-05-09T16:23:08.176Z,1.00
2024-05-09T16:25:36.026Z,0.90
2024-05-09T16:28:07.540Z,1.10
2024-05-09T16:30:38.694Z,1.10
2024-05-09T16:33:06.453Z,1.00
2024-05-09T16:35:34.628Z,1.30
2024-05-09T16:38:02.709Z,1.10
2024-05-09T16:40:37.289Z,1.20
2024-05-09T16:43:11.560Z,0.80
2024-05-09T16:45:40.082Z,1.20
2024-05-09T16:48:07.995Z,1.50
2024-05-09T16:50:36.759Z,1.10
2024-05-09T16:53:05.618Z,1.40
2024-05-09T16:55:33.823Z,1.20
2024-05-09T17:03:13.742Z,1.20
2024-05-09T17:05:42.886Z,1.20
2024-05-09T17:08:10.546Z,1.20
2024-05-09T17:10:37.998Z,1.40
2024-05-09T17:13:07.260Z,1.40
2024-05-09T17:15:37.004Z,1.50
2024-05-09T17:18:08.354Z,1.10
2024-05-09T17:20:37.362Z,1.50
2024-05-09T17:23:12.644Z,1.70
2024-05-09T17:27:28.692Z,1.80
2024-05-09T17:29:55.964Z,1.40
2024-05-09T17:32:23.404Z,1.30
2024-05-09T17:34:50.807Z,1.90
2024-05-09T17:37:18.236Z,1.90
2024-05-09T17:39:45.738Z,2.30
2024-05-09T17:42:12.942Z,2.10
2024-05-09T17:44:40.116Z,2.70
2024-05-09T17:47:07.306Z,2.20
2024-05-09T17:49:34.651Z,2.20
2024-05-09T17:52:02.092Z,2.90
2024-05-09T17:54:29.517Z,2.30
2024-05-09T17:56:56.879Z,2.50
2024-05-09T17:59:24.228Z,2.60
2024-05-09T18:01:51.670Z,2.30
2024-05-09T18:04:19.210Z,2.70
2024-05-09T18:06:46.650Z,2.80
2024-05-09T18:09:14.045Z,2.70
2024-05-09T18:11:41.608Z,2.70
2024-05-09T18:14:09.099Z,2.10
2024-05-09T18:16:36.745Z,2.40
2024-05-09T18:19:04.728Z,2.20
2024-05-09T18:21:32.728Z,1.80
2024-05-09T18:24:00.530Z,1.90
2024-05-09T18:26:28.019Z,1.80
2024-05-09T18:28:55.234Z,1.90
2024-05-09T18:31:22.473Z,1.90
2024-05-09T18:33:49.866Z,2.00
2024-05-09T18:36:17.333Z,1.90
2024-05-09T18:38:44.619Z,1.90
2024-05-09T18:41:11.898Z,1.80
2024-05-09T18:43:44.943Z,2.00
2024-05-09T18:46:15.696Z,2.10
2024-05-09T18:48:43.168Z,2.30
2024-05-09T18:51:10.423Z,2.40
2024-05-09T18:53:37.717Z,2.60
2024-05-09T18:56:05.343Z,2.20
2024-05-09T18:58:32.548Z,1.90
2024-05-09T19:01:01.834Z,2.00
2024-05-09T19:03:29.857Z,2.00
2024-05-09T19:05:57.461Z,2.00
2024-05-09T19:08:24.923Z,2.20
2024-05-09T19:10:52.734Z,2.10
2024-05-09T19:13:20.902Z,2.10
2024-05-09T19:15:48.392Z,2.50
2024-05-09T19:18:17.302Z,2.10
2024-05-09T19:20:45.094Z,2.30
2024-05-09T19:23:12.532Z,2.50
2024-05-09T19:25:40.081Z,2.50
2024-05-09T19:28:07.588Z,2.60
2024-05-09T19:30:40.209Z,2.40
2024-05-09T19:33:12.368Z,2.90
2024-05-09T19:35:41.306Z,2.60
2024-05-09T19:38:08.665Z,2.60
2024-05-09T19:40:36.470Z,2.50
2024-05-09T19:43:05.403Z,2.70
2024-05-09T19:45:35.038Z,2.70
2024-05-09T19:48:03.907Z,2.60
2024-05-09T19:50:39.316Z,2.60
2024-05-09T19:53:11.118Z,3.00
2024-05-09T19:55:39.389Z,2.90
2024-05-09T19:58:08.901Z,2.30
2024-05-09T20:00:39.460Z,2.80
2024-05-09T20:03:10.613Z,2.80
2024-05-09T20:05:38.677Z,2.60
2024-05-09T20:08:07.373Z,2.70
2024-05-09T20:10:36.177Z,2.50
2024-05-09T20:13:06.259Z,2.60
2024-05-09T20:15:35.558Z,3.00
2024-05-09T20:18:03.802Z,3.20
2024-05-09T20:20:37.751Z,2.60
2024-05-09T20:23:09.684Z,3.30
2024-05-09T20:25:37.416Z,3.80
2024-05-09T20:28:06.391Z,3.30
2024-05-09T20:30:34.787Z,3.10
2024-05-09T20:33:04.397Z,3.20
2024-05-09T20:35:33.282Z,3.00
2024-05-09T20:38:01.763Z,2.90
2024-05-09T20:40:34.265Z,3.30
2024-05-09T20:43:06.205Z,3.00
2024-05-09T20:45:34.404Z,2.70
2024-05-09T20:48:02.268Z,2.80
2024-05-09T20:50:37.242Z,3.10
2024-05-09T20:53:12.376Z,3.30
2024-05-09T20:55:40.943Z,2.50
2024-05-09T20:58:09.280Z,3.20
2024-05-09T21:00:40.578Z,2.90
2024-05-09T21:03:12.630Z,2.80
2024-05-09T21:05:41.023Z,3.10
2024-05-09T21:08:09.066Z,2.90
2024-05-09T21:10:37.208Z,2.50
2024-05-09T21:13:06.118Z,2.50
2024-05-09T21:15:34.693Z,2.50
2024-05-09T21:18:02.319Z,2.30
2024-05-09T21:20:32.540Z,2.50
2024-05-09T21:23:01.339Z,2.70
2024-05-09T21:25:29.097Z,2.40
2024-05-09T21:27:56.703Z,2.10
2024-05-09T21:30:32.677Z,2.40
2024-05-09T21:33:09.132Z,2.50
2024-05-09T21:35:37.547Z,2.60
2024-05-09T21:38:05.733Z,2.50
2024-05-09T21:40:35.316Z,2.90
2024-05-09T21:43:05.327Z,2.50
2024-05-09T21:45:36.247Z,2.70
2024-05-09T21:48:04.656Z,2.80
2024-05-09T21:50:39.325Z,2.60
2024-05-09T21:53:10.601Z,2.80
2024-05-09T21:55:38.311Z,2.60
2024-05-09T21:58:05.913Z,2.40
2024-05-09T22:00:38.050Z,2.60
2024-05-09T22:03:07.973Z,2.80
2024-05-09T22:05:36.501Z,2.60
2024-05-09T22:08:04.395Z,2.90
2024-05-09T22:10:34.852Z,2.80
2024-05-09T22:13:07.154Z,2.80
2024-05-09T22:15:36.175Z,2.80
2024-05-09T22:18:05.655Z,2.60
2024-05-09T22:20:37.516Z,2.60
2024-05-09T22:23:08.074Z,2.60
2024-05-09T22:25:36.737Z,2.60
2024-05-09T22:28:04.776Z,2.50
2024-05-09T22:30:37.126Z,2.70
2024-05-09T22:33:11.454Z,2.50
2024-05-09T22:35:40.383Z,2.80
2024-05-09T22:38:08.202Z,2.60
2024-05-09T22:40:46.442Z,2.30
2024-05-09T22:43:19.012Z,3.30
2024-05-09T22:48:14.402Z,2.80
2024-05-09T22:50:42.068Z,2.60
2024-05-09T22:53:09.430Z,3.20
2024-05-09T22:55:36.774Z,2.30
2024-05-09T22:58:04.265Z,2.70
2024-05-09T23:00:33.200Z,2.50
2024-05-09T23:03:01.511Z,2.70
2024-05-09T23:05:30.620Z,2.50
2024-05-09T23:07:58.264Z,2.80
2024-05-09T23:10:32.321Z,2.40
2024-05-09T23:13:04.289Z,2.90
2024-05-09T23:15:31.917Z,2.90
2024-05-09T23:17:59.392Z,2.70
2024-05-09T23:20:35.536Z,3.30
2024-05-09T23:23:06.754Z,2.90
2024-05-09T23:25:34.574Z,3.40
2024-05-09T23:28:02.484Z,2.60
2024-05-09T23:30:37.361Z,2.60
2024-05-09T23:33:09.307Z,2.80
2024-05-09T23:35:36.863Z,2.90
2024-05-09T23:38:04.717Z,2.90
2024-05-09T23:43:03.027Z,2.60
2024-05-09T23:45:31.530Z,2.40
2024-05-09T23:47:59.123Z,2.70
2024-05-09T23:50:33.816Z,2.80
2024-05-09T23:53:04.581Z,2.90
2024-05-09T23:55:32.637Z,3.00
2024-05-09T23:58:00.641Z,3.50
