createdAt,value
2019-03-11T00:11:33.272Z,1.90
2019-03-11T00:15:16.766Z,2.40
2019-03-11T00:39:45.359Z,2.50
2019-03-11T00:42:16.975Z,2.50
2019-03-11T00:44:18.465Z,2.50
2019-03-11T00:46:40.587Z,2.27
2019-03-11T00:49:42.742Z,2.13
2019-03-11T00:51:49.479Z,1.97
2019-03-11T00:54:48.515Z,2.00
2019-03-11T00:57:31.946Z,1.37
2019-03-11T01:28:35.453Z,1.00
2019-03-11T02:37:10.459Z,1.90
2019-03-11T02:39:53.606Z,2.83
2019-03-11T02:42:13.957Z,1.90
2019-03-11T02:47:49.173Z,2.60
2019-03-11T02:50:23.010Z,2.30
2019-03-11T02:52:51.947Z,3.17
2019-03-11T03:09:49.841Z,3.80
2019-03-11T03:12:58.529Z,3.40
2019-03-11T03:33:54.349Z,2.63
2019-03-11T03:36:18.941Z,3.00
2019-03-11T03:38:58.244Z,2.70
2019-03-11T03:42:05.582Z,2.60
2019-03-11T03:44:51.575Z,2.90
2019-03-11T03:49:01.797Z,2.57
2019-03-11T04:45:20.247Z,2.33
2019-03-11T05:11:50.441Z,2.23
2019-03-11T05:19:07.233Z,1.67
2019-03-11T05:21:27.002Z,1.83
2019-03-11T05:24:29.950Z,2.20
2019-03-11T06:13:53.817Z,2.20
2019-03-11T06:16:40.606Z,1.70
2019-03-11T06:22:12.940Z,2.63
2019-03-11T06:24:16.825Z,1.93
2019-03-11T06:33:57.952Z,2.20
2019-03-11T06:34:33.711Z,2.07
2019-03-11T06:36:39.363Z,2.53
2019-03-11T06:39:10.686Z,3.10
2019-03-11T06:41:26.014Z,3.10
2019-03-11T06:44:13.285Z,1.53
2019-03-11T06:50:55.741Z,2.37
2019-03-11T06:54:07.098Z,2.13
2019-03-11T06:56:26.184Z,1.87
2019-03-11T07:25:08.839Z,2.40
2019-03-11T07:29:05.868Z,2.17
2019-03-11T07:30:44.876Z,2.13
2019-03-11T07:32:57.566Z,3.07
2019-03-11T07:35:10.106Z,2.40
2019-03-11T07:38:11.821Z,1.97
2019-03-11T07:40:06.530Z,1.97
2019-03-11T07:42:52.701Z,2.53
2019-03-11T07:45:09.728Z,2.40
2019-03-11T07:47:34.313Z,2.27
2019-03-11T07:50:18.016Z,2.70
2019-03-11T08:10:11.542Z,2.03
2019-03-11T08:25:36.449Z,1.27
2019-03-11T08:28:48.001Z,1.50
2019-03-11T08:38:44.060Z,1.87
2019-03-11T08:41:49.537Z,1.10
2019-03-11T08:54:47.144Z,1.97
2019-03-11T08:58:54.976Z,1.83
2019-03-11T09:01:06.047Z,2.13
2019-03-11T09:06:59.227Z,2.50
2019-03-11T09:10:25.977Z,2.67
2019-03-11T09:13:35.704Z,2.10
2019-03-11T09:22:49.156Z,2.37
2019-03-11T09:28:35.130Z,2.20
2019-03-11T09:33:35.786Z,1.53
2019-03-11T09:36:28.702Z,2.60
2019-03-11T09:49:36.066Z,1.60
2019-03-11T09:52:59.816Z,2.97
2019-03-11T10:03:23.926Z,1.83
2019-03-11T10:06:44.336Z,2.93
2019-03-11T10:12:35.627Z,2.47
2019-03-11T10:14:50.787Z,3.27
2019-03-11T10:20:28.630Z,2.80
2019-03-11T10:26:53.250Z,2.10
2019-03-11T10:30:03.805Z,2.27
2019-03-11T10:37:23.799Z,3.10
2019-03-11T10:39:41.848Z,1.77
2019-03-11T10:53:00.299Z,2.00
2019-03-11T10:57:58.145Z,3.00
2019-03-11T11:01:06.739Z,1.60
2019-03-11T11:04:30.417Z,2.30
2019-03-11T11:08:00.298Z,1.20
2019-03-11T11:13:24.546Z,3.10
2019-03-11T11:16:26.201Z,1.73
2019-03-11T11:25:29.477Z,2.43
2019-03-11T11:37:37.533Z,2.73
2019-03-11T11:52:22.600Z,1.80
2019-03-11T11:56:50.817Z,1.97
2019-03-11T12:03:02.965Z,2.17
2019-03-11T12:18:44.489Z,2.00
2019-03-11T12:21:49.976Z,2.10
2019-03-11T12:35:22.349Z,1.23
2019-03-11T12:38:40.476Z,1.70
2019-03-11T12:54:40.837Z,1.37
2019-03-11T12:57:33.239Z,1.43
2019-03-11T13:04:03.036Z,1.00
2019-03-11T13:07:42.220Z,1.00
2019-03-11T13:11:22.223Z,1.47
2019-03-11T13:16:13.148Z,1.50
2019-03-11T13:18:51.442Z,1.30
2019-03-11T13:21:11.576Z,2.20
2019-03-11T13:23:14.674Z,1.17
2019-03-11T13:25:18.790Z,1.03
2019-03-11T13:27:48.366Z,1.43
2019-03-11T13:29:53.105Z,1.60
2019-03-11T13:34:01.432Z,1.30
2019-03-11T13:36:07.311Z,1.20
2019-03-11T13:38:26.053Z,1.90
2019-03-11T13:40:47.577Z,1.50
2019-03-11T13:43:20.053Z,1.70
2019-03-11T13:45:24.263Z,1.17
2019-03-11T13:47:49.348Z,2.47
2019-03-11T13:50:32.958Z,1.00
2019-03-11T13:52:53.375Z,1.63
2019-03-11T13:55:55.641Z,1.43
2019-03-11T13:58:03.218Z,1.90
2019-03-11T14:00:39.060Z,1.70
2019-03-11T14:03:23.521Z,1.30
2019-03-11T14:08:29.547Z,1.40
2019-03-11T14:11:31.908Z,1.40
2019-03-11T14:14:15.021Z,1.57
2019-03-11T14:16:19.519Z,1.97
2019-03-11T14:18:45.638Z,1.70
2019-03-11T14:21:04.273Z,1.53
2019-03-11T14:23:20.719Z,1.40
2019-03-11T14:25:41.409Z,1.70
2019-03-11T14:28:35.050Z,1.40
2019-03-11T14:32:03.352Z,1.63
2019-03-11T14:34:11.988Z,1.77
2019-03-11T14:36:21.012Z,1.80
2019-03-11T14:38:28.928Z,1.93
2019-03-11T14:40:38.948Z,1.20
2019-03-11T14:42:48.221Z,1.73
2019-03-11T14:44:53.746Z,1.83
2019-03-11T14:47:03.390Z,1.97
2019-03-11T14:49:09.495Z,1.00
2019-03-11T14:51:20.332Z,1.77
2019-03-11T14:53:24.440Z,1.70
2019-03-11T14:55:29.371Z,1.43
2019-03-11T14:57:44.310Z,1.30
2019-03-11T14:59:57.114Z,1.87
2019-03-11T15:02:16.703Z,1.13
2019-03-11T15:04:25.038Z,2.10
2019-03-11T15:07:31.010Z,2.17
2019-03-11T15:09:51.028Z,2.47
2019-03-11T15:11:52.457Z,1.87
2019-03-11T15:14:01.565Z,1.90
2019-03-11T15:16:05.667Z,1.40
2019-03-11T15:18:09.666Z,1.53
2019-03-11T15:20:14.156Z,2.00
2019-03-11T15:22:18.059Z,1.80
2019-03-11T15:24:25.199Z,1.90
2019-03-11T15:26:28.841Z,1.77
2019-03-11T15:28:32.702Z,1.80
2019-03-11T15:30:36.886Z,1.80
2019-03-11T15:32:40.907Z,1.80
2019-03-11T15:34:44.692Z,2.90
2019-03-11T15:36:48.599Z,2.73
2019-03-11T15:38:52.363Z,3.40
2019-03-11T15:40:56.156Z,1.80
2019-03-11T15:42:59.932Z,1.93
2019-03-11T15:45:03.897Z,1.57
2019-03-11T15:47:08.265Z,1.60
2019-03-11T15:49:12.023Z,1.87
2019-03-11T15:51:15.858Z,1.67
2019-03-11T15:53:19.687Z,1.67
2019-03-11T15:55:23.527Z,1.63
2019-03-11T15:57:27.504Z,1.20
2019-03-11T15:59:32.777Z,1.50
2019-03-11T16:02:37.302Z,1.20
2019-03-11T16:07:47.661Z,1.40
2019-03-11T16:16:26.739Z,1.10
2019-03-11T16:19:07.411Z,1.03
2019-03-11T16:21:38.044Z,1.30
2019-03-11T16:23:42.173Z,1.50
2019-03-11T16:26:11.037Z,1.93
2019-03-11T16:28:50.510Z,2.30
2019-03-11T16:30:51.874Z,1.13
2019-03-11T16:39:36.504Z,2.63
2019-03-11T16:42:41.041Z,2.30
2019-03-11T16:47:52.344Z,1.23
2019-03-11T16:50:28.413Z,1.73
2019-03-11T16:52:54.561Z,2.90
2019-03-11T16:55:04.303Z,2.10
2019-03-11T16:57:13.521Z,2.23
2019-03-11T16:59:45.049Z,1.63
2019-03-11T17:01:49.165Z,1.27
2019-03-11T17:10:09.551Z,1.10
2019-03-11T17:12:30.632Z,1.20
2019-03-11T17:15:01.016Z,0.87
2019-03-11T17:17:11.030Z,1.30
2019-03-11T17:19:15.353Z,1.50
2019-03-11T17:22:41.541Z,1.53
2019-03-11T17:28:05.625Z,1.00
2019-03-11T17:30:19.078Z,1.00
2019-03-11T17:32:27.545Z,1.30
2019-03-11T17:38:08.095Z,0.90
2019-03-11T17:40:51.016Z,1.20
2019-03-11T17:42:57.067Z,1.20
2019-03-11T17:45:43.468Z,1.37
2019-03-11T17:54:22.553Z,1.13
2019-03-11T17:57:05.957Z,1.47
2019-03-11T18:00:09.567Z,1.60
2019-03-11T18:03:01.471Z,2.20
2019-03-11T18:05:35.791Z,1.50
2019-03-11T18:08:33.180Z,1.93
2019-03-11T18:10:51.674Z,2.30
2019-03-11T18:16:28.857Z,1.97
2019-03-11T18:19:40.014Z,2.20
2019-03-11T18:22:10.305Z,1.20
2019-03-11T18:24:28.901Z,1.93
2019-03-11T18:27:57.280Z,1.40
2019-03-11T18:30:18.615Z,1.70
2019-03-11T18:32:54.563Z,1.60
2019-03-11T18:35:56.309Z,1.10
2019-03-11T18:38:28.909Z,1.63
2019-03-11T18:41:06.726Z,1.10
2019-03-11T18:44:02.726Z,0.80
2019-03-11T18:47:11.281Z,1.30
2019-03-11T18:52:21.135Z,1.87
2019-03-11T18:55:42.799Z,1.20
2019-03-11T19:00:53.367Z,1.43
2019-03-11T19:03:16.193Z,1.50
2019-03-11T19:09:04.804Z,1.43
2019-03-11T19:12:11.522Z,1.10
2019-03-11T19:14:54.865Z,1.17
2019-03-11T19:22:55.233Z,2.47
2019-03-11T19:28:39.665Z,2.40
2019-03-11T19:31:01.428Z,2.67
2019-03-11T19:33:50.638Z,2.30
2019-03-11T19:36:10.463Z,2.50
2019-03-11T19:38:04.814Z,2.70
2019-03-11T19:40:16.249Z,1.60
2019-03-11T19:42:20.542Z,2.53
2019-03-11T19:44:24.868Z,2.60
2019-03-11T19:46:28.852Z,2.33
2019-03-11T19:48:43.988Z,2.87
2019-03-11T19:50:56.719Z,2.63
2019-03-11T19:53:10.172Z,2.00
2019-03-11T19:55:33.260Z,2.20
2019-03-11T19:57:39.556Z,2.13
2019-03-11T20:00:01.099Z,3.10
2019-03-11T20:02:02.913Z,1.97
2019-03-11T20:04:22.775Z,2.07
2019-03-11T20:06:26.912Z,2.83
2019-03-11T20:08:33.356Z,2.10
2019-03-11T20:10:43.474Z,2.53
2019-03-11T20:15:55.158Z,2.33
2019-03-11T20:18:05.598Z,2.83
2019-03-11T20:20:13.799Z,3.00
2019-03-11T20:22:25.655Z,3.00
2019-03-11T20:24:39.017Z,2.13
2019-03-11T20:26:54.693Z,2.10
2019-03-11T20:29:23.500Z,3.20
2019-03-11T20:31:47.240Z,2.23
2019-03-11T20:33:58.057Z,2.80
2019-03-11T20:36:21.281Z,3.87
2019-03-11T20:38:55.553Z,3.57
2019-03-11T20:41:08.056Z,4.33
2019-03-11T20:43:16.874Z,2.10
2019-03-11T20:45:21.115Z,4.07
2019-03-11T20:47:30.965Z,2.40
2019-03-11T20:49:37.943Z,2.40
2019-03-11T20:51:52.969Z,1.80
2019-03-11T20:54:01.839Z,3.40
2019-03-11T20:56:10.846Z,2.30
2019-03-11T20:58:24.362Z,3.43
2019-03-11T21:00:30.458Z,3.57
2019-03-11T21:02:37.497Z,4.00
2019-03-11T21:05:28.969Z,3.37
2019-03-11T21:08:41.160Z,2.60
2019-03-11T21:10:53.117Z,2.60
2019-03-11T21:13:55.831Z,3.07
2019-03-11T21:20:02.012Z,4.10
2019-03-11T21:22:31.869Z,2.90
2019-03-11T21:27:51.726Z,2.43
2019-03-11T21:30:43.763Z,2.30
2019-03-11T21:42:09.955Z,2.20
2019-03-11T21:50:34.052Z,3.33
2019-03-11T21:52:48.598Z,1.53
2019-03-11T21:58:34.395Z,2.40
2019-03-11T22:01:32.862Z,3.97
2019-03-11T22:10:09.188Z,2.40
2019-03-11T22:15:10.399Z,2.73
2019-03-11T22:17:30.026Z,2.30
2019-03-11T22:19:51.521Z,2.77
2019-03-11T22:22:43.335Z,2.93
2019-03-11T22:28:12.671Z,5.40
2019-03-11T22:42:11.484Z,2.83
2019-03-11T22:44:47.723Z,2.63
2019-03-11T22:47:35.757Z,3.17
2019-03-11T22:50:56.566Z,3.30
2019-03-11T22:53:51.710Z,3.20
2019-03-11T22:56:32.497Z,5.00
2019-03-11T22:59:20.505Z,3.10
2019-03-11T23:01:43.801Z,3.10
2019-03-11T23:04:43.691Z,3.03
2019-03-11T23:07:23.549Z,3.07
2019-03-11T23:10:13.335Z,3.00
2019-03-11T23:13:07.513Z,3.00
2019-03-11T23:16:19.524Z,2.70
2019-03-11T23:21:29.024Z,3.17
2019-03-11T23:23:45.398Z,3.30
2019-03-11T23:25:49.408Z,3.93
2019-03-11T23:28:03.686Z,3.27
2019-03-11T23:30:18.381Z,3.13
2019-03-11T23:32:27.017Z,2.87
2019-03-11T23:34:43.917Z,3.60
2019-03-11T23:37:26.449Z,3.47
2019-03-11T23:41:29.297Z,4.07
2019-03-11T23:46:41.013Z,3.97
2019-03-11T23:49:24.781Z,4.03
2019-03-11T23:52:27.824Z,5.00
2019-03-11T23:55:32.049Z,3.00
2019-03-11T23:58:20.498Z,3.23
