createdAt,value
2022-08-01T00:00:55.430Z,15.70
2022-08-01T00:03:23.279Z,16.13
2022-08-01T00:05:52.466Z,17.27
2022-08-01T00:08:20.301Z,15.52
2022-08-01T00:10:48.199Z,15.48
2022-08-01T00:13:16.158Z,15.80
2022-08-01T00:15:53.683Z,15.43
2022-08-01T00:18:22.701Z,14.85
2022-08-01T00:20:51.915Z,15.13
2022-08-01T00:23:19.817Z,14.73
2022-08-01T00:25:47.726Z,14.57
2022-08-01T00:28:15.627Z,14.18
2022-08-01T00:30:43.511Z,14.63
2022-08-01T00:33:11.459Z,13.90
2022-08-01T00:35:39.363Z,12.68
2022-08-01T00:38:08.594Z,12.63
2022-08-01T00:40:36.548Z,11.40
2022-08-01T00:43:04.550Z,10.98
2022-08-01T00:45:32.475Z,11.48
2022-08-01T00:48:00.348Z,10.95
2022-08-01T00:50:28.296Z,10.65
2022-08-01T00:52:56.953Z,9.98
2022-08-01T00:55:26.566Z,8.10
2022-08-01T00:58:03.542Z,8.70
2022-08-01T01:00:52.006Z,8.93
2022-08-01T01:03:23.824Z,8.40
2022-08-01T01:06:11.160Z,7.82
2022-08-01T01:08:43.882Z,6.72
2022-08-01T01:11:18.977Z,7.30
2022-08-01T01:13:54.284Z,7.60
2022-08-01T01:16:23.903Z,8.40
2022-08-01T01:18:55.744Z,8.52
2022-08-01T01:21:58.308Z,8.85
2022-08-01T01:24:37.753Z,10.38
2022-08-01T01:27:17.132Z,9.48
2022-08-01T01:29:58.984Z,9.20
2022-08-01T01:32:34.820Z,9.43
2022-08-01T01:35:05.547Z,8.98
2022-08-01T01:37:36.271Z,8.93
2022-08-01T01:40:06.430Z,9.35
2022-08-01T01:42:35.111Z,9.68
2022-08-01T01:45:07.329Z,10.30
2022-08-01T01:47:36.245Z,9.68
2022-08-01T01:50:05.819Z,9.88
2022-08-01T01:52:34.420Z,10.23
2022-08-01T01:55:06.534Z,10.15
2022-08-01T01:57:37.639Z,10.13
2022-08-01T02:00:08.919Z,10.65
2022-08-01T02:02:38.988Z,10.95
2022-08-01T02:05:08.487Z,10.55
2022-08-01T02:07:37.966Z,9.55
2022-08-01T02:10:08.526Z,11.82
2022-08-01T02:12:40.788Z,8.82
2022-08-01T02:15:13.984Z,9.10
2022-08-01T02:17:51.601Z,8.65
2022-08-01T02:20:19.732Z,8.55
2022-08-01T02:22:52.195Z,8.82
2022-08-01T02:25:25.728Z,7.95
2022-08-01T02:28:01.626Z,7.85
2022-08-01T02:30:34.744Z,6.43
2022-08-01T02:33:07.262Z,6.28
2022-08-01T02:36:30.853Z,6.47
2022-08-01T02:38:37.193Z,6.05
2022-08-01T02:41:08.272Z,6.55
2022-08-01T02:43:39.732Z,6.93
2022-08-01T02:46:11.775Z,7.95
2022-08-01T02:48:42.450Z,6.07
2022-08-01T02:51:12.762Z,5.47
2022-08-01T02:53:43.985Z,6.20
2022-08-01T02:56:13.345Z,7.28
2022-08-01T02:58:42.494Z,6.97
2022-08-01T03:01:12.245Z,7.32
2022-08-01T03:03:40.610Z,7.90
2022-08-01T03:06:09.908Z,8.00
2022-08-01T03:08:39.542Z,6.20
2022-08-01T03:11:10.555Z,5.68
2022-08-01T03:13:39.338Z,5.18
2022-08-01T03:16:09.059Z,5.15
2022-08-01T03:18:40.220Z,4.82
2022-08-01T03:21:10.660Z,4.70
2022-08-01T03:23:39.881Z,5.63
2022-08-01T03:26:08.184Z,6.43
2022-08-01T03:28:37.394Z,6.72
2022-08-01T03:31:05.435Z,7.40
2022-08-01T03:33:33.489Z,7.85
2022-08-01T03:36:04.000Z,8.57
2022-08-01T03:38:35.996Z,11.40
2022-08-01T03:41:10.854Z,9.20
2022-08-01T03:43:42.936Z,9.38
2022-08-01T03:46:15.293Z,9.00
2022-08-01T03:48:47.497Z,8.80
2022-08-01T03:51:17.433Z,7.78
2022-08-01T03:53:47.546Z,8.02
2022-08-01T03:56:20.062Z,7.45
2022-08-01T03:58:50.191Z,7.43
2022-08-01T04:01:19.905Z,7.75
2022-08-01T04:03:48.101Z,7.93
2022-08-01T04:06:18.194Z,7.25
2022-08-01T04:08:58.948Z,6.82
2022-08-01T04:11:28.376Z,6.68
2022-08-01T04:13:57.000Z,6.25
2022-08-01T04:16:25.826Z,5.55
2022-08-01T04:18:54.025Z,6.32
2022-08-01T04:21:28.568Z,5.65
2022-08-01T04:24:00.106Z,5.88
2022-08-01T04:26:29.254Z,7.20
2022-08-01T04:28:58.052Z,6.45
2022-08-01T04:31:27.938Z,5.80
2022-08-01T04:33:58.262Z,5.25
2022-08-01T04:36:29.065Z,5.25
2022-08-01T04:39:01.473Z,4.93
2022-08-01T04:41:31.734Z,5.07
2022-08-01T04:44:01.127Z,5.32
2022-08-01T04:46:30.658Z,5.45
2022-08-01T04:48:59.380Z,5.07
2022-08-01T04:51:28.844Z,4.95
2022-08-01T04:53:58.666Z,4.38
2022-08-01T04:56:26.555Z,4.97
2022-08-01T04:59:20.122Z,4.30
2022-08-01T05:01:51.365Z,4.43
2022-08-01T05:04:19.483Z,4.63
2022-08-01T05:06:48.689Z,4.75
2022-08-01T05:09:16.978Z,5.13
2022-08-01T05:11:44.864Z,4.35
2022-08-01T05:14:12.734Z,4.50
2022-08-01T05:16:40.614Z,4.18
2022-08-01T05:19:09.099Z,4.40
2022-08-01T05:21:37.420Z,4.78
2022-08-01T05:24:07.551Z,4.38
2022-08-01T05:26:36.770Z,4.10
2022-08-01T05:29:05.143Z,4.00
2022-08-01T05:31:35.140Z,4.47
2022-08-01T05:34:03.500Z,4.50
2022-08-01T05:36:31.587Z,4.40
2022-08-01T05:38:59.510Z,4.20
2022-08-01T05:41:28.685Z,3.90
2022-08-01T05:43:56.525Z,3.60
2022-08-01T05:46:27.468Z,3.85
2022-08-01T05:48:55.864Z,3.75
2022-08-01T05:51:23.885Z,4.32
2022-08-01T05:53:51.992Z,3.78
2022-08-01T05:56:20.167Z,3.85
2022-08-01T05:58:50.320Z,4.38
2022-08-01T06:01:18.255Z,3.60
2022-08-01T06:03:46.286Z,3.67
2022-08-01T06:06:14.995Z,3.90
2022-08-01T06:08:43.272Z,3.55
2022-08-01T06:11:11.191Z,2.92
2022-08-01T06:13:45.606Z,2.60
2022-08-01T06:16:17.947Z,2.35
2022-08-01T06:18:45.804Z,2.60
2022-08-01T06:21:13.662Z,2.13
2022-08-01T06:23:42.440Z,2.00
2022-08-01T06:26:10.993Z,2.28
2022-08-01T06:28:39.386Z,1.83
2022-08-01T06:31:07.309Z,1.88
2022-08-01T06:33:36.470Z,2.15
2022-08-01T06:36:04.979Z,1.92
2022-08-01T06:38:33.001Z,2.20
2022-08-01T06:41:00.872Z,2.22
2022-08-01T06:43:28.825Z,2.08
2022-08-01T06:45:56.741Z,2.60
2022-08-01T06:48:24.713Z,2.60
2022-08-01T06:51:08.783Z,1.90
2022-08-01T06:53:38.125Z,1.67
2022-08-01T06:56:07.282Z,1.63
2022-08-01T06:58:35.798Z,2.10
2022-08-01T07:01:06.917Z,2.03
2022-08-01T07:03:53.181Z,1.70
2022-08-01T07:06:25.441Z,1.67
2022-08-01T07:08:53.644Z,1.85
2022-08-01T07:11:22.038Z,2.08
2022-08-01T07:13:50.342Z,1.83
2022-08-01T07:16:18.745Z,2.53
2022-08-01T07:18:46.638Z,2.13
2022-08-01T07:21:38.314Z,1.92
2022-08-01T07:24:11.965Z,1.80
2022-08-01T07:26:53.692Z,1.75
2022-08-01T07:29:23.926Z,1.92
2022-08-01T07:31:52.133Z,2.25
2022-08-01T07:34:20.044Z,1.95
2022-08-01T07:36:47.928Z,1.95
2022-08-01T07:39:17.146Z,2.05
2022-08-01T07:41:53.208Z,2.03
2022-08-01T07:44:32.907Z,2.25
2022-08-01T07:47:00.820Z,2.63
2022-08-01T07:49:28.820Z,1.83
2022-08-01T07:52:03.679Z,2.15
2022-08-01T07:54:42.767Z,1.88
2022-08-01T07:57:10.684Z,1.83
2022-08-01T07:59:38.534Z,2.45
2022-08-01T08:02:06.881Z,2.15
2022-08-01T08:04:35.101Z,1.77
2022-08-01T08:07:03.332Z,2.30
2022-08-01T08:09:31.797Z,2.05
2022-08-01T08:12:08.933Z,1.90
2022-08-01T08:14:37.122Z,1.88
2022-08-01T08:17:05.403Z,2.08
2022-08-01T08:19:37.867Z,2.35
2022-08-01T08:22:07.336Z,2.10
2022-08-01T08:24:35.942Z,2.50
2022-08-01T08:27:04.801Z,2.22
2022-08-01T08:29:34.215Z,1.92
2022-08-01T08:32:03.204Z,2.20
2022-08-01T08:34:31.550Z,2.22
2022-08-01T08:37:00.619Z,2.00
2022-08-01T08:39:30.413Z,2.17
2022-08-01T08:41:59.719Z,2.83
2022-08-01T08:44:27.644Z,2.22
2022-08-01T08:46:59.841Z,1.90
2022-08-01T08:49:36.208Z,2.80
2022-08-01T08:52:08.885Z,1.90
2022-08-01T08:54:39.110Z,2.05
2022-08-01T08:57:09.053Z,1.83
2022-08-01T08:59:37.128Z,2.10
2022-08-01T09:02:08.258Z,1.55
2022-08-01T09:04:37.304Z,3.55
2022-08-01T09:07:07.471Z,2.35
2022-08-01T09:09:35.386Z,2.60
2022-08-01T09:12:10.165Z,2.35
2022-08-01T09:14:46.661Z,3.05
2022-08-01T09:17:17.312Z,2.60
2022-08-01T09:19:48.739Z,2.22
2022-08-01T09:22:19.506Z,2.30
2022-08-01T09:25:00.624Z,2.00
2022-08-01T09:27:28.770Z,2.30
2022-08-01T09:30:08.347Z,1.92
2022-08-01T09:32:37.749Z,2.05
2022-08-01T09:35:30.656Z,2.15
2022-08-01T09:38:16.393Z,2.15
2022-08-01T09:40:49.546Z,1.73
2022-08-01T09:43:18.426Z,2.00
2022-08-01T09:45:50.432Z,2.90
2022-08-01T09:48:20.656Z,2.10
2022-08-01T09:50:52.607Z,1.98
2022-08-01T09:53:29.671Z,2.30
2022-08-01T09:56:11.650Z,1.92
2022-08-01T09:58:58.450Z,2.60
2022-08-01T10:01:27.349Z,2.97
2022-08-01T10:04:11.975Z,2.17
2022-08-01T10:06:41.703Z,2.00
2022-08-01T10:09:09.794Z,2.28
2022-08-01T10:11:40.134Z,1.98
2022-08-01T10:14:09.479Z,2.15
2022-08-01T10:16:38.890Z,2.03
2022-08-01T10:19:14.525Z,1.90
2022-08-01T10:21:56.656Z,2.38
2022-08-01T10:24:30.647Z,2.88
2022-08-01T10:27:06.033Z,1.73
2022-08-01T10:30:06.064Z,2.20
2022-08-01T10:32:39.801Z,2.15
2022-08-01T10:35:15.197Z,1.67
2022-08-01T10:37:51.945Z,1.60
2022-08-01T10:40:30.573Z,1.85
2022-08-01T10:42:59.820Z,1.63
2022-08-01T10:45:28.163Z,1.92
2022-08-01T10:48:06.168Z,2.15
2022-08-01T10:50:40.738Z,1.80
2022-08-01T10:53:24.220Z,1.73
2022-08-01T10:56:04.025Z,1.73
2022-08-01T10:58:39.493Z,2.08
2022-08-01T11:01:20.474Z,1.80
2022-08-01T11:04:01.139Z,1.60
2022-08-01T11:06:44.063Z,2.67
2022-08-01T11:09:36.469Z,1.45
2022-08-01T11:12:13.549Z,1.80
2022-08-01T11:15:29.760Z,1.90
2022-08-01T11:18:00.468Z,1.42
2022-08-01T11:20:32.094Z,1.95
2022-08-01T11:23:21.715Z,1.55
2022-08-01T11:26:12.507Z,2.17
2022-08-01T11:28:50.401Z,1.77
2022-08-01T11:31:37.769Z,1.85
2022-08-01T11:34:06.449Z,1.98
2022-08-01T11:36:57.745Z,1.15
2022-08-01T11:39:23.599Z,1.52
2022-08-01T11:41:53.578Z,1.40
2022-08-01T11:44:26.508Z,1.70
2022-08-01T11:47:01.361Z,1.50
2022-08-01T11:50:00.359Z,1.85
2022-08-01T11:52:30.438Z,1.60
2022-08-01T11:55:10.421Z,1.40
2022-08-01T11:57:39.868Z,1.52
2022-08-01T12:00:15.314Z,1.35
2022-08-01T12:02:45.943Z,1.10
2022-08-01T12:05:15.507Z,1.85
2022-08-01T12:07:45.160Z,1.48
2022-08-01T12:10:16.482Z,1.30
2022-08-01T12:12:46.162Z,1.40
2022-08-01T12:15:15.133Z,1.60
2022-08-01T12:17:46.946Z,1.25
2022-08-01T12:20:30.276Z,1.65
2022-08-01T12:22:59.643Z,1.48
2022-08-01T12:25:29.050Z,1.40
2022-08-01T12:27:57.932Z,1.48
2022-08-01T12:30:27.727Z,1.27
2022-08-01T12:32:56.286Z,1.30
2022-08-01T12:35:25.805Z,1.42
2022-08-01T12:37:55.711Z,1.50
2022-08-01T12:40:25.726Z,1.48
2022-08-01T12:42:56.509Z,0.95
2022-08-01T12:45:29.383Z,1.58
2022-08-01T12:47:58.568Z,1.25
2022-08-01T12:50:30.580Z,1.30
2022-08-01T12:52:59.476Z,1.73
2022-08-01T12:55:34.536Z,1.50
2022-08-01T12:58:11.547Z,1.52
2022-08-01T13:00:45.141Z,1.65
2022-08-01T13:03:15.874Z,1.17
2022-08-01T13:05:49.088Z,1.25
2022-08-01T13:08:19.264Z,1.73
2022-08-01T13:10:47.332Z,1.40
2022-08-01T13:13:28.230Z,1.23
2022-08-01T13:16:06.315Z,1.10
2022-08-01T13:18:36.076Z,1.30
2022-08-01T13:21:12.698Z,1.30
2022-08-01T13:24:03.436Z,1.55
2022-08-01T13:26:43.023Z,1.42
2022-08-01T13:29:13.726Z,1.25
2022-08-01T13:31:43.427Z,1.75
2022-08-01T13:34:11.796Z,1.30
2022-08-01T13:36:44.211Z,1.45
2022-08-01T13:39:33.991Z,1.40
2022-08-01T13:42:01.827Z,1.48
2022-08-01T13:44:32.229Z,1.40
2022-08-01T13:47:00.041Z,1.80
2022-08-01T13:49:37.109Z,1.48
2022-08-01T13:52:07.457Z,1.58
2022-08-01T13:54:35.755Z,1.40
2022-08-01T13:57:03.901Z,1.55
2022-08-01T13:59:33.635Z,1.33
2022-08-01T14:02:01.621Z,1.60
2022-08-01T14:04:29.683Z,1.70
2022-08-01T14:06:57.548Z,1.35
2022-08-01T14:09:26.768Z,1.30
2022-08-01T14:12:00.360Z,1.48
2022-08-01T14:14:28.250Z,1.20
2022-08-01T14:16:57.593Z,1.50
2022-08-01T14:19:38.695Z,1.85
2022-08-01T14:22:07.929Z,1.55
2022-08-01T14:24:36.138Z,1.52
2022-08-01T14:27:06.752Z,1.45
2022-08-01T14:30:00.347Z,1.42
2022-08-01T14:32:25.974Z,1.30
2022-08-01T14:34:56.882Z,1.90
2022-08-01T14:37:29.187Z,1.80
2022-08-01T14:39:59.344Z,1.50
2022-08-01T14:42:27.311Z,1.45
2022-08-01T14:44:55.300Z,1.33
2022-08-01T14:47:24.564Z,2.45
2022-08-01T14:49:53.007Z,1.63
2022-08-01T14:52:21.456Z,1.80
2022-08-01T14:54:49.385Z,1.67
2022-08-01T14:57:19.138Z,1.65
2022-08-01T14:59:47.909Z,1.70
2022-08-01T15:02:17.991Z,1.70
2022-08-01T15:04:47.540Z,1.88
2022-08-01T15:07:15.668Z,2.05
2022-08-01T15:09:43.780Z,1.40
2022-08-01T15:12:12.032Z,1.90
2022-08-01T15:14:52.483Z,2.00
2022-08-01T15:17:22.563Z,1.85
2022-08-01T15:19:57.227Z,1.83
2022-08-01T15:22:26.728Z,1.88
2022-08-01T15:24:57.610Z,1.40
2022-08-01T15:27:26.045Z,1.60
2022-08-01T15:29:55.308Z,1.70
2022-08-01T15:32:23.484Z,1.88
2022-08-01T15:34:53.447Z,1.60
2022-08-01T15:37:22.661Z,1.55
2022-08-01T15:39:51.023Z,1.63
2022-08-01T15:42:26.923Z,1.60
2022-08-01T15:44:55.285Z,1.55
2022-08-01T15:47:24.932Z,2.10
2022-08-01T15:49:54.409Z,1.90
2022-08-01T15:52:23.154Z,1.55
2022-08-01T15:54:58.701Z,1.75
2022-08-01T15:57:26.622Z,1.77
2022-08-01T15:59:54.535Z,2.05
2022-08-01T16:02:22.517Z,1.80
2022-08-01T16:04:50.514Z,1.45
2022-08-01T16:07:19.703Z,2.00
2022-08-01T16:09:47.620Z,1.38
2022-08-01T16:12:15.502Z,1.50
2022-08-01T16:14:43.314Z,1.60
2022-08-01T16:17:11.206Z,1.70
2022-08-01T16:19:39.142Z,1.58
2022-08-01T16:22:07.233Z,2.33
2022-08-01T16:24:36.666Z,1.65
2022-08-01T16:27:05.085Z,3.60
2022-08-01T16:29:34.132Z,2.42
2022-08-01T16:32:03.251Z,2.30
2022-08-01T16:34:50.206Z,1.67
2022-08-01T16:37:18.136Z,1.40
2022-08-01T16:39:47.664Z,1.30
2022-08-01T16:42:15.775Z,1.45
2022-08-01T16:44:44.939Z,1.35
2022-08-01T16:47:12.860Z,1.70
2022-08-01T16:49:40.873Z,1.48
2022-08-01T16:52:09.191Z,1.50
2022-08-01T16:54:37.334Z,1.30
2022-08-01T16:57:08.547Z,1.30
2022-08-01T16:59:41.174Z,1.05
2022-08-01T17:02:11.382Z,1.30
2022-08-01T17:04:39.378Z,1.40
2022-08-01T17:07:07.727Z,1.40
2022-08-01T17:09:38.644Z,1.20
2022-08-01T17:12:14.038Z,1.08
2022-08-01T17:14:50.309Z,1.40
2022-08-01T17:17:18.306Z,1.17
2022-08-01T17:19:46.492Z,1.02
2022-08-01T17:22:14.523Z,1.88
2022-08-01T17:24:42.485Z,1.42
2022-08-01T17:27:13.247Z,1.27
2022-08-01T17:29:44.042Z,1.20
2022-08-01T17:32:12.970Z,1.30
2022-08-01T17:34:40.921Z,1.52
2022-08-01T17:37:09.429Z,1.40
2022-08-01T17:39:39.341Z,1.95
2022-08-01T17:42:08.782Z,1.65
2022-08-01T17:44:38.124Z,1.42
2022-08-01T17:47:06.855Z,1.60
2022-08-01T17:49:53.711Z,1.65
2022-08-01T17:52:22.200Z,1.65
2022-08-01T17:54:50.510Z,1.35
2022-08-01T17:57:18.478Z,1.73
2022-08-01T17:59:47.620Z,1.58
2022-08-01T18:02:15.473Z,1.45
2022-08-01T18:04:44.372Z,1.45
2022-08-01T18:07:12.936Z,1.60
2022-08-01T18:09:45.670Z,1.48
2022-08-01T18:12:14.359Z,1.55
2022-08-01T18:14:43.918Z,1.70
2022-08-01T18:17:13.557Z,1.23
2022-08-01T18:19:41.947Z,1.73
2022-08-01T18:22:31.484Z,1.30
2022-08-01T18:25:08.276Z,1.48
2022-08-01T18:28:19.660Z,1.63
2022-08-01T18:30:24.591Z,1.20
2022-08-01T18:32:53.796Z,2.17
2022-08-01T18:35:22.563Z,1.40
2022-08-01T18:38:01.518Z,1.35
2022-08-01T18:40:30.075Z,1.83
2022-08-01T18:42:57.904Z,1.70
2022-08-01T18:45:25.763Z,1.98
2022-08-01T18:47:55.637Z,2.00
2022-08-01T18:50:24.442Z,1.20
2022-08-01T18:52:52.343Z,1.58
2022-08-01T18:55:20.885Z,1.40
2022-08-01T18:57:48.779Z,1.30
2022-08-01T19:00:17.420Z,1.80
2022-08-01T19:02:45.729Z,1.52
2022-08-01T19:05:14.936Z,1.33
2022-08-01T19:08:06.103Z,1.58
2022-08-01T19:10:30.777Z,1.63
2022-08-01T19:12:58.671Z,1.90
2022-08-01T19:15:27.087Z,1.35
2022-08-01T19:17:54.964Z,2.13
2022-08-01T19:20:24.337Z,1.92
2022-08-01T19:22:52.324Z,1.70
2022-08-01T19:25:20.392Z,1.80
2022-08-01T19:27:50.152Z,1.38
2022-08-01T19:30:19.524Z,2.35
2022-08-01T19:32:48.925Z,1.67
2022-08-01T19:35:17.893Z,1.88
2022-08-01T19:37:49.515Z,1.92
2022-08-01T19:40:26.988Z,1.38
2022-08-01T19:42:57.551Z,2.03
2022-08-01T19:45:29.134Z,1.42
2022-08-01T19:47:58.071Z,1.30
2022-08-01T19:50:27.538Z,1.50
2022-08-01T19:52:57.705Z,1.50
2022-08-01T19:55:26.163Z,1.48
2022-08-01T19:58:17.255Z,1.50
2022-08-01T20:00:43.636Z,1.70
2022-08-01T20:03:14.604Z,1.85
2022-08-01T20:05:42.551Z,1.50
2022-08-01T20:08:13.087Z,1.50
2022-08-01T20:10:41.791Z,1.77
2022-08-01T20:13:11.014Z,1.98
2022-08-01T20:15:39.587Z,1.52
2022-08-01T20:18:07.942Z,1.67
2022-08-01T20:20:37.750Z,1.67
2022-08-01T20:23:18.200Z,2.33
2022-08-01T20:25:49.640Z,1.50
2022-08-01T20:28:23.955Z,1.35
2022-08-01T20:30:55.578Z,1.88
2022-08-01T20:33:24.010Z,2.03
2022-08-01T20:35:54.056Z,1.63
2022-08-01T20:38:24.760Z,1.80
2022-08-01T20:40:58.490Z,1.67
2022-08-01T20:43:27.903Z,1.60
2022-08-01T20:45:56.899Z,1.60
2022-08-01T20:48:27.814Z,1.52
2022-08-01T20:51:13.517Z,1.45
2022-08-01T20:53:44.754Z,1.55
2022-08-01T20:56:17.992Z,1.30
2022-08-01T20:59:07.895Z,1.40
2022-08-01T21:01:40.226Z,1.60
2022-08-01T21:04:31.042Z,1.80
2022-08-01T21:07:00.658Z,1.60
2022-08-01T21:09:36.819Z,1.60
2022-08-01T21:12:10.268Z,1.27
2022-08-01T21:14:50.641Z,1.30
2022-08-01T21:17:23.602Z,1.45
2022-08-01T21:19:55.528Z,1.38
2022-08-01T21:22:34.125Z,1.48
2022-08-01T21:25:07.173Z,1.30
2022-08-01T21:27:37.317Z,1.63
2022-08-01T21:30:07.523Z,1.40
2022-08-01T21:32:36.685Z,1.48
2022-08-01T21:35:15.637Z,1.50
2022-08-01T21:37:51.949Z,1.48
2022-08-01T21:40:22.774Z,1.65
2022-08-01T21:42:53.350Z,1.50
2022-08-01T21:45:23.061Z,1.85
2022-08-01T21:47:51.573Z,1.42
2022-08-01T21:50:19.770Z,1.45
2022-08-01T21:52:50.581Z,1.30
2022-08-01T21:55:35.352Z,1.40
2022-08-01T21:58:23.869Z,1.30
2022-08-01T22:00:54.598Z,1.65
2022-08-01T22:03:26.465Z,1.77
2022-08-01T22:05:55.662Z,1.60
2022-08-01T22:08:30.075Z,1.95
2022-08-01T22:11:04.182Z,1.40
2022-08-01T22:13:32.131Z,1.60
2022-08-01T22:16:00.267Z,1.50
2022-08-01T22:18:28.834Z,1.70
2022-08-01T22:20:57.460Z,1.75
2022-08-01T22:23:25.595Z,2.50
2022-08-01T22:25:54.964Z,1.30
2022-08-01T22:28:24.642Z,2.00
2022-08-01T22:30:54.503Z,1.60
2022-08-01T22:33:22.535Z,2.15
2022-08-01T22:35:52.603Z,1.27
2022-08-01T22:38:23.385Z,1.50
2022-08-01T22:40:54.201Z,1.35
2022-08-01T22:43:31.018Z,1.60
2022-08-01T22:46:22.303Z,1.90
2022-08-01T22:48:53.586Z,1.42
2022-08-01T22:51:32.562Z,1.20
2022-08-01T22:54:06.149Z,2.63
2022-08-01T22:56:38.302Z,1.67
2022-08-01T22:59:12.240Z,1.10
2022-08-01T23:01:47.892Z,1.50
2022-08-01T23:04:33.149Z,2.22
2022-08-01T23:07:06.115Z,1.83
2022-08-01T23:09:39.373Z,1.25
2022-08-01T23:12:23.907Z,1.17
2022-08-01T23:14:54.892Z,1.15
2022-08-01T23:17:26.991Z,1.50
2022-08-01T23:19:59.337Z,1.25
2022-08-01T23:22:29.973Z,1.40
2022-08-01T23:25:05.426Z,1.98
2022-08-01T23:27:54.396Z,0.93
2022-08-01T23:30:27.561Z,1.35
2022-08-01T23:32:55.990Z,1.20
2022-08-01T23:35:24.394Z,1.55
2022-08-01T23:37:52.999Z,1.10
2022-08-01T23:40:24.999Z,1.70
2022-08-01T23:42:54.658Z,1.60
2022-08-01T23:45:23.135Z,1.27
2022-08-01T23:47:52.650Z,0.98
2022-08-01T23:50:22.098Z,1.35
2022-08-01T23:52:51.175Z,1.30
2022-08-01T23:55:23.857Z,1.08
2022-08-01T23:58:06.279Z,1.08
