createdAt,value
2023-04-08T09:23:40.352Z,9.90
2023-04-08T09:26:24.229Z,9.40
2023-04-08T09:29:14.344Z,9.40
2023-04-08T09:31:58.167Z,9.40
2023-04-08T09:34:27.558Z,9.50
2023-04-08T09:36:55.868Z,9.60
2023-04-08T09:39:23.618Z,9.60
2023-04-08T09:41:52.108Z,9.60
2023-04-08T09:44:21.157Z,9.60
2023-04-08T09:46:51.526Z,9.60
2023-04-08T09:49:34.967Z,9.70
2023-04-08T09:52:07.700Z,9.70
2023-04-08T09:54:56.030Z,9.60
2023-04-08T09:57:37.457Z,9.60
2023-04-08T10:00:10.212Z,9.70
2023-04-08T10:03:01.986Z,9.80
2023-04-08T10:05:30.565Z,9.80
2023-04-08T10:08:00.931Z,9.90
2023-04-08T10:10:27.997Z,9.90
2023-04-08T10:12:55.445Z,9.90
2023-04-08T10:15:26.363Z,9.90
2023-04-08T10:17:54.668Z,9.90
2023-04-08T10:20:36.962Z,10.00
2023-04-08T10:23:05.498Z,10.00
2023-04-08T10:25:40.754Z,10.00
2023-04-08T10:28:13.722Z,10.00
2023-04-08T10:30:48.524Z,10.00
2023-04-08T10:33:21.052Z,10.10
2023-04-08T10:35:49.762Z,10.20
2023-04-08T10:38:17.821Z,10.20
2023-04-08T10:40:45.218Z,10.30
2023-04-08T10:43:13.615Z,10.50
2023-04-08T10:45:41.451Z,10.60
2023-04-08T10:48:25.042Z,10.70
2023-04-08T10:51:04.340Z,10.80
2023-04-08T10:53:35.611Z,10.90
2023-04-08T10:56:13.681Z,11.00
2023-04-08T10:59:00.399Z,11.00
2023-04-08T11:01:27.978Z,11.00
2023-04-08T11:03:55.083Z,11.00
2023-04-08T11:06:23.511Z,11.00
2023-04-08T11:08:50.391Z,11.10
2023-04-08T11:11:19.070Z,11.20
2023-04-08T11:13:53.378Z,11.20
2023-04-08T11:16:22.554Z,11.30
2023-04-08T11:18:51.435Z,11.30
2023-04-08T11:21:18.465Z,11.40
2023-04-08T11:23:45.447Z,11.60
2023-04-08T11:26:14.115Z,11.60
2023-04-08T11:28:41.173Z,11.70
2023-04-08T11:31:09.225Z,11.80
2023-04-08T11:33:36.502Z,11.80
2023-04-08T11:36:08.490Z,12.00
2023-04-08T11:38:40.851Z,11.90
2023-04-08T11:41:08.125Z,12.10
2023-04-08T11:43:36.727Z,12.00
2023-04-08T11:46:12.977Z,12.20
2023-04-08T11:48:39.824Z,11.90
2023-04-08T11:51:12.549Z,12.10
2023-04-08T11:53:39.473Z,12.20
2023-04-08T11:56:27.369Z,12.30
2023-04-08T11:58:54.426Z,12.50
2023-04-08T12:01:21.779Z,12.60
2023-04-08T12:03:58.408Z,12.50
2023-04-08T12:06:27.548Z,12.80
2023-04-08T12:08:56.210Z,13.00
2023-04-08T12:11:23.681Z,13.20
2023-04-08T12:13:51.493Z,13.30
2023-04-08T12:16:20.062Z,13.90
2023-04-08T12:18:47.228Z,14.90
2023-04-08T12:21:14.308Z,15.20
2023-04-08T12:23:41.165Z,15.60
2023-04-08T12:26:08.302Z,15.70
2023-04-08T12:28:36.489Z,15.30
2023-04-08T12:31:03.962Z,15.50
2023-04-08T12:33:31.465Z,16.00
2023-04-08T12:35:59.443Z,16.40
2023-04-08T12:38:27.238Z,16.50
2023-04-08T12:40:54.831Z,16.20
2023-04-08T12:43:23.641Z,16.70
2023-04-08T12:45:51.275Z,17.00
2023-04-08T12:48:18.483Z,16.90
2023-04-08T12:50:46.010Z,16.60
2023-04-08T12:53:13.060Z,16.20
2023-04-08T12:55:40.219Z,16.40
2023-04-08T12:58:07.373Z,16.50
2023-04-08T13:00:38.023Z,16.10
2023-04-08T13:03:06.542Z,16.40
2023-04-08T13:08:07.067Z,16.80
2023-04-08T13:10:34.121Z,18.10
2023-04-08T13:13:01.291Z,18.00
2023-04-08T13:15:28.353Z,18.10
2023-04-08T13:17:56.135Z,18.40
2023-04-08T13:20:26.016Z,18.50
2023-04-08T13:22:53.790Z,18.00
2023-04-08T13:25:21.101Z,17.00
2023-04-08T13:27:48.010Z,16.50
2023-04-08T13:30:15.642Z,16.20
2023-04-08T13:32:42.845Z,16.00
2023-04-08T13:35:10.547Z,15.60
2023-04-08T13:37:37.670Z,15.30
2023-04-08T13:40:05.399Z,15.60
2023-04-08T13:42:32.932Z,15.50
2023-04-08T13:45:00.712Z,15.20
2023-04-08T13:47:28.262Z,15.00
2023-04-08T13:49:55.254Z,14.70
2023-04-08T13:52:22.266Z,14.40
2023-04-08T13:54:49.656Z,14.30
2023-04-08T13:57:16.671Z,14.20
2023-04-08T13:59:44.737Z,13.90
2023-04-08T14:02:12.923Z,13.60
2023-04-08T14:04:40.248Z,13.30
2023-04-08T14:07:07.371Z,13.20
2023-04-08T14:09:36.107Z,13.30
2023-04-08T14:12:05.109Z,13.60
2023-04-08T14:14:32.179Z,13.80
2023-04-08T14:16:59.159Z,14.00
2023-04-08T14:19:26.748Z,13.90
2023-04-08T14:21:53.761Z,13.70
2023-04-08T14:24:20.667Z,13.70
2023-04-08T14:26:48.229Z,13.90
2023-04-08T14:29:15.652Z,14.20
2023-04-08T14:31:42.514Z,13.90
2023-04-08T14:34:09.487Z,13.60
2023-04-08T14:36:36.416Z,13.40
2023-04-08T14:39:03.589Z,13.30
2023-04-08T14:41:30.881Z,13.10
2023-04-08T14:43:57.825Z,13.00
2023-04-08T14:46:28.849Z,12.70
2023-04-08T14:48:56.061Z,12.70
2023-04-08T14:51:23.026Z,13.30
2023-04-08T14:53:49.919Z,13.70
2023-04-08T14:56:16.870Z,14.80
2023-04-08T14:58:44.033Z,14.40
2023-04-08T15:01:11.912Z,14.20
2023-04-08T15:03:39.115Z,13.90
2023-04-08T15:06:06.692Z,13.70
2023-04-08T15:08:35.274Z,13.60
2023-04-08T15:11:02.262Z,13.90
2023-04-08T15:13:29.158Z,15.20
2023-04-08T15:15:56.131Z,16.40
2023-04-08T15:18:23.498Z,17.20
2023-04-08T15:20:50.418Z,17.70
2023-04-08T15:23:17.671Z,17.40
2023-04-08T15:25:44.547Z,16.50
2023-04-08T15:28:11.475Z,16.10
2023-04-08T15:30:38.710Z,16.80
2023-04-08T15:33:06.244Z,16.70
2023-04-08T15:35:33.734Z,16.20
2023-04-08T15:38:01.199Z,15.40
2023-04-08T15:40:28.864Z,14.60
2023-04-08T15:42:56.547Z,14.20
2023-04-08T15:45:23.459Z,14.10
2023-04-08T15:47:50.722Z,13.80
2023-04-08T15:50:18.067Z,13.30
2023-04-08T15:52:45.306Z,13.00
2023-04-08T15:55:12.265Z,12.90
2023-04-08T15:57:39.572Z,12.90
2023-04-08T16:00:10.861Z,12.70
2023-04-08T16:02:38.844Z,12.70
2023-04-08T16:05:06.362Z,12.70
2023-04-08T16:07:33.432Z,12.50
2023-04-08T16:10:00.578Z,12.30
2023-04-08T16:12:27.612Z,12.20
2023-04-08T16:14:54.516Z,12.30
2023-04-08T16:17:22.003Z,12.20
2023-04-08T16:19:51.766Z,12.00
2023-04-08T16:22:18.930Z,12.10
2023-04-08T16:24:46.208Z,12.10
2023-04-08T16:27:13.082Z,12.00
2023-04-08T16:29:40.899Z,12.00
2023-04-08T16:32:09.012Z,11.90
2023-04-08T16:34:36.582Z,12.20
2023-04-08T16:37:03.529Z,12.20
2023-04-08T16:39:30.440Z,12.30
2023-04-08T16:41:57.477Z,12.20
2023-04-08T16:44:24.410Z,12.20
2023-04-08T16:46:51.459Z,12.10
2023-04-08T16:49:18.580Z,12.00
2023-04-08T16:51:45.576Z,11.90
2023-04-08T16:54:12.644Z,11.90
2023-04-08T16:56:44.425Z,11.80
2023-04-08T16:59:12.539Z,11.70
2023-04-08T17:01:39.757Z,11.70
2023-04-08T17:04:06.941Z,11.60
2023-04-08T17:06:37.771Z,11.50
2023-04-08T17:09:04.730Z,11.40
2023-04-08T17:11:31.829Z,11.30
2023-04-08T17:13:59.553Z,11.30
2023-04-08T17:16:26.520Z,11.10
2023-04-08T17:18:53.540Z,11.00
2023-04-08T17:21:21.236Z,11.00
2023-04-08T17:23:48.986Z,11.00
2023-04-08T17:26:16.148Z,10.80
2023-04-08T17:28:43.563Z,10.80
2023-04-08T17:31:11.026Z,10.80
2023-04-08T17:33:37.976Z,10.80
2023-04-08T17:36:05.235Z,10.80
2023-04-08T17:38:32.625Z,10.70
2023-04-08T17:40:59.619Z,10.70
2023-04-08T17:43:26.509Z,10.60
2023-04-08T17:45:53.466Z,10.60
2023-04-08T17:48:20.464Z,10.60
2023-04-08T17:50:47.343Z,10.60
2023-04-08T17:53:14.244Z,10.50
2023-04-08T17:55:41.199Z,10.50
2023-04-08T17:58:08.070Z,10.50
2023-04-08T18:00:35.328Z,10.40
2023-04-08T18:03:02.455Z,10.40
2023-04-08T18:05:30.189Z,10.30
2023-04-08T18:07:58.549Z,10.30
2023-04-08T18:10:25.979Z,10.30
2023-04-08T18:13:00.543Z,10.30
2023-04-08T18:15:38.379Z,10.30
2023-04-08T18:18:05.310Z,10.30
2023-04-08T18:20:36.867Z,10.30
2023-04-08T18:23:04.532Z,10.30
2023-04-08T18:25:32.477Z,10.20
2023-04-08T18:27:59.630Z,10.20
2023-04-08T18:30:26.756Z,10.20
2023-04-08T18:32:53.735Z,10.20
2023-04-08T18:35:21.190Z,10.10
2023-04-08T18:37:48.256Z,10.10
2023-04-08T18:40:15.509Z,10.10
2023-04-08T18:42:42.760Z,10.00
2023-04-08T18:45:09.852Z,10.00
2023-04-08T18:47:37.968Z,9.90
2023-04-08T18:50:05.209Z,9.90
2023-04-08T18:52:32.497Z,10.00
2023-04-08T18:55:02.620Z,9.80
2023-04-08T18:57:29.730Z,9.80
2023-04-08T18:59:56.611Z,9.80
2023-04-08T19:02:23.558Z,9.80
2023-04-08T19:04:50.535Z,9.80
2023-04-08T19:07:17.911Z,9.80
2023-04-08T19:09:44.766Z,9.80
2023-04-08T19:12:11.713Z,9.70
2023-04-08T19:14:39.537Z,9.80
2023-04-08T19:17:06.498Z,9.70
2023-04-08T19:19:33.676Z,9.70
2023-04-08T19:22:02.862Z,9.70
2023-04-08T19:24:29.745Z,9.60
2023-04-08T19:26:56.616Z,9.60
2023-04-08T19:29:24.534Z,9.60
2023-04-08T19:31:51.464Z,9.60
2023-04-08T19:34:18.373Z,9.60
2023-04-08T19:36:45.613Z,9.50
2023-04-08T19:39:12.477Z,9.50
2023-04-08T19:41:39.447Z,9.40
2023-04-08T19:44:06.652Z,9.20
2023-04-08T19:46:34.091Z,9.20
2023-04-08T19:49:01.557Z,9.20
2023-04-08T19:51:29.394Z,9.30
2023-04-08T19:53:56.381Z,9.30
2023-04-08T19:56:23.303Z,9.30
2023-04-08T19:58:50.457Z,9.30
2023-04-08T20:01:18.228Z,9.20
2023-04-08T20:03:50.224Z,8.90
2023-04-08T20:06:18.000Z,9.00
2023-04-08T20:08:45.540Z,9.00
2023-04-08T20:11:12.553Z,8.90
2023-04-08T20:13:40.207Z,8.90
2023-04-08T20:16:10.395Z,9.00
2023-04-08T20:18:37.846Z,9.10
2023-04-08T20:21:07.172Z,9.10
2023-04-08T20:23:34.043Z,9.10
2023-04-08T20:26:01.529Z,9.10
2023-04-08T20:28:28.454Z,9.10
2023-04-08T20:30:55.807Z,9.10
2023-04-08T20:33:22.730Z,9.10
2023-04-08T20:35:50.626Z,9.10
2023-04-08T20:38:17.850Z,9.10
2023-04-08T20:40:45.190Z,9.10
2023-04-08T20:43:12.585Z,9.10
2023-04-08T20:45:39.486Z,9.20
2023-04-08T20:48:07.524Z,9.20
2023-04-08T20:50:34.916Z,9.10
2023-04-08T20:53:01.842Z,9.10
2023-04-08T20:55:28.746Z,9.10
2023-04-08T20:57:55.831Z,9.10
2023-04-08T21:00:22.717Z,9.10
2023-04-08T21:02:50.480Z,9.10
2023-04-08T21:05:17.602Z,9.00
2023-04-08T21:07:44.824Z,9.00
2023-04-08T21:10:14.182Z,9.00
2023-04-08T21:12:41.154Z,8.90
2023-04-08T21:15:08.637Z,8.90
2023-04-08T21:17:35.705Z,8.90
2023-04-08T21:20:03.152Z,8.90
2023-04-08T21:22:30.466Z,8.90
2023-04-08T21:24:57.306Z,8.90
2023-04-08T21:27:24.197Z,8.80
2023-04-08T21:29:52.560Z,8.80
2023-04-08T21:32:19.691Z,8.90
2023-04-08T21:34:46.590Z,8.90
2023-04-08T21:37:13.548Z,8.90
2023-04-08T21:39:40.470Z,8.90
2023-04-08T21:42:07.397Z,8.90
2023-04-08T21:44:34.597Z,8.80
2023-04-08T21:47:02.237Z,8.80
2023-04-08T21:49:32.499Z,8.90
2023-04-08T21:51:59.765Z,8.70
2023-04-08T21:54:26.660Z,8.60
2023-04-08T21:56:53.607Z,8.60
2023-04-08T21:59:20.565Z,8.40
2023-04-08T22:01:47.619Z,8.40
2023-04-08T22:04:14.863Z,8.40
2023-04-08T22:06:42.359Z,8.50
2023-04-08T22:09:09.649Z,8.40
2023-04-08T22:11:36.597Z,8.40
2023-04-08T22:14:04.457Z,8.40
2023-04-08T22:16:32.202Z,8.50
2023-04-08T22:18:59.145Z,8.50
2023-04-08T22:21:26.332Z,8.50
2023-04-08T22:23:53.224Z,8.50
2023-04-08T22:26:21.270Z,8.50
2023-04-08T22:28:48.117Z,8.50
2023-04-08T22:31:15.033Z,8.40
2023-04-08T22:33:42.172Z,8.30
2023-04-08T22:36:09.149Z,8.40
2023-04-08T22:38:36.075Z,8.50
2023-04-08T22:41:02.949Z,8.60
2023-04-08T22:43:30.044Z,8.60
2023-04-08T22:45:56.982Z,8.50
2023-04-08T22:48:23.935Z,8.60
2023-04-08T22:50:51.439Z,8.40
2023-04-08T22:53:18.293Z,8.50
2023-04-08T22:55:45.405Z,8.50
2023-04-08T22:58:12.890Z,8.50
2023-04-08T23:00:39.747Z,8.50
2023-04-08T23:03:06.697Z,8.50
2023-04-08T23:05:33.696Z,8.50
2023-04-08T23:08:00.951Z,8.40
2023-04-08T23:10:27.826Z,8.30
2023-04-08T23:12:54.754Z,8.30
2023-04-08T23:15:21.698Z,8.30
2023-04-08T23:17:48.628Z,8.20
2023-04-08T23:20:15.603Z,8.30
2023-04-08T23:22:42.745Z,8.30
2023-04-08T23:25:10.068Z,8.30
2023-04-08T23:27:37.023Z,8.30
2023-04-08T23:30:07.135Z,8.30
2023-04-08T23:32:35.007Z,8.40
2023-04-08T23:35:02.809Z,8.30
2023-04-08T23:37:30.013Z,8.40
2023-04-08T23:39:56.936Z,8.40
2023-04-08T23:42:27.258Z,8.40
2023-04-08T23:44:54.969Z,8.50
2023-04-08T23:47:22.156Z,8.50
2023-04-08T23:49:49.142Z,8.50
2023-04-08T23:52:16.335Z,8.50
2023-04-08T23:54:43.716Z,8.50
2023-04-08T23:57:10.696Z,8.50
2023-04-08T23:59:37.717Z,8.50
