createdAt,value
2024-04-24T00:01:33.059Z,6.30
2024-04-24T00:04:25.053Z,6.18
2024-04-24T00:07:17.276Z,5.63
2024-04-24T00:10:07.145Z,5.80
2024-04-24T00:12:56.384Z,5.88
2024-04-24T00:15:46.470Z,6.20
2024-04-24T00:18:35.577Z,5.43
2024-04-24T00:21:24.755Z,5.90
2024-04-24T00:24:18.344Z,5.72
2024-04-24T00:27:07.820Z,6.78
2024-04-24T00:29:56.935Z,5.65
2024-04-24T00:32:47.042Z,5.72
2024-04-24T00:35:36.528Z,5.82
2024-04-24T00:38:26.003Z,5.47
2024-04-24T00:41:17.877Z,6.05
2024-04-24T00:44:07.412Z,5.75
2024-04-24T00:46:57.470Z,6.35
2024-04-24T00:49:49.225Z,5.60
2024-04-24T00:52:39.138Z,5.55
2024-04-24T00:55:28.852Z,5.93
2024-04-24T00:58:23.349Z,5.90
2024-04-24T01:01:14.778Z,5.90
2024-04-24T01:04:04.180Z,6.22
2024-04-24T01:06:53.586Z,5.95
2024-04-24T01:09:42.950Z,6.00
2024-04-24T01:12:32.065Z,5.85
2024-04-24T01:15:24.220Z,6.15
2024-04-24T01:18:14.992Z,5.80
2024-04-24T01:21:07.693Z,5.88
2024-04-24T01:24:09.558Z,6.03
2024-04-24T01:27:02.220Z,6.37
2024-04-24T01:29:51.588Z,6.53
2024-04-24T01:32:41.211Z,6.15
2024-04-24T01:35:31.337Z,6.07
2024-04-24T01:38:20.713Z,5.53
2024-04-24T01:41:10.112Z,6.47
2024-04-24T01:44:02.019Z,5.72
2024-04-24T01:46:54.628Z,6.15
2024-04-24T01:49:44.099Z,5.97
2024-04-24T01:52:33.604Z,5.72
2024-04-24T01:55:23.035Z,6.10
2024-04-24T01:58:12.303Z,5.70
2024-04-24T02:01:04.432Z,5.75
2024-04-24T02:03:53.711Z,5.72
2024-04-24T02:06:42.975Z,5.47
2024-04-24T02:09:31.876Z,5.38
2024-04-24T02:12:21.377Z,5.70
2024-04-24T02:15:11.537Z,6.15
2024-04-24T02:18:12.044Z,6.10
2024-04-24T02:21:01.555Z,5.95
2024-04-24T02:23:50.733Z,5.57
2024-04-24T02:26:37.445Z,5.20
2024-04-24T02:29:30.262Z,5.40
2024-04-24T02:32:24.039Z,4.85
2024-04-24T02:35:16.604Z,5.00
2024-04-24T02:38:06.198Z,4.93
2024-04-24T02:40:55.869Z,5.00
2024-04-24T02:43:47.252Z,4.97
2024-04-24T02:46:34.161Z,4.55
2024-04-24T02:49:23.355Z,4.75
2024-04-24T02:52:15.248Z,4.88
2024-04-24T02:55:04.561Z,4.55
2024-04-24T02:57:54.055Z,4.47
2024-04-24T03:00:43.668Z,4.75
2024-04-24T03:03:33.217Z,4.47
2024-04-24T03:06:22.772Z,4.45
2024-04-24T03:09:14.728Z,4.47
2024-04-24T03:12:04.280Z,4.20
2024-04-24T03:14:53.518Z,4.25
2024-04-24T03:17:43.701Z,4.18
2024-04-24T03:20:33.881Z,4.05
2024-04-24T03:23:23.125Z,4.47
2024-04-24T03:26:15.026Z,4.45
2024-04-24T03:29:04.357Z,4.70
2024-04-24T03:31:54.174Z,4.07
2024-04-24T03:34:43.643Z,4.35
2024-04-24T03:37:32.922Z,4.57
2024-04-24T03:40:22.125Z,4.45
2024-04-24T03:43:14.811Z,4.68
2024-04-24T03:46:04.900Z,4.40
2024-04-24T03:48:54.183Z,4.35
2024-04-24T03:51:43.536Z,4.65
2024-04-24T03:54:34.231Z,4.45
2024-04-24T03:57:23.544Z,4.65
2024-04-24T04:00:16.550Z,4.32
2024-04-24T04:03:05.641Z,4.43
2024-04-24T04:05:55.283Z,4.28
2024-04-24T04:08:44.778Z,4.40
2024-04-24T04:11:34.243Z,4.32
2024-04-24T04:14:23.641Z,4.60
2024-04-24T04:17:15.835Z,4.15
2024-04-24T04:20:04.948Z,3.70
2024-04-24T04:22:54.760Z,3.85
2024-04-24T04:25:44.621Z,4.20
2024-04-24T04:28:33.594Z,4.20
2024-04-24T04:31:22.785Z,3.85
2024-04-24T04:34:14.883Z,4.30
2024-04-24T04:37:04.339Z,3.67
2024-04-24T04:39:54.407Z,3.70
2024-04-24T04:42:44.078Z,4.00
2024-04-24T04:45:32.992Z,3.60
2024-04-24T04:48:22.501Z,3.95
2024-04-24T04:51:14.374Z,4.10
2024-04-24T04:54:03.841Z,4.40
2024-04-24T04:56:53.364Z,4.50
2024-04-24T04:59:42.619Z,3.97
2024-04-24T05:02:31.892Z,4.55
2024-04-24T05:05:21.250Z,4.22
2024-04-24T05:08:13.359Z,3.85
2024-04-24T05:11:03.243Z,3.85
2024-04-24T05:13:52.522Z,4.10
2024-04-24T05:16:44.231Z,4.30
2024-04-24T05:19:36.338Z,3.97
2024-04-24T05:22:27.154Z,4.17
2024-04-24T05:25:20.127Z,4.35
2024-04-24T05:28:27.185Z,5.03
2024-04-24T05:31:17.086Z,4.65
2024-04-24T05:34:06.951Z,6.05
2024-04-24T05:36:56.290Z,5.80
2024-04-24T05:39:45.808Z,6.38
2024-04-24T05:42:37.579Z,5.90
2024-04-24T05:45:26.787Z,5.68
2024-04-24T05:48:19.716Z,5.97
2024-04-24T05:51:09.291Z,6.05
2024-04-24T05:53:58.486Z,6.00
2024-04-24T05:56:47.843Z,6.20
2024-04-24T05:59:40.054Z,7.00
2024-04-24T06:02:29.118Z,7.22
2024-04-24T06:05:18.872Z,6.78
2024-04-24T06:08:09.142Z,7.20
2024-04-24T06:10:58.184Z,8.52
2024-04-24T06:13:47.291Z,8.93
2024-04-24T06:16:39.341Z,8.43
2024-04-24T06:19:29.008Z,8.18
2024-04-24T06:22:18.839Z,7.75
2024-04-24T06:25:09.136Z,8.60
2024-04-24T06:27:59.216Z,8.20
2024-04-24T06:30:48.596Z,8.65
2024-04-24T06:33:40.761Z,7.70
2024-04-24T06:36:33.080Z,7.37
2024-04-24T06:39:22.407Z,7.68
2024-04-24T06:42:11.971Z,8.10
2024-04-24T06:45:01.281Z,8.10
2024-04-24T06:47:50.569Z,8.52
2024-04-24T06:50:42.408Z,7.63
2024-04-24T06:53:31.813Z,9.10
2024-04-24T06:56:21.323Z,8.60
2024-04-24T06:59:10.653Z,7.82
2024-04-24T07:01:59.929Z,8.38
2024-04-24T07:04:49.519Z,8.18
2024-04-24T07:07:41.517Z,7.18
2024-04-24T07:10:30.759Z,8.02
2024-04-24T07:13:21.824Z,8.02
2024-04-24T07:16:11.448Z,6.68
2024-04-24T07:19:01.081Z,7.53
2024-04-24T07:21:50.603Z,6.53
2024-04-24T07:24:42.577Z,7.78
2024-04-24T07:27:33.377Z,7.50
2024-04-24T07:30:23.767Z,8.48
2024-04-24T07:33:13.683Z,8.10
2024-04-24T07:36:05.399Z,7.85
2024-04-24T07:38:56.819Z,7.80
2024-04-24T07:41:48.763Z,8.25
2024-04-24T07:44:38.216Z,7.40
2024-04-24T07:47:27.850Z,8.35
2024-04-24T07:50:17.688Z,7.85
2024-04-24T07:53:07.858Z,8.13
2024-04-24T07:55:57.336Z,8.27
2024-04-24T07:58:49.336Z,8.18
2024-04-24T08:01:38.425Z,9.30
2024-04-24T08:04:27.525Z,8.60
2024-04-24T08:07:17.046Z,8.48
2024-04-24T08:10:09.314Z,8.13
2024-04-24T08:12:58.333Z,8.50
2024-04-24T08:15:50.026Z,8.93
2024-04-24T08:18:39.729Z,8.15
2024-04-24T08:21:28.716Z,8.43
2024-04-24T08:24:18.040Z,7.70
2024-04-24T08:27:07.572Z,7.95
2024-04-24T08:29:57.027Z,8.68
2024-04-24T08:32:49.128Z,7.45
2024-04-24T08:35:38.687Z,7.40
2024-04-24T08:38:34.084Z,7.88
2024-04-24T08:41:23.998Z,7.82
2024-04-24T08:44:17.943Z,7.70
2024-04-24T08:47:22.546Z,7.45
2024-04-24T08:50:18.589Z,8.05
2024-04-24T08:53:16.894Z,8.15
2024-04-24T08:56:50.465Z,7.93
2024-04-24T08:59:51.011Z,7.53
2024-04-24T09:02:55.475Z,8.35
2024-04-24T09:05:59.120Z,8.07
2024-04-24T09:09:07.039Z,7.53
2024-04-24T09:12:09.657Z,7.72
2024-04-24T09:15:05.118Z,7.90
2024-04-24T09:17:57.943Z,6.65
2024-04-24T09:24:03.925Z,5.68
2024-04-24T09:27:15.780Z,5.22
2024-04-24T09:30:24.321Z,6.05
2024-04-24T09:33:14.797Z,7.78
2024-04-24T09:36:23.998Z,7.30
2024-04-24T09:39:21.647Z,7.50
2024-04-24T09:42:22.371Z,7.38
2024-04-24T09:45:20.439Z,7.75
2024-04-24T09:48:25.391Z,6.97
2024-04-24T09:51:22.660Z,7.50
2024-04-24T09:54:25.070Z,8.00
2024-04-24T09:57:19.482Z,7.43
2024-04-24T10:00:10.282Z,7.57
2024-04-24T10:03:09.855Z,7.63
2024-04-24T10:06:16.574Z,8.43
2024-04-24T10:09:10.796Z,8.18
2024-04-24T10:12:16.262Z,8.38
2024-04-24T10:15:21.162Z,8.23
2024-04-24T10:18:18.686Z,9.25
2024-04-24T10:21:11.546Z,8.32
2024-04-24T10:26:57.648Z,9.02
2024-04-24T10:29:52.712Z,8.13
2024-04-24T10:32:41.823Z,8.25
2024-04-24T10:35:31.008Z,8.23
2024-04-24T10:38:20.335Z,7.88
2024-04-24T10:41:09.525Z,9.10
2024-04-24T10:44:01.667Z,10.10
2024-04-24T10:46:51.275Z,9.50
2024-04-24T10:49:44.892Z,8.30
2024-04-24T10:52:34.003Z,9.43
2024-04-24T10:55:24.232Z,8.98
2024-04-24T10:58:24.502Z,8.48
2024-04-24T11:01:22.052Z,8.88
2024-04-24T11:04:14.520Z,8.65
2024-04-24T11:07:03.724Z,8.77
2024-04-24T11:09:54.210Z,10.30
2024-04-24T11:12:44.031Z,11.55
2024-04-24T11:15:34.914Z,9.48
2024-04-24T11:18:27.047Z,10.82
2024-04-24T11:21:25.543Z,10.57
2024-04-24T11:24:15.471Z,9.52
2024-04-24T11:27:05.363Z,9.40
2024-04-24T11:29:55.312Z,11.23
2024-04-24T11:32:47.936Z,9.63
2024-04-24T11:35:39.987Z,10.35
2024-04-24T11:38:28.871Z,8.40
2024-04-24T11:41:18.282Z,7.13
2024-04-24T11:44:08.705Z,8.18
2024-04-24T11:46:59.368Z,10.45
2024-04-24T11:49:54.942Z,7.80
2024-04-24T11:52:47.051Z,8.38
2024-04-24T11:55:38.328Z,10.20
2024-04-24T11:58:28.216Z,9.38
2024-04-24T12:01:17.592Z,8.00
2024-04-24T12:04:08.300Z,8.05
2024-04-24T12:06:57.932Z,8.25
2024-04-24T12:09:49.548Z,7.00
2024-04-24T12:12:39.131Z,6.07
2024-04-24T12:15:28.443Z,5.60
2024-04-24T12:18:17.939Z,7.05
2024-04-24T12:21:08.203Z,6.47
2024-04-24T12:23:58.108Z,7.40
2024-04-24T12:26:49.882Z,5.80
2024-04-24T12:29:39.422Z,6.03
2024-04-24T12:32:28.604Z,5.70
2024-04-24T12:35:18.145Z,5.68
2024-04-24T12:38:08.069Z,5.97
2024-04-24T12:40:57.554Z,5.20
2024-04-24T12:43:49.402Z,5.43
2024-04-24T12:46:39.945Z,4.65
2024-04-24T12:49:29.379Z,5.15
2024-04-24T12:52:18.631Z,5.38
2024-04-24T12:55:10.197Z,5.47
2024-04-24T12:57:59.274Z,4.40
2024-04-24T13:00:54.082Z,4.78
2024-04-24T13:03:43.346Z,5.20
2024-04-24T13:06:34.480Z,4.88
2024-04-24T13:09:24.600Z,4.47
2024-04-24T13:12:14.030Z,4.38
2024-04-24T13:15:03.411Z,3.67
2024-04-24T13:17:55.358Z,4.53
2024-04-24T13:20:44.630Z,4.27
2024-04-24T13:23:34.017Z,3.67
2024-04-24T13:26:23.417Z,4.32
2024-04-24T13:29:12.804Z,3.20
2024-04-24T13:32:02.231Z,3.80
2024-04-24T13:34:54.425Z,3.28
2024-04-24T13:37:43.798Z,3.05
2024-04-24T13:40:33.136Z,3.28
2024-04-24T13:43:22.854Z,3.10
2024-04-24T13:46:12.616Z,3.40
2024-04-24T13:49:02.658Z,2.65
2024-04-24T13:51:54.745Z,2.90
2024-04-24T13:54:43.864Z,2.72
2024-04-24T13:57:33.561Z,2.30
2024-04-24T14:00:22.853Z,2.83
2024-04-24T14:03:12.398Z,2.55
2024-04-24T14:06:02.151Z,2.60
2024-04-24T14:08:54.782Z,2.78
2024-04-24T14:11:44.769Z,2.65
2024-04-24T14:14:34.287Z,2.65
2024-04-24T14:17:23.644Z,2.08
2024-04-24T14:20:13.751Z,2.40
2024-04-24T14:23:02.951Z,2.75
2024-04-24T14:25:55.160Z,2.17
2024-04-24T14:28:44.811Z,2.92
2024-04-24T14:31:34.272Z,2.25
2024-04-24T14:34:24.177Z,2.50
2024-04-24T14:37:13.433Z,2.17
2024-04-24T14:40:02.930Z,1.48
2024-04-24T14:42:54.548Z,1.73
2024-04-24T14:45:43.821Z,1.60
2024-04-24T14:48:33.203Z,1.95
2024-04-24T14:51:22.958Z,2.08
2024-04-24T14:54:12.594Z,1.40
2024-04-24T14:57:01.892Z,1.60
2024-04-24T14:59:54.019Z,1.50
2024-04-24T15:02:43.720Z,1.20
2024-04-24T15:05:32.972Z,1.52
2024-04-24T15:08:22.797Z,1.23
2024-04-24T15:11:12.396Z,2.20
2024-04-24T15:14:01.739Z,1.88
2024-04-24T15:16:54.009Z,1.40
2024-04-24T15:19:43.578Z,1.27
2024-04-24T15:22:32.931Z,1.17
2024-04-24T15:25:22.680Z,1.40
2024-04-24T15:28:11.540Z,1.40
2024-04-24T15:31:01.502Z,1.50
2024-04-24T15:33:54.479Z,1.38
2024-04-24T15:39:32.705Z,1.83
2024-04-24T15:42:22.904Z,1.10
2024-04-24T15:45:15.195Z,1.40
2024-04-24T15:48:04.748Z,1.58
2024-04-24T15:50:57.295Z,1.50
2024-04-24T15:53:46.577Z,1.48
2024-04-24T15:56:35.789Z,1.40
2024-04-24T15:59:25.006Z,1.30
2024-04-24T16:02:14.275Z,1.40
2024-04-24T16:05:03.756Z,1.20
2024-04-24T16:07:55.898Z,1.60
2024-04-24T16:10:48.566Z,1.40
2024-04-24T16:13:38.770Z,1.50
2024-04-24T16:16:28.004Z,1.60
2024-04-24T16:19:16.986Z,1.77
2024-04-24T16:22:06.262Z,1.40
2024-04-24T16:24:58.598Z,1.33
2024-04-24T16:27:47.982Z,1.50
2024-04-24T16:30:37.467Z,1.60
2024-04-24T16:33:27.051Z,1.60
2024-04-24T16:36:16.353Z,1.58
2024-04-24T16:39:05.481Z,1.30
2024-04-24T16:41:57.647Z,1.40
2024-04-24T16:44:46.708Z,1.60
2024-04-24T16:47:36.035Z,1.60
2024-04-24T16:50:25.451Z,1.40
2024-04-24T16:53:14.935Z,1.80
2024-04-24T16:56:04.144Z,1.83
2024-04-24T16:58:56.387Z,1.80
2024-04-24T17:01:45.737Z,1.77
2024-04-24T17:04:34.659Z,1.73
2024-04-24T17:07:23.847Z,1.50
2024-04-24T17:10:13.538Z,1.92
2024-04-24T17:13:05.779Z,1.67
2024-04-24T17:15:58.329Z,1.48
2024-04-24T17:18:47.928Z,2.00
2024-04-24T17:21:37.302Z,2.05
2024-04-24T17:24:27.584Z,1.90
2024-04-24T17:27:17.095Z,1.75
2024-04-24T17:30:07.858Z,2.00
2024-04-24T17:32:59.891Z,1.60
2024-04-24T17:35:52.204Z,1.40
2024-04-24T17:38:41.568Z,1.58
2024-04-24T17:41:31.007Z,1.40
2024-04-24T17:44:20.187Z,1.30
2024-04-24T17:47:11.817Z,1.05
2024-04-24T17:50:06.121Z,1.10
2024-04-24T17:52:55.284Z,1.35
2024-04-24T17:55:48.295Z,1.45
2024-04-24T17:58:37.877Z,1.40
2024-04-24T18:01:27.041Z,1.55
2024-04-24T18:04:17.758Z,1.40
2024-04-24T18:07:11.801Z,1.50
2024-04-24T18:10:01.510Z,1.45
2024-04-24T18:12:51.507Z,1.50
2024-04-24T18:15:41.644Z,2.15
2024-04-24T18:18:31.019Z,2.22
2024-04-24T18:21:21.253Z,2.40
2024-04-24T18:24:13.341Z,1.80
2024-04-24T18:27:02.659Z,2.30
2024-04-24T18:29:53.530Z,1.75
2024-04-24T18:32:43.345Z,2.00
2024-04-24T18:35:33.997Z,1.67
2024-04-24T18:38:25.864Z,1.85
2024-04-24T18:41:19.104Z,1.85
2024-04-24T18:44:08.856Z,1.95
2024-04-24T18:46:58.123Z,2.20
2024-04-24T18:49:47.058Z,2.30
2024-04-24T18:52:37.365Z,2.70
2024-04-24T18:55:27.273Z,2.63
2024-04-24T18:58:19.282Z,2.08
2024-04-24T19:01:09.043Z,1.70
2024-04-24T19:03:58.612Z,1.52
2024-04-24T19:06:48.430Z,1.85
2024-04-24T19:09:38.483Z,1.73
2024-04-24T19:12:28.374Z,1.60
2024-04-24T19:15:20.583Z,1.40
2024-04-24T19:18:10.371Z,1.50
2024-04-24T19:21:05.883Z,1.90
2024-04-24T19:23:55.002Z,1.70
2024-04-24T19:26:44.962Z,1.55
2024-04-24T19:29:34.576Z,1.52
2024-04-24T19:32:28.514Z,1.33
2024-04-24T19:35:19.197Z,1.50
2024-04-24T19:38:09.040Z,1.27
2024-04-24T19:40:58.895Z,2.08
2024-04-24T19:43:50.406Z,1.30
2024-04-24T19:46:40.089Z,2.08
2024-04-24T19:49:33.159Z,1.40
2024-04-24T19:52:22.395Z,1.52
2024-04-24T19:55:12.598Z,1.70
2024-04-24T19:58:02.075Z,1.73
2024-04-24T20:00:51.114Z,1.58
2024-04-24T20:03:41.236Z,1.60
2024-04-24T20:06:33.504Z,1.52
2024-04-24T20:09:23.278Z,2.08
2024-04-24T20:12:13.126Z,2.00
2024-04-24T20:15:03.420Z,2.10
2024-04-24T20:17:52.651Z,2.10
2024-04-24T20:20:42.226Z,1.70
2024-04-24T20:23:34.183Z,1.73
2024-04-24T20:26:24.924Z,1.90
2024-04-24T20:29:14.151Z,1.92
2024-04-24T20:32:04.031Z,1.67
2024-04-24T20:34:53.407Z,2.00
2024-04-24T20:37:48.846Z,1.50
2024-04-24T20:40:41.686Z,2.03
2024-04-24T20:43:31.464Z,1.80
2024-04-24T20:46:21.414Z,2.00
2024-04-24T20:49:10.969Z,2.20
2024-04-24T20:52:03.483Z,2.05
2024-04-24T20:54:53.708Z,2.22
2024-04-24T20:57:45.347Z,2.22
2024-04-24T21:00:34.716Z,1.88
2024-04-24T21:03:28.519Z,1.92
2024-04-24T21:06:18.168Z,1.88
2024-04-24T21:09:08.688Z,2.30
2024-04-24T21:11:59.134Z,2.05
2024-04-24T21:14:54.122Z,1.90
2024-04-24T21:17:44.851Z,2.20
2024-04-24T21:20:34.331Z,2.05
2024-04-24T21:23:24.212Z,1.90
2024-04-24T21:26:17.383Z,2.40
2024-04-24T21:29:06.843Z,2.03
2024-04-24T21:31:58.706Z,2.20
2024-04-24T21:34:48.349Z,1.97
2024-04-24T21:37:37.527Z,2.40
2024-04-24T21:40:27.520Z,2.17
2024-04-24T21:43:16.877Z,2.30
2024-04-24T21:46:10.148Z,2.42
2024-04-24T21:49:02.582Z,2.00
2024-04-24T21:51:52.144Z,2.20
2024-04-24T21:54:41.318Z,2.03
2024-04-24T21:57:30.770Z,2.00
2024-04-24T22:00:21.720Z,2.10
2024-04-24T22:03:10.835Z,2.38
2024-04-24T22:06:04.758Z,2.10
2024-04-24T22:08:54.587Z,2.20
2024-04-24T22:11:44.326Z,2.20
2024-04-24T22:14:33.944Z,1.98
2024-04-24T22:17:28.012Z,2.25
2024-04-24T22:20:22.963Z,2.25
2024-04-24T22:23:15.291Z,2.17
2024-04-24T22:26:04.595Z,2.30
2024-04-24T22:28:54.201Z,2.20
2024-04-24T22:31:43.879Z,1.90
2024-04-24T22:34:33.166Z,1.90
2024-04-24T22:37:22.375Z,2.30
2024-04-24T22:40:16.127Z,1.83
2024-04-24T22:43:07.917Z,1.80
2024-04-24T22:45:57.614Z,1.70
2024-04-24T22:48:47.556Z,1.77
2024-04-24T22:51:40.661Z,2.15
2024-04-24T22:57:23.800Z,2.22
2024-04-24T23:00:19.842Z,1.50
2024-04-24T23:03:09.541Z,1.88
2024-04-24T23:05:59.469Z,2.03
2024-04-24T23:08:48.862Z,1.98
2024-04-24T23:11:45.146Z,2.08
2024-04-24T23:14:45.444Z,2.10
2024-04-24T23:17:38.545Z,1.98
2024-04-24T23:20:27.882Z,2.20
2024-04-24T23:23:23.569Z,2.30
2024-04-24T23:26:22.345Z,2.13
2024-04-24T23:29:14.229Z,2.08
2024-04-24T23:32:14.422Z,1.92
2024-04-24T23:35:12.690Z,2.00
2024-04-24T23:38:17.355Z,1.95
2024-04-24T23:41:22.639Z,2.17
2024-04-24T23:44:18.939Z,1.83
2024-04-24T23:47:13.232Z,2.08
2024-04-24T23:50:09.322Z,1.90
2024-04-24T23:53:00.912Z,1.95
2024-04-24T23:55:53.363Z,2.15
2024-04-24T23:58:48.962Z,1.80
