createdAt,value
2019-04-04T00:00:27.274Z,46.82
2019-04-04T00:02:56.114Z,47.80
2019-04-04T00:05:26.148Z,47.06
2019-04-04T00:07:55.217Z,46.98
2019-04-04T00:10:24.148Z,47.02
2019-04-04T00:12:53.070Z,47.03
2019-04-04T00:15:22.042Z,47.45
2019-04-04T00:17:51.829Z,47.60
2019-04-04T00:20:21.585Z,48.08
2019-04-04T00:22:50.443Z,47.99
2019-04-04T00:25:19.392Z,48.04
2019-04-04T00:27:48.235Z,48.08
2019-04-04T00:30:18.002Z,48.61
2019-04-04T00:32:47.072Z,48.58
2019-04-04T00:35:15.901Z,48.53
2019-04-04T00:37:44.735Z,48.62
2019-04-04T00:40:13.661Z,48.54
2019-04-04T00:42:42.517Z,48.54
2019-04-04T00:45:13.548Z,48.52
2019-04-04T00:47:42.166Z,48.74
2019-04-04T00:50:10.933Z,48.75
2019-04-04T00:52:41.405Z,48.96
2019-04-04T00:55:10.122Z,49.03
2019-04-04T00:57:38.795Z,49.26
2019-04-04T01:00:08.841Z,49.56
2019-04-04T01:02:37.496Z,49.60
2019-04-04T01:05:07.095Z,49.80
2019-04-04T01:07:36.381Z,49.87
2019-04-04T01:10:07.611Z,50.47
2019-04-04T01:12:36.281Z,50.83
2019-04-04T01:15:06.283Z,51.18
2019-04-04T01:17:35.749Z,51.12
2019-04-04T01:20:09.512Z,51.23
2019-04-04T01:22:38.173Z,51.36
2019-04-04T01:25:08.426Z,51.72
2019-04-04T01:27:37.657Z,51.85
2019-04-04T01:30:11.894Z,52.04
2019-04-04T01:32:38.965Z,52.33
2019-04-04T01:35:08.583Z,52.61
2019-04-04T01:37:37.250Z,52.78
2019-04-04T01:40:06.540Z,53.12
2019-04-04T01:42:37.796Z,53.52
2019-04-04T01:45:08.816Z,53.71
2019-04-04T01:47:37.489Z,53.96
2019-04-04T01:50:06.855Z,54.34
2019-04-04T01:52:35.535Z,54.68
2019-04-04T01:55:05.217Z,55.01
2019-04-04T01:57:33.893Z,55.24
2019-04-04T02:00:02.557Z,55.39
2019-04-04T02:02:31.247Z,55.50
2019-04-04T02:04:59.920Z,55.60
2019-04-04T02:07:29.856Z,55.83
2019-04-04T02:09:59.039Z,55.94
2019-04-04T02:12:27.733Z,55.87
2019-04-04T02:14:56.383Z,56.12
2019-04-04T02:17:25.102Z,56.21
2019-04-04T02:19:55.846Z,56.26
2019-04-04T02:22:24.344Z,56.46
2019-04-04T02:24:53.212Z,56.50
2019-04-04T02:27:21.859Z,56.51
2019-04-04T02:29:50.534Z,56.51
2019-04-04T02:32:20.761Z,56.54
2019-04-04T02:34:49.444Z,56.70
2019-04-04T02:37:20.639Z,56.78
2019-04-04T02:39:48.578Z,57.01
2019-04-04T02:42:21.064Z,57.29
2019-04-04T02:44:47.647Z,57.54
2019-04-04T02:47:17.495Z,57.76
2019-04-04T02:49:46.901Z,58.03
2019-04-04T02:52:15.654Z,58.20
2019-04-04T02:54:44.359Z,58.33
2019-04-04T02:57:13.043Z,58.56
2019-04-04T02:59:41.813Z,58.59
2019-04-04T03:02:10.495Z,58.94
2019-04-04T03:04:39.154Z,59.20
2019-04-04T03:07:07.831Z,59.34
2019-04-04T03:09:36.519Z,59.06
2019-04-04T03:12:05.186Z,58.65
2019-04-04T03:14:37.283Z,58.44
2019-04-04T03:17:04.260Z,58.29
2019-04-04T03:19:32.935Z,58.39
2019-04-04T03:22:01.639Z,58.25
2019-04-04T03:24:30.293Z,58.30
2019-04-04T03:26:58.963Z,58.45
2019-04-04T03:29:27.644Z,58.31
2019-04-04T03:31:56.345Z,58.27
2019-04-04T03:34:25.043Z,58.26
2019-04-04T03:36:53.704Z,58.31
2019-04-04T03:39:22.358Z,58.43
2019-04-04T03:41:51.049Z,58.21
2019-04-04T03:44:20.645Z,58.43
2019-04-04T03:46:49.375Z,58.48
2019-04-04T03:49:18.039Z,58.63
2019-04-04T03:51:46.720Z,58.57
2019-04-04T03:54:16.948Z,58.74
2019-04-04T03:56:45.616Z,58.75
2019-04-04T03:59:14.278Z,58.92
2019-04-04T04:01:46.473Z,58.82
2019-04-04T04:04:13.351Z,59.03
2019-04-04T04:06:43.108Z,59.01
2019-04-04T04:09:12.139Z,59.16
2019-04-04T04:11:40.811Z,59.17
2019-04-04T04:14:09.497Z,59.36
2019-04-04T04:16:38.201Z,59.33
2019-04-04T04:19:06.893Z,59.22
2019-04-04T04:21:35.570Z,59.16
2019-04-04T04:24:04.261Z,59.01
2019-04-04T04:26:33.006Z,58.67
2019-04-04T04:29:01.782Z,58.67
2019-04-04T04:31:30.474Z,58.57
2019-04-04T04:34:01.690Z,58.62
2019-04-04T04:36:29.605Z,57.87
2019-04-04T04:38:59.927Z,57.84
2019-04-04T04:41:28.746Z,57.30
2019-04-04T04:43:57.421Z,57.23
2019-04-04T04:46:26.103Z,57.15
2019-04-04T04:48:54.803Z,57.18
2019-04-04T04:51:23.477Z,57.02
2019-04-04T04:53:52.146Z,56.91
2019-04-04T04:56:20.831Z,57.32
2019-04-04T04:58:49.542Z,57.07
2019-04-04T05:01:19.023Z,57.16
2019-04-04T05:03:50.626Z,56.87
2019-04-04T05:06:18.282Z,56.80
2019-04-04T05:08:46.956Z,56.30
2019-04-04T05:11:18.655Z,55.82
2019-04-04T05:13:46.030Z,55.18
2019-04-04T05:16:14.711Z,54.79
2019-04-04T05:18:43.397Z,54.38
2019-04-04T05:21:24.120Z,54.33
2019-04-04T05:23:42.510Z,54.06
2019-04-04T05:26:11.220Z,54.07
2019-04-04T05:28:41.837Z,53.94
2019-04-04T05:31:10.286Z,53.26
2019-04-04T05:33:38.944Z,53.72
2019-04-04T05:36:07.617Z,53.89
2019-04-04T05:38:36.301Z,54.04
2019-04-04T05:41:05.283Z,54.47
2019-04-04T05:43:35.272Z,53.74
2019-04-04T05:46:04.556Z,53.75
2019-04-04T05:48:33.251Z,53.30
2019-04-04T05:51:02.062Z,52.73
2019-04-04T05:53:30.921Z,52.49
2019-04-04T05:55:59.771Z,52.82
2019-04-04T05:58:28.547Z,51.98
2019-04-04T06:00:57.810Z,51.62
2019-04-04T06:03:27.256Z,50.66
2019-04-04T06:06:01.192Z,50.15
2019-04-04T06:08:42.438Z,49.73
2019-04-04T06:11:07.867Z,48.80
2019-04-04T06:13:36.681Z,48.42
2019-04-04T06:16:05.419Z,48.37
2019-04-04T06:18:34.132Z,47.66
2019-04-04T06:21:02.910Z,46.97
2019-04-04T06:23:31.618Z,47.86
2019-04-04T06:26:00.469Z,46.50
2019-04-04T06:28:29.235Z,45.28
2019-04-04T06:31:00.738Z,45.38
2019-04-04T06:33:30.055Z,44.92
2019-04-04T06:35:58.754Z,44.42
2019-04-04T06:38:27.481Z,43.61
2019-04-04T06:40:56.348Z,42.65
2019-04-04T06:43:28.942Z,40.72
2019-04-04T06:45:57.628Z,39.44
2019-04-04T06:48:27.215Z,38.70
2019-04-04T06:50:56.794Z,36.70
2019-04-04T06:53:25.479Z,35.39
2019-04-04T06:55:55.289Z,35.27
2019-04-04T06:58:24.085Z,34.46
2019-04-04T07:00:52.761Z,35.54
2019-04-04T07:03:21.439Z,39.01
2019-04-04T07:05:50.170Z,40.42
2019-04-04T07:08:18.886Z,40.76
2019-04-04T07:10:57.474Z,41.93
2019-04-04T07:13:21.969Z,42.64
2019-04-04T07:16:05.679Z,41.47
2019-04-04T07:18:19.007Z,40.42
2019-04-04T07:20:48.398Z,41.09
2019-04-04T07:23:17.598Z,42.06
2019-04-04T07:25:46.331Z,40.89
2019-04-04T07:28:18.681Z,40.97
2019-04-04T07:30:45.666Z,40.02
2019-04-04T07:33:14.574Z,39.78
2019-04-04T07:35:43.273Z,38.84
2019-04-04T07:38:11.994Z,38.58
2019-04-04T07:40:40.743Z,38.78
2019-04-04T07:43:09.811Z,39.74
2019-04-04T07:45:38.515Z,40.58
2019-04-04T07:48:07.192Z,41.50
2019-04-04T07:50:35.907Z,41.72
2019-04-04T07:53:07.622Z,41.67
2019-04-04T07:55:36.396Z,40.93
2019-04-04T07:58:05.090Z,39.94
2019-04-04T08:00:33.775Z,40.21
2019-04-04T08:03:02.560Z,40.31
2019-04-04T08:05:31.355Z,39.89
2019-04-04T08:08:00.136Z,39.10
2019-04-04T08:10:28.818Z,38.49
2019-04-04T08:12:57.711Z,38.58
2019-04-04T08:15:26.677Z,38.87
2019-04-04T08:17:55.571Z,38.60
2019-04-04T08:20:24.417Z,37.91
2019-04-04T08:22:53.096Z,38.83
2019-04-04T08:25:22.068Z,37.59
2019-04-04T08:27:50.781Z,37.55
2019-04-04T08:30:19.506Z,37.05
2019-04-04T08:32:48.461Z,35.50
2019-04-04T08:35:17.155Z,35.91
2019-04-04T08:37:46.077Z,35.73
2019-04-04T08:40:14.911Z,37.62
2019-04-04T08:42:43.692Z,37.33
2019-04-04T08:45:13.138Z,35.69
2019-04-04T08:47:41.814Z,34.67
2019-04-04T08:50:10.819Z,33.10
2019-04-04T08:52:39.743Z,32.59
2019-04-04T08:55:08.735Z,33.33
2019-04-04T08:57:37.570Z,33.35
2019-04-04T09:00:08.841Z,32.63
2019-04-04T09:02:37.686Z,31.78
2019-04-04T09:05:12.203Z,31.65
2019-04-04T09:07:40.079Z,31.37
2019-04-04T09:10:10.153Z,29.90
2019-04-04T09:12:38.837Z,28.80
2019-04-04T09:15:08.547Z,26.90
2019-04-04T09:17:37.209Z,26.02
2019-04-04T09:20:09.458Z,25.68
2019-04-04T09:22:40.919Z,24.89
2019-04-04T09:25:10.599Z,24.02
2019-04-04T09:27:39.839Z,23.04
2019-04-04T09:30:10.554Z,23.03
2019-04-04T09:32:39.395Z,24.29
2019-04-04T09:35:08.885Z,24.33
2019-04-04T09:37:37.591Z,24.40
2019-04-04T09:40:07.738Z,25.20
2019-04-04T09:42:36.530Z,25.95
2019-04-04T09:45:07.720Z,26.15
2019-04-04T09:47:36.514Z,26.23
2019-04-04T09:50:06.583Z,24.73
2019-04-04T09:52:35.317Z,23.20
2019-04-04T09:55:05.563Z,21.87
2019-04-04T09:57:34.246Z,21.88
2019-04-04T10:00:04.490Z,20.58
2019-04-04T10:02:33.174Z,19.56
2019-04-04T10:05:01.907Z,19.89
2019-04-04T10:07:30.632Z,19.68
2019-04-04T10:09:59.468Z,18.08
2019-04-04T10:12:29.654Z,17.03
2019-04-04T10:14:58.757Z,16.90
2019-04-04T10:17:27.838Z,16.97
2019-04-04T10:19:56.536Z,16.77
2019-04-04T10:22:25.325Z,17.99
2019-04-04T10:24:54.078Z,18.14
2019-04-04T10:27:22.793Z,19.39
2019-04-04T10:29:51.499Z,20.16
2019-04-04T10:32:20.251Z,21.36
2019-04-04T10:34:49.270Z,22.91
2019-04-04T10:37:17.997Z,23.58
2019-04-04T10:39:47.597Z,26.08
2019-04-04T10:42:16.329Z,25.97
2019-04-04T10:44:45.214Z,25.58
2019-04-04T10:47:13.903Z,25.50
2019-04-04T10:49:42.908Z,26.24
2019-04-04T10:52:14.138Z,26.04
2019-04-04T10:54:43.216Z,27.41
2019-04-04T10:57:11.954Z,28.72
2019-04-04T10:59:40.623Z,27.16
2019-04-04T11:02:09.403Z,27.20
2019-04-04T11:04:38.267Z,24.21
2019-04-04T11:07:06.881Z,21.83
2019-04-04T11:09:42.236Z,22.29
2019-04-04T11:12:07.674Z,21.44
2019-04-04T11:14:36.360Z,21.28
2019-04-04T11:17:05.422Z,21.88
2019-04-04T11:19:34.173Z,20.80
2019-04-04T11:22:02.969Z,19.81
2019-04-04T11:24:31.880Z,19.22
2019-04-04T11:27:00.639Z,19.99
2019-04-04T11:29:29.320Z,19.03
2019-04-04T11:31:58.010Z,17.25
2019-04-04T11:34:26.695Z,17.02
2019-04-04T11:36:55.537Z,17.11
2019-04-04T11:39:24.234Z,17.11
2019-04-04T11:41:52.986Z,16.91
2019-04-04T11:44:21.670Z,16.59
2019-04-04T11:46:50.596Z,15.76
2019-04-04T11:49:19.283Z,15.11
2019-04-04T11:51:47.989Z,14.60
2019-04-04T11:54:17.496Z,14.71
2019-04-04T11:56:46.312Z,16.02
2019-04-04T11:59:15.223Z,15.78
2019-04-04T12:01:45.479Z,18.37
2019-04-04T12:04:14.399Z,17.46
2019-04-04T12:06:43.117Z,18.20
2019-04-04T12:09:12.020Z,19.67
2019-04-04T12:11:40.751Z,22.28
2019-04-04T12:14:09.516Z,23.70
2019-04-04T12:16:38.234Z,24.72
2019-04-04T12:19:07.001Z,26.14
2019-04-04T12:21:35.758Z,26.50
2019-04-04T12:24:04.652Z,27.10
2019-04-04T12:26:33.368Z,27.68
2019-04-04T12:29:02.413Z,27.72
2019-04-04T12:31:31.099Z,28.09
2019-04-04T12:34:02.092Z,28.53
2019-04-04T12:36:30.179Z,28.85
2019-04-04T12:38:58.875Z,28.74
2019-04-04T12:41:28.371Z,28.64
2019-04-04T12:43:57.131Z,29.23
2019-04-04T12:46:25.832Z,29.93
2019-04-04T12:48:54.984Z,29.94
2019-04-04T12:51:23.811Z,29.33
2019-04-04T12:53:52.490Z,29.93
2019-04-04T12:56:21.148Z,30.05
2019-04-04T12:58:49.884Z,30.12
2019-04-04T13:01:21.170Z,29.99
2019-04-04T13:03:49.062Z,29.24
2019-04-04T13:06:17.737Z,28.31
2019-04-04T13:08:46.461Z,28.31
2019-04-04T13:11:15.532Z,28.00
2019-04-04T13:13:44.194Z,28.29
2019-04-04T13:16:13.214Z,29.97
2019-04-04T13:18:41.902Z,28.95
2019-04-04T13:21:10.640Z,28.95
2019-04-04T13:23:39.444Z,29.28
2019-04-04T13:26:08.136Z,27.45
2019-04-04T13:28:36.797Z,26.67
2019-04-04T13:31:05.576Z,25.70
2019-04-04T13:33:34.415Z,23.59
2019-04-04T13:36:03.147Z,24.54
2019-04-04T13:38:31.850Z,24.55
2019-04-04T13:41:00.549Z,24.32
2019-04-04T13:43:29.430Z,24.55
2019-04-04T13:45:58.120Z,21.94
2019-04-04T13:48:26.861Z,21.34
2019-04-04T13:50:55.621Z,22.09
2019-04-04T13:53:25.598Z,21.39
2019-04-04T13:55:58.082Z,22.51
2019-04-04T13:58:25.321Z,24.31
2019-04-04T14:00:54.034Z,24.86
2019-04-04T14:03:22.838Z,23.74
2019-04-04T14:05:51.560Z,22.23
2019-04-04T14:08:20.271Z,21.11
2019-04-04T14:10:58.115Z,20.89
2019-04-04T14:13:19.356Z,20.65
2019-04-04T14:15:48.098Z,19.99
2019-04-04T14:18:22.450Z,20.07
2019-04-04T14:21:02.888Z,20.85
2019-04-04T14:23:24.010Z,21.18
2019-04-04T14:25:52.854Z,22.40
2019-04-04T14:28:21.835Z,21.84
2019-04-04T14:30:50.699Z,21.23
2019-04-04T14:33:19.509Z,21.28
2019-04-04T14:35:48.343Z,21.38
2019-04-04T14:38:17.041Z,21.71
2019-04-04T14:40:45.737Z,22.24
2019-04-04T14:43:14.579Z,22.46
2019-04-04T14:45:43.229Z,22.44
2019-04-04T14:48:11.984Z,23.42
2019-04-04T14:50:40.707Z,23.94
2019-04-04T14:53:09.378Z,23.37
2019-04-04T14:55:38.173Z,23.06
2019-04-04T14:58:06.853Z,23.31
2019-04-04T15:00:35.598Z,23.84
2019-04-04T15:03:04.389Z,25.79
2019-04-04T15:05:33.087Z,27.56
2019-04-04T15:08:01.781Z,28.44
2019-04-04T15:10:30.469Z,26.71
2019-04-04T15:12:59.133Z,26.71
2019-04-04T15:15:27.904Z,26.45
2019-04-04T15:17:56.584Z,26.39
2019-04-04T15:20:25.422Z,26.65
2019-04-04T15:22:54.139Z,27.13
2019-04-04T15:25:22.819Z,27.36
2019-04-04T15:27:51.503Z,28.57
2019-04-04T15:30:20.299Z,30.65
2019-04-04T15:32:48.985Z,32.12
2019-04-04T15:35:17.658Z,33.08
2019-04-04T15:37:46.329Z,33.90
2019-04-04T15:40:15.025Z,35.01
2019-04-04T15:42:43.912Z,35.39
2019-04-04T15:45:12.698Z,36.04
2019-04-04T15:47:41.384Z,36.42
2019-04-04T15:50:10.175Z,36.83
2019-04-04T15:52:38.874Z,37.08
2019-04-04T15:55:07.664Z,37.22
2019-04-04T15:57:36.375Z,37.77
2019-04-04T16:00:10.648Z,37.76
2019-04-04T16:02:39.333Z,37.76
2019-04-04T16:05:08.450Z,38.19
2019-04-04T16:07:37.272Z,38.39
2019-04-04T16:10:07.345Z,38.54
2019-04-04T16:12:36.025Z,38.51
2019-04-04T16:15:06.951Z,38.81
2019-04-04T16:17:35.653Z,39.08
2019-04-04T16:20:06.873Z,39.45
2019-04-04T16:22:35.563Z,39.81
2019-04-04T16:25:05.347Z,40.07
2019-04-04T16:27:34.067Z,40.65
2019-04-04T16:30:02.875Z,40.68
2019-04-04T16:32:31.763Z,40.82
2019-04-04T16:35:00.522Z,41.20
2019-04-04T16:37:29.275Z,41.46
2019-04-04T16:40:08.218Z,41.72
2019-04-04T16:42:28.523Z,42.05
2019-04-04T16:44:57.309Z,42.41
2019-04-04T16:47:26.122Z,42.60
2019-04-04T16:49:54.829Z,42.99
2019-04-04T16:52:23.683Z,43.46
2019-04-04T16:54:53.803Z,43.81
2019-04-04T16:57:22.636Z,44.09
2019-04-04T16:59:51.450Z,44.39
2019-04-04T17:02:20.246Z,44.61
2019-04-04T17:04:49.396Z,44.99
2019-04-04T17:07:18.066Z,45.56
2019-04-04T17:09:46.758Z,45.76
2019-04-04T17:12:15.523Z,45.72
2019-04-04T17:14:44.199Z,45.85
2019-04-04T17:17:12.956Z,45.97
2019-04-04T17:19:41.684Z,46.06
2019-04-04T17:22:10.360Z,46.14
2019-04-04T17:24:39.052Z,46.23
2019-04-04T17:27:07.735Z,46.43
2019-04-04T17:29:36.405Z,46.57
2019-04-04T17:32:05.251Z,46.62
2019-04-04T17:34:34.117Z,46.82
2019-04-04T17:37:02.801Z,47.16
2019-04-04T17:39:31.516Z,47.15
2019-04-04T17:42:00.148Z,47.45
2019-04-04T17:44:28.838Z,47.71
2019-04-04T17:46:57.719Z,47.58
2019-04-04T17:49:26.395Z,47.52
2019-04-04T17:51:55.137Z,47.74
2019-04-04T17:54:23.815Z,48.11
2019-04-04T17:56:59.382Z,47.91
2019-04-04T17:59:30.327Z,48.44
2019-04-04T18:01:59.411Z,48.43
2019-04-04T18:04:28.085Z,48.66
2019-04-04T18:06:56.775Z,48.71
2019-04-04T18:09:31.791Z,48.89
2019-04-04T18:11:55.864Z,48.80
2019-04-04T18:14:24.556Z,48.60
2019-04-04T18:16:53.348Z,48.56
2019-04-04T18:19:22.947Z,48.65
2019-04-04T18:21:51.617Z,48.62
2019-04-04T18:24:20.298Z,48.84
2019-04-04T18:26:48.990Z,49.01
2019-04-04T18:29:17.680Z,48.99
2019-04-04T18:31:46.366Z,49.18
2019-04-04T18:34:15.503Z,49.10
2019-04-04T18:36:44.133Z,49.11
2019-04-04T18:39:12.921Z,49.06
2019-04-04T18:41:41.691Z,48.87
2019-04-04T18:44:10.370Z,48.87
2019-04-04T18:46:39.064Z,49.05
2019-04-04T18:49:07.742Z,49.22
2019-04-04T18:51:37.612Z,49.11
2019-04-04T18:54:05.579Z,49.17
2019-04-04T18:56:34.262Z,49.24
2019-04-04T18:59:03.369Z,49.53
2019-04-04T19:01:32.035Z,49.62
2019-04-04T19:04:00.726Z,49.85
2019-04-04T19:06:29.403Z,49.76
2019-04-04T19:08:58.093Z,49.86
2019-04-04T19:11:26.845Z,49.96
2019-04-04T19:13:55.521Z,49.83
2019-04-04T19:16:24.353Z,49.90
2019-04-04T19:18:53.087Z,50.14
2019-04-04T19:21:21.802Z,50.19
2019-04-04T19:23:50.556Z,50.29
2019-04-04T19:26:19.283Z,50.57
2019-04-04T19:28:47.994Z,50.81
2019-04-04T19:31:16.719Z,50.96
2019-04-04T19:33:45.395Z,51.22
2019-04-04T19:36:14.116Z,51.39
2019-04-04T19:38:42.836Z,51.76
2019-04-04T19:41:11.560Z,52.07
2019-04-04T19:43:40.304Z,52.31
2019-04-04T19:46:09.132Z,52.44
2019-04-04T19:48:37.846Z,52.52
2019-04-04T19:51:06.571Z,52.43
2019-04-04T19:53:35.280Z,52.77
2019-04-04T19:56:04.367Z,52.88
2019-04-04T19:58:33.178Z,52.91
2019-04-04T20:01:02.301Z,53.25
2019-04-04T20:03:31.023Z,53.24
2019-04-04T20:05:59.749Z,53.19
2019-04-04T20:08:28.608Z,53.21
2019-04-04T20:10:57.288Z,53.21
2019-04-04T20:13:31.071Z,53.22
2019-04-04T20:15:56.395Z,53.17
2019-04-04T20:18:25.061Z,53.19
2019-04-04T20:20:53.741Z,53.46
2019-04-04T20:23:22.428Z,53.57
2019-04-04T20:25:51.129Z,53.57
2019-04-04T20:28:19.840Z,53.79
2019-04-04T20:30:48.634Z,53.75
2019-04-04T20:33:17.396Z,53.67
2019-04-04T20:35:46.183Z,53.60
2019-04-04T20:38:14.924Z,54.02
2019-04-04T20:40:43.641Z,53.75
2019-04-04T20:43:12.347Z,53.87
2019-04-04T20:45:41.070Z,54.38
2019-04-04T20:48:09.784Z,53.41
2019-04-04T20:50:38.549Z,53.47
2019-04-04T20:53:07.233Z,53.27
2019-04-04T20:55:35.950Z,53.26
2019-04-04T20:58:04.871Z,53.36
2019-04-04T21:00:33.541Z,53.34
2019-04-04T21:03:02.202Z,53.54
2019-04-04T21:05:30.879Z,53.92
2019-04-04T21:07:59.550Z,53.96
2019-04-04T21:10:28.222Z,54.09
2019-04-04T21:12:56.881Z,54.16
2019-04-04T21:15:25.600Z,54.29
2019-04-04T21:17:54.262Z,54.55
2019-04-04T21:20:23.287Z,54.36
2019-04-04T21:22:51.973Z,54.25
2019-04-04T21:25:20.641Z,54.49
2019-04-04T21:27:49.331Z,54.02
2019-04-04T21:30:18.034Z,54.18
2019-04-04T21:32:46.709Z,53.88
2019-04-04T21:35:15.386Z,53.99
2019-04-04T21:37:44.054Z,54.10
2019-04-04T21:40:12.740Z,54.13
2019-04-04T21:42:41.499Z,54.29
2019-04-04T21:45:10.395Z,54.33
2019-04-04T21:47:39.095Z,54.21
2019-04-04T21:50:08.287Z,54.26
2019-04-04T21:52:37.600Z,54.16
2019-04-04T21:55:07.228Z,53.96
2019-04-04T21:57:35.999Z,53.96
2019-04-04T22:00:07.320Z,53.92
2019-04-04T22:02:36.040Z,54.10
2019-04-04T22:05:08.740Z,54.25
2019-04-04T22:07:37.433Z,54.44
2019-04-04T22:10:08.007Z,54.32
2019-04-04T22:12:36.752Z,54.46
2019-04-04T22:15:07.921Z,54.16
2019-04-04T22:17:36.615Z,54.27
2019-04-04T22:20:06.608Z,54.46
2019-04-04T22:22:35.317Z,54.85
2019-04-04T22:25:05.421Z,54.83
2019-04-04T22:27:34.087Z,54.78
2019-04-04T22:30:02.759Z,54.72
2019-04-04T22:32:31.438Z,55.03
2019-04-04T22:35:00.104Z,55.04
2019-04-04T22:37:28.765Z,55.18
2019-04-04T22:39:57.453Z,55.62
2019-04-04T22:42:26.105Z,55.61
2019-04-04T22:44:54.830Z,55.50
2019-04-04T22:47:23.508Z,55.49
2019-04-04T22:49:52.294Z,55.30
2019-04-04T22:52:20.961Z,55.25
2019-04-04T22:54:49.633Z,55.46
2019-04-04T22:57:18.313Z,55.75
2019-04-04T22:59:46.978Z,55.92
2019-04-04T23:02:15.659Z,55.97
2019-04-04T23:04:44.358Z,56.10
2019-04-04T23:07:13.002Z,56.23
2019-04-04T23:09:41.685Z,56.44
2019-04-04T23:12:10.379Z,56.40
2019-04-04T23:14:47.986Z,56.41
2019-04-04T23:17:09.452Z,56.55
2019-04-04T23:19:38.139Z,56.60
2019-04-04T23:22:06.806Z,56.76
2019-04-04T23:24:35.485Z,56.97
2019-04-04T23:27:04.175Z,57.38
2019-04-04T23:29:32.855Z,57.37
2019-04-04T23:32:01.533Z,57.34
2019-04-04T23:34:30.212Z,57.34
2019-04-04T23:36:58.879Z,57.57
2019-04-04T23:39:27.569Z,57.59
2019-04-04T23:41:56.247Z,57.91
2019-04-04T23:44:24.934Z,58.00
2019-04-04T23:46:53.608Z,58.18
2019-04-04T23:49:22.276Z,58.38
2019-04-04T23:51:50.955Z,58.71
2019-04-04T23:54:19.647Z,58.96
2019-04-04T23:56:48.331Z,59.21
2019-04-04T23:59:17.003Z,59.38
