createdAt,value
2022-10-05T00:03:04.630Z,4.4
2022-10-05T00:08:01.030Z,4.3
2022-10-05T00:13:17.395Z,5.4
2022-10-05T00:18:27.780Z,2.8
2022-10-05T00:23:31.758Z,4.2
2022-10-05T00:28:38.141Z,5.2
2022-10-05T00:34:06.112Z,5.4
2022-10-05T00:38:53.582Z,4.9
2022-10-05T00:43:59.944Z,5.5
2022-10-05T00:49:06.327Z,4.1
2022-10-05T00:54:18.564Z,4.3
2022-10-05T00:59:24.746Z,4.3
2022-10-05T01:04:27.102Z,5.3
2022-10-05T01:09:33.694Z,4.3
2022-10-05T01:14:40.098Z,5.8
2022-10-05T01:19:50.511Z,3.9
2022-10-05T01:24:54.443Z,3.5
2022-10-05T01:30:00.788Z,4.5
2022-10-05T01:35:08.738Z,5.6
2022-10-05T01:40:19.152Z,5.3
2022-10-05T01:45:21.486Z,4.4
2022-10-05T01:50:27.956Z,5.2
2022-10-05T01:55:35.993Z,5.1
2022-10-05T02:00:42.344Z,4.2
2022-10-05T02:05:48.685Z,6.6
2022-10-05T02:10:55.173Z,5.8
2022-10-05T02:16:27.254Z,4.8
2022-10-05T02:21:09.490Z,5.7
2022-10-05T02:26:15.897Z,5.1
2022-10-05T02:31:22.390Z,5.6
2022-10-05T02:36:30.265Z,6.0
2022-10-05T02:41:40.669Z,5.4
2022-10-05T02:46:44.990Z,3.5
2022-10-05T02:51:51.037Z,5.0
2022-10-05T02:57:01.469Z,4.3
2022-10-05T03:02:03.927Z,4.6
2022-10-05T03:07:10.396Z,5.7
2022-10-05T03:12:20.847Z,4.6
2022-10-05T03:17:26.748Z,5.4
2022-10-05T03:27:40.087Z,4.9
2022-10-05T03:32:51.447Z,5.5
2022-10-05T03:37:53.918Z,5.4
2022-10-05T03:43:01.890Z,5.0
2022-10-05T03:48:08.278Z,5.4
2022-10-05T03:53:18.666Z,6.3
2022-10-05T03:58:25.059Z,4.2
2022-10-05T04:03:28.998Z,3.5
2022-10-05T04:08:35.359Z,6.5
2022-10-05T04:13:41.759Z,4.9
2022-10-05T04:18:52.278Z,5.5
2022-10-05T04:23:56.251Z,4.1
2022-10-05T04:29:02.682Z,5.6
2022-10-05T04:34:08.990Z,4.7
2022-10-05T04:39:15.574Z,14.7
2022-10-05T04:44:27.560Z,4.1
2022-10-05T04:49:29.902Z,5.8
2022-10-05T04:54:36.283Z,5.1
2022-10-05T04:59:42.681Z,3.8
2022-10-05T05:04:52.041Z,4.7
2022-10-05T05:09:57.047Z,5.2
2022-10-05T05:15:07.011Z,5.0
2022-10-05T05:20:13.385Z,6.7
2022-10-05T05:25:19.772Z,5.8
2022-10-05T05:30:30.200Z,4.5
2022-10-05T05:35:34.098Z,5.1
2022-10-05T05:40:44.468Z,5.9
2022-10-05T05:46:12.568Z,4.5
2022-10-05T05:50:58.782Z,6.0
2022-10-05T05:56:01.155Z,5.0
2022-10-05T06:01:16.290Z,5.1
2022-10-05T06:06:15.588Z,4.9
2022-10-05T06:11:21.911Z,6.2
2022-10-05T06:16:30.039Z,4.2
2022-10-05T06:21:40.272Z,5.7
2022-10-05T06:26:42.613Z,3.0
2022-10-05T06:31:49.055Z,6.6
2022-10-05T06:36:56.975Z,4.4
2022-10-05T06:42:07.341Z,5.1
2022-10-05T06:47:11.289Z,4.8
2022-10-05T06:52:17.786Z,6.5
2022-10-05T06:57:24.116Z,5.3
2022-10-05T07:02:30.557Z,3.9
2022-10-05T07:07:38.471Z,5.9
2022-10-05T07:12:44.811Z,3.5
2022-10-05T07:17:51.175Z,4.5
2022-10-05T07:22:59.160Z,2.9
2022-10-05T07:28:09.597Z,3.5
2022-10-05T07:33:13.469Z,4.4
2022-10-05T07:38:23.876Z,3.0
2022-10-05T07:43:32.045Z,2.9
2022-10-05T07:48:32.890Z,3.2
2022-10-05T07:53:39.404Z,2.5
2022-10-05T07:58:49.752Z,2.9
2022-10-05T08:03:53.686Z,2.3
2022-10-05T08:09:04.080Z,3.3
2022-10-05T08:14:06.429Z,2.7
2022-10-05T08:19:12.830Z,2.9
2022-10-05T08:24:19.240Z,2.9
2022-10-05T08:29:25.711Z,4.2
2022-10-05T08:34:32.208Z,3.2
2022-10-05T08:39:28.589Z,3.3
2022-10-05T08:44:44.967Z,3.6
2022-10-05T08:49:51.347Z,2.8
2022-10-05T08:54:59.327Z,3.1
2022-10-05T09:00:09.683Z,2.7
2022-10-05T09:05:16.052Z,3.3
2022-10-05T09:10:18.603Z,3.2
2022-10-05T09:15:26.898Z,2.5
2022-10-05T09:20:22.848Z,2.7
2022-10-05T09:26:04.893Z,3.2
2022-10-05T09:30:47.293Z,3.2
2022-10-05T09:35:57.569Z,1.9
2022-10-05T09:40:59.946Z,2.9
2022-10-05T09:46:08.056Z,2.6
2022-10-05T09:51:14.340Z,2.0
2022-10-05T09:56:20.768Z,2.1
2022-10-05T10:01:34.014Z,1.9
2022-10-05T10:06:38.047Z,2.4
2022-10-05T10:11:41.416Z,3.3
2022-10-05T10:16:53.487Z,2.6
2022-10-05T10:21:55.919Z,3.1
2022-10-05T10:27:02.398Z,2.1
2022-10-05T10:32:09.060Z,1.7
2022-10-05T10:37:15.381Z,2.1
2022-10-05T10:42:26.269Z,2.2
2022-10-05T10:47:29.720Z,2.3
2022-10-05T10:57:41.466Z,2.0
2022-10-05T11:02:48.916Z,2.8
2022-10-05T11:07:55.327Z,2.5
2022-10-05T11:13:25.860Z,1.8
2022-10-05T11:18:08.333Z,3.0
2022-10-05T11:23:18.700Z,2.0
2022-10-05T11:28:25.117Z,2.1
2022-10-05T11:33:29.045Z,1.5
2022-10-05T11:38:35.477Z,1.7
2022-10-05T11:43:31.829Z,1.2
2022-10-05T11:48:48.367Z,1.3
2022-10-05T11:53:56.316Z,1.9
2022-10-05T11:59:02.712Z,1.2
2022-10-05T12:04:09.257Z,2.2
2022-10-05T12:09:15.455Z,1.9
2022-10-05T12:14:23.405Z,1.6
2022-10-05T12:19:29.860Z,2.4
2022-10-05T12:24:37.819Z,1.5
2022-10-05T12:29:44.188Z,1.2
2022-10-05T12:35:01.064Z,1.0
2022-10-05T12:39:56.939Z,1.6
2022-10-05T12:45:08.911Z,1.5
2022-10-05T12:50:11.349Z,1.4
2022-10-05T12:55:17.799Z,0.9
2022-10-05T13:00:24.174Z,1.8
2022-10-05T13:06:00.307Z,2.1
2022-10-05T13:10:38.482Z,1.6
2022-10-05T13:15:48.865Z,1.2
2022-10-05T13:20:51.256Z,2.1
2022-10-05T13:26:23.282Z,1.9
2022-10-05T13:31:05.768Z,1.0
2022-10-05T13:36:16.311Z,1.9
2022-10-05T13:41:22.432Z,2.1
2022-10-05T13:46:24.950Z,1.9
2022-10-05T13:51:31.307Z,1.8
2022-10-05T13:56:37.808Z,1.8
2022-10-05T14:01:44.591Z,1.7
2022-10-05T14:06:50.681Z,1.4
2022-10-05T14:12:01.071Z,1.8
2022-10-05T14:17:05.041Z,1.2
2022-10-05T14:22:11.394Z,1.3
2022-10-05T14:27:19.339Z,1.3
2022-10-05T14:32:25.904Z,1.3
2022-10-05T14:37:32.260Z,1.2
2022-10-05T14:42:28.615Z,1.1
2022-10-05T14:47:46.620Z,1.5
2022-10-05T14:52:52.098Z,0.8
2022-10-05T14:58:00.926Z,1.3
2022-10-05T15:03:07.487Z,1.3
2022-10-05T15:08:13.945Z,1.3
2022-10-05T15:13:20.416Z,1.5
2022-10-05T15:18:31.074Z,1.1
2022-10-05T15:23:33.260Z,0.9
2022-10-05T15:28:39.651Z,1.6
2022-10-05T15:33:47.609Z,1.3
2022-10-05T15:38:58.096Z,1.5
2022-10-05T15:44:34.428Z,0.7
2022-10-05T15:49:31.914Z,1.5
2022-10-05T15:54:47.200Z,0.8
2022-10-05T16:00:08.676Z,1.4
2022-10-05T16:04:51.126Z,1.0
2022-10-05T16:10:07.510Z,1.5
2022-10-05T16:15:13.894Z,1.4
2022-10-05T16:20:44.350Z,1.1
2022-10-05T16:25:26.657Z,1.1
2022-10-05T16:30:33.164Z,1.4
2022-10-05T16:35:39.423Z,1.2
2022-10-05T16:40:46.018Z,1.5
2022-10-05T16:45:52.324Z,1.9
2022-10-05T16:50:58.717Z,3.1
2022-10-05T16:56:05.230Z,1.3
2022-10-05T17:01:01.776Z,1.6
2022-10-05T17:06:07.954Z,1.3
2022-10-05T17:11:16.979Z,1.0
2022-10-05T17:16:50.873Z,1.4
2022-10-05T17:21:37.325Z,1.2
2022-10-05T17:26:43.730Z,2.0
2022-10-05T17:31:50.092Z,1.7
2022-10-05T17:36:56.480Z,1.7
2022-10-05T17:42:02.991Z,1.0
2022-10-05T17:47:09.485Z,0.8
2022-10-05T17:52:15.878Z,1.2
2022-10-05T17:57:36.374Z,1.2
2022-10-05T18:07:35.694Z,1.2
2022-10-05T18:12:42.175Z,1.2
2022-10-05T18:17:52.503Z,0.7
2022-10-05T18:22:54.862Z,1.4
2022-10-05T18:28:01.422Z,1.1
2022-10-05T18:33:07.630Z,1.5
2022-10-05T18:39:14.246Z,1.0
2022-10-05T18:44:32.879Z,1.2
2022-10-05T18:48:16.980Z,1.0
2022-10-05T18:53:37.398Z,1.1
2022-10-05T18:58:39.907Z,0.9
2022-10-05T19:03:46.305Z,1.2
2022-10-05T19:08:52.751Z,1.0
2022-10-05T19:13:59.133Z,1.0
2022-10-05T19:19:05.532Z,1.6
2022-10-05T19:24:35.932Z,1.6
2022-10-05T19:29:18.284Z,1.8
2022-10-05T19:34:24.707Z,1.8
2022-10-05T19:39:35.072Z,1.0
2022-10-05T19:45:01.569Z,1.0
2022-10-05T19:49:33.874Z,1.0
2022-10-05T19:54:50.210Z,1.1
2022-10-05T19:59:56.706Z,0.7
2022-10-05T20:06:03.306Z,1.6
2022-10-05T20:10:09.642Z,1.2
2022-10-05T20:15:53.226Z,1.2
2022-10-05T20:21:00.599Z,1.4
2022-10-05T20:25:57.027Z,1.5
2022-10-05T20:31:13.454Z,0.9
2022-10-05T20:40:04.412Z,1.1
2022-10-05T20:43:11.619Z,1.2
2022-10-05T20:47:57.979Z,0.9
2022-10-05T20:52:40.308Z,1.5
2022-10-05T20:58:20.796Z,1.9
2022-10-05T21:03:28.174Z,1.6
2022-10-05T21:08:34.585Z,2.2
2022-10-05T21:14:05.779Z,1.3
2022-10-05T21:18:37.575Z,1.7
2022-10-05T21:25:06.135Z,1.7
2022-10-05T21:29:00.562Z,1.7
2022-10-05T21:34:06.961Z,1.6
2022-10-05T21:39:13.345Z,0.8
2022-10-05T21:44:19.717Z,0.8
2022-10-05T21:49:26.315Z,0.6
2022-10-05T21:54:52.738Z,0.5
2022-10-05T21:59:59.118Z,0.5
2022-10-05T22:04:45.491Z,0.6
2022-10-05T22:09:51.856Z,0.7
2022-10-05T22:14:58.231Z,1.0
2022-10-05T22:20:04.743Z,0.5
2022-10-05T22:25:11.217Z,0.5
2022-10-05T22:30:17.703Z,0.6
2022-10-05T22:35:14.070Z,0.8
2022-10-05T22:40:20.447Z,0.8
2022-10-05T22:45:36.897Z,0.6
2022-10-05T22:50:43.244Z,0.4
2022-10-05T22:56:09.639Z,0.6
2022-10-05T23:00:58.358Z,0.5
2022-10-05T23:06:26.516Z,0.6
2022-10-05T23:11:08.774Z,0.5
2022-10-05T23:16:29.283Z,0.8
2022-10-05T23:22:33.713Z,0.5
2022-10-05T23:26:27.927Z,0.7
2022-10-05T23:31:24.291Z,0.4
2022-10-05T23:36:40.725Z,0.6
2022-10-05T23:41:47.183Z,1.1
2022-10-05T23:47:07.597Z,0.5
2022-10-05T23:53:12.125Z,0.5
2022-10-05T23:57:34.436Z,0.9
