createdAt,value
2023-02-28T00:01:17.527Z,82.90
2023-02-28T00:03:45.559Z,83.40
2023-02-28T00:06:13.679Z,83.60
2023-02-28T00:08:43.104Z,83.40
2023-02-28T00:11:12.704Z,83.40
2023-02-28T00:13:42.594Z,83.80
2023-02-28T00:16:14.267Z,83.80
2023-02-28T00:18:43.149Z,84.00
2023-02-28T00:21:11.472Z,83.70
2023-02-28T00:23:39.563Z,83.80
2023-02-28T00:26:08.913Z,84.10
2023-02-28T00:28:38.682Z,84.30
2023-02-28T00:31:07.113Z,84.50
2023-02-28T00:33:37.186Z,84.80
2023-02-28T00:36:07.573Z,84.90
2023-02-28T00:38:38.380Z,85.10
2023-02-28T00:41:08.456Z,84.80
2023-02-28T00:43:38.525Z,85.00
2023-02-28T00:46:07.235Z,85.20
2023-02-28T00:48:35.472Z,85.30
2023-02-28T00:51:04.097Z,85.40
2023-02-28T00:53:33.471Z,85.50
2023-02-28T00:56:01.608Z,85.80
2023-02-28T00:58:31.342Z,85.70
2023-02-28T01:00:59.788Z,85.90
2023-02-28T01:03:27.924Z,86.00
2023-02-28T01:05:55.926Z,86.10
2023-02-28T01:08:24.195Z,86.20
2023-02-28T01:10:52.523Z,86.20
2023-02-28T01:13:21.550Z,86.20
2023-02-28T01:15:54.877Z,86.40
2023-02-28T01:18:24.174Z,86.60
2023-02-28T01:20:52.727Z,86.70
2023-02-28T01:23:22.532Z,86.50
2023-02-28T01:25:50.793Z,87.00
2023-02-28T01:28:18.832Z,86.50
2023-02-28T01:30:52.180Z,86.80
2023-02-28T01:33:20.303Z,86.20
2023-02-28T01:35:48.429Z,86.20
2023-02-28T01:38:22.643Z,86.00
2023-02-28T01:40:51.610Z,86.10
2023-02-28T01:43:24.142Z,86.10
2023-02-28T01:45:54.525Z,86.00
2023-02-28T01:48:27.117Z,85.80
2023-02-28T01:50:56.740Z,85.30
2023-02-28T01:53:30.245Z,85.30
2023-02-28T01:55:58.999Z,85.30
2023-02-28T01:58:27.172Z,85.40
2023-02-28T02:00:56.630Z,85.30
2023-02-28T02:03:25.388Z,85.10
2023-02-28T02:05:53.435Z,84.70
2023-02-28T02:08:24.261Z,84.60
2023-02-28T02:10:55.129Z,84.80
2023-02-28T02:13:53.797Z,84.40
2023-02-28T02:16:35.276Z,84.90
2023-02-28T02:19:21.824Z,84.80
2023-02-28T02:22:08.104Z,84.50
2023-02-28T02:24:55.766Z,84.60
2023-02-28T02:27:36.658Z,84.30
2023-02-28T02:30:37.523Z,84.30
2023-02-28T02:33:27.688Z,84.30
2023-02-28T02:35:58.815Z,84.00
2023-02-28T02:38:37.182Z,83.80
2023-02-28T02:41:12.590Z,84.00
2023-02-28T02:43:47.381Z,84.00
2023-02-28T02:46:21.553Z,84.20
2023-02-28T02:48:51.590Z,84.00
2023-02-28T02:51:24.679Z,84.40
2023-02-28T02:53:57.250Z,83.90
2023-02-28T02:56:29.695Z,84.40
2023-02-28T02:59:03.456Z,84.20
2023-02-28T03:01:33.936Z,84.00
2023-02-28T03:04:05.033Z,84.10
2023-02-28T03:06:34.449Z,83.90
2023-02-28T03:09:02.896Z,83.70
2023-02-28T03:11:31.705Z,83.60
2023-02-28T03:14:28.110Z,83.50
2023-02-28T03:17:19.645Z,83.60
2023-02-28T03:20:08.155Z,83.60
2023-02-28T03:22:53.414Z,83.70
2023-02-28T03:25:29.006Z,83.70
2023-02-28T03:28:05.318Z,83.60
2023-02-28T03:30:41.555Z,83.60
2023-02-28T03:33:15.221Z,83.90
2023-02-28T03:35:47.990Z,84.00
2023-02-28T03:38:22.724Z,83.50
2023-02-28T03:40:53.099Z,83.40
2023-02-28T03:43:27.206Z,83.60
2023-02-28T03:45:56.857Z,83.50
2023-02-28T03:48:31.133Z,83.20
2023-02-28T03:51:01.539Z,83.60
2023-02-28T03:53:35.669Z,83.60
2023-02-28T03:56:09.107Z,83.50
2023-02-28T03:58:43.443Z,83.40
2023-02-28T04:01:14.994Z,83.00
2023-02-28T04:03:43.299Z,82.80
2023-02-28T04:06:18.809Z,82.80
2023-02-28T04:08:48.563Z,82.80
2023-02-28T04:11:23.017Z,82.80
2023-02-28T04:13:51.536Z,82.80
2023-02-28T04:16:33.910Z,82.80
2023-02-28T04:19:04.504Z,82.90
2023-02-28T04:21:34.196Z,82.70
2023-02-28T04:24:04.021Z,82.70
2023-02-28T04:26:32.696Z,82.90
2023-02-28T04:29:01.437Z,82.80
2023-02-28T04:31:29.973Z,82.60
2023-02-28T04:33:58.954Z,83.00
2023-02-28T04:36:27.375Z,82.50
2023-02-28T04:38:55.508Z,82.70
2023-02-28T04:41:25.568Z,82.60
2023-02-28T04:43:54.043Z,82.60
2023-02-28T04:46:22.131Z,82.60
2023-02-28T04:48:50.270Z,82.50
2023-02-28T04:51:20.554Z,81.90
2023-02-28T04:53:50.268Z,82.10
2023-02-28T04:56:19.793Z,82.00
2023-02-28T04:58:49.207Z,82.00
2023-02-28T05:01:23.075Z,82.10
2023-02-28T05:03:52.439Z,82.00
2023-02-28T05:06:21.645Z,82.20
2023-02-28T05:08:49.717Z,82.20
2023-02-28T05:11:21.422Z,81.90
2023-02-28T05:13:51.271Z,81.70
2023-02-28T05:16:19.746Z,81.30
2023-02-28T05:18:48.040Z,81.60
2023-02-28T05:21:28.829Z,81.80
2023-02-28T05:23:57.968Z,81.80
2023-02-28T05:26:26.858Z,82.10
2023-02-28T05:28:56.263Z,81.90
2023-02-28T05:31:24.821Z,82.10
2023-02-28T05:33:53.411Z,81.40
2023-02-28T05:36:21.833Z,81.30
2023-02-28T05:38:50.069Z,81.20
2023-02-28T05:41:20.232Z,81.20
2023-02-28T05:43:49.179Z,81.60
2023-02-28T05:46:18.616Z,81.50
2023-02-28T05:48:49.641Z,81.40
2023-02-28T05:51:17.787Z,81.10
2023-02-28T05:53:45.907Z,81.60
2023-02-28T05:56:13.916Z,81.40
2023-02-28T05:58:41.949Z,81.50
2023-02-28T06:01:26.387Z,81.70
2023-02-28T06:03:54.443Z,81.50
2023-02-28T06:06:22.459Z,81.70
2023-02-28T06:08:50.483Z,82.10
2023-02-28T06:11:20.782Z,82.00
2023-02-28T06:13:49.295Z,82.20
2023-02-28T06:16:17.334Z,82.00
2023-02-28T06:18:46.785Z,81.70
2023-02-28T06:21:15.220Z,81.90
2023-02-28T06:23:43.369Z,81.40
2023-02-28T06:26:11.460Z,81.30
2023-02-28T06:28:39.518Z,81.10
2023-02-28T06:31:09.517Z,80.70
2023-02-28T06:33:38.048Z,80.40
2023-02-28T06:36:08.989Z,80.00
2023-02-28T06:38:37.570Z,80.00
2023-02-28T06:41:06.341Z,79.30
2023-02-28T06:43:36.420Z,79.20
2023-02-28T06:46:06.546Z,79.10
2023-02-28T06:48:36.099Z,78.90
2023-02-28T06:51:07.757Z,78.80
2023-02-28T06:53:35.934Z,78.20
2023-02-28T06:56:07.219Z,79.30
2023-02-28T06:58:35.911Z,79.30
2023-02-28T07:01:04.492Z,78.40
2023-02-28T07:03:34.364Z,78.80
2023-02-28T07:06:03.792Z,78.70
2023-02-28T07:08:33.805Z,78.90
2023-02-28T07:11:01.924Z,79.30
2023-02-28T07:13:30.514Z,79.40
2023-02-28T07:16:00.493Z,79.90
2023-02-28T07:18:28.835Z,80.10
2023-02-28T07:20:56.942Z,80.30
2023-02-28T07:23:25.647Z,80.30
2023-02-28T07:25:54.992Z,80.50
2023-02-28T07:28:23.048Z,80.60
2023-02-28T07:30:51.234Z,80.70
2023-02-28T07:33:19.306Z,80.90
2023-02-28T07:35:47.553Z,80.70
2023-02-28T07:38:15.858Z,80.40
2023-02-28T07:40:43.866Z,80.70
2023-02-28T07:43:13.222Z,80.60
2023-02-28T07:45:41.258Z,80.90
2023-02-28T07:48:11.004Z,81.10
2023-02-28T07:50:39.154Z,80.60
2023-02-28T07:53:07.170Z,80.70
2023-02-28T07:55:35.214Z,80.90
2023-02-28T07:58:03.187Z,80.50
2023-02-28T08:00:33.643Z,80.80
2023-02-28T08:03:01.645Z,80.70
2023-02-28T08:05:31.563Z,80.70
2023-02-28T08:07:59.869Z,80.10
2023-02-28T08:10:28.125Z,80.50
2023-02-28T08:12:56.103Z,80.00
2023-02-28T08:15:24.153Z,80.50
2023-02-28T08:17:53.644Z,79.00
2023-02-28T08:20:21.685Z,79.20
2023-02-28T08:22:49.744Z,79.60
2023-02-28T08:25:17.761Z,79.60
2023-02-28T08:27:45.904Z,79.70
2023-02-28T08:30:15.475Z,78.70
2023-02-28T08:32:43.662Z,79.10
2023-02-28T08:35:13.186Z,78.60
2023-02-28T08:37:41.217Z,78.70
2023-02-28T08:40:10.640Z,78.30
2023-02-28T08:42:38.688Z,78.30
2023-02-28T08:45:07.972Z,78.00
2023-02-28T08:47:35.977Z,77.90
2023-02-28T08:50:04.536Z,77.90
2023-02-28T08:52:33.936Z,78.20
2023-02-28T08:55:01.996Z,77.50
2023-02-28T08:57:30.036Z,77.60
2023-02-28T08:59:58.224Z,77.30
2023-02-28T09:02:26.479Z,77.20
2023-02-28T09:04:55.176Z,76.00
2023-02-28T09:07:23.185Z,75.70
2023-02-28T09:09:58.836Z,74.40
2023-02-28T09:12:28.536Z,74.50
2023-02-28T09:14:56.611Z,73.60
2023-02-28T09:17:24.841Z,73.20
2023-02-28T09:19:59.257Z,73.40
2023-02-28T09:22:27.314Z,73.20
2023-02-28T09:24:56.708Z,73.10
2023-02-28T09:27:24.827Z,72.70
2023-02-28T09:29:52.981Z,72.30
2023-02-28T09:32:21.074Z,70.90
2023-02-28T09:34:49.156Z,70.80
2023-02-28T09:37:17.192Z,71.80
2023-02-28T09:39:45.322Z,71.30
2023-02-28T09:42:23.949Z,70.50
2023-02-28T09:44:52.958Z,69.50
2023-02-28T09:47:34.048Z,69.60
2023-02-28T09:50:13.627Z,70.50
2023-02-28T09:52:41.962Z,70.00
2023-02-28T09:55:21.857Z,69.40
2023-02-28T09:57:53.619Z,69.00
2023-02-28T10:00:26.518Z,68.90
2023-02-28T10:03:05.957Z,69.30
2023-02-28T10:05:38.512Z,67.50
2023-02-28T10:08:13.781Z,68.20
2023-02-28T10:10:44.209Z,67.90
2023-02-28T10:13:25.964Z,67.80
2023-02-28T10:15:58.395Z,68.30
2023-02-28T10:18:31.605Z,67.70
2023-02-28T10:21:01.705Z,67.90
2023-02-28T10:23:33.730Z,68.50
2023-02-28T10:26:10.949Z,68.00
2023-02-28T10:28:41.047Z,66.30
2023-02-28T10:31:16.450Z,67.50
2023-02-28T10:33:44.858Z,66.50
2023-02-28T10:36:17.585Z,66.00
2023-02-28T10:38:46.954Z,66.50
2023-02-28T10:41:17.467Z,65.10
2023-02-28T10:43:47.379Z,66.50
2023-02-28T10:46:26.937Z,66.60
2023-02-28T10:49:05.369Z,67.20
2023-02-28T10:51:38.564Z,67.10
2023-02-28T10:54:07.392Z,66.60
2023-02-28T10:56:35.769Z,65.90
2023-02-28T10:59:30.333Z,66.00
2023-02-28T11:01:59.089Z,65.20
2023-02-28T11:04:40.222Z,65.60
2023-02-28T11:07:22.105Z,64.80
2023-02-28T11:09:53.461Z,65.10
2023-02-28T11:12:27.666Z,65.10
2023-02-28T11:14:59.818Z,66.10
2023-02-28T11:17:30.357Z,65.10
2023-02-28T11:20:02.466Z,65.30
2023-02-28T11:22:33.808Z,65.70
2023-02-28T11:25:04.170Z,65.00
2023-02-28T11:27:49.142Z,65.40
2023-02-28T11:30:37.215Z,65.30
2023-02-28T11:33:25.129Z,66.00
2023-02-28T11:35:54.473Z,65.40
2023-02-28T11:38:22.496Z,64.90
2023-02-28T11:41:04.466Z,65.40
2023-02-28T11:43:55.393Z,65.30
2023-02-28T11:46:35.508Z,65.00
2023-02-28T11:49:17.939Z,65.50
2023-02-28T11:51:53.093Z,65.10
2023-02-28T11:54:33.782Z,64.80
2023-02-28T11:57:15.883Z,65.50
2023-02-28T12:00:00.359Z,65.10
2023-02-28T12:02:36.091Z,65.50
2023-02-28T12:05:17.458Z,65.00
2023-02-28T12:07:52.893Z,65.20
2023-02-28T12:10:24.753Z,65.00
2023-02-28T12:13:07.514Z,65.30
2023-02-28T12:16:09.440Z,65.30
2023-02-28T12:19:06.796Z,65.30
2023-02-28T12:21:44.155Z,64.80
2023-02-28T12:24:41.079Z,65.40
2023-02-28T12:27:13.230Z,65.00
2023-02-28T12:29:48.210Z,65.00
2023-02-28T12:32:22.572Z,64.80
2023-02-28T12:34:56.905Z,65.30
2023-02-28T12:37:35.955Z,65.10
2023-02-28T12:40:07.692Z,65.60
2023-02-28T12:42:40.424Z,65.40
2023-02-28T12:45:14.733Z,65.50
2023-02-28T12:47:46.484Z,65.40
2023-02-28T12:50:16.581Z,65.60
2023-02-28T12:52:54.024Z,65.90
2023-02-28T12:55:27.815Z,65.70
2023-02-28T12:58:03.590Z,66.20
2023-02-28T13:00:37.057Z,66.10
2023-02-28T13:03:42.184Z,66.00
2023-02-28T13:06:30.822Z,66.30
2023-02-28T13:09:05.693Z,65.70
2023-02-28T13:11:36.094Z,65.90
2023-02-28T13:14:06.990Z,65.20
2023-02-28T13:17:00.875Z,65.80
2023-02-28T13:19:31.697Z,65.80
2023-02-28T13:22:01.876Z,65.60
2023-02-28T13:24:46.040Z,65.90
2023-02-28T13:27:36.137Z,65.20
2023-02-28T13:30:42.653Z,65.50
2023-02-28T13:33:27.295Z,65.40
2023-02-28T13:36:28.030Z,64.90
2023-02-28T13:39:01.355Z,65.30
2023-02-28T13:41:49.564Z,64.70
2023-02-28T13:44:20.657Z,65.40
2023-02-28T13:47:29.583Z,65.30
2023-02-28T13:50:21.474Z,65.80
2023-02-28T13:53:02.542Z,65.50
2023-02-28T13:55:37.218Z,66.30
2023-02-28T13:58:20.449Z,65.40
2023-02-28T14:01:10.415Z,66.20
2023-02-28T14:04:05.362Z,66.20
2023-02-28T14:06:34.806Z,66.50
2023-02-28T14:09:08.331Z,66.50
2023-02-28T14:11:39.664Z,67.10
2023-02-28T14:14:09.437Z,66.80
2023-02-28T14:16:41.976Z,67.00
2023-02-28T14:19:15.437Z,67.30
2023-02-28T14:21:53.955Z,66.50
2023-02-28T14:24:49.133Z,66.30
2023-02-28T14:27:30.338Z,66.70
2023-02-28T14:30:26.926Z,66.30
2023-02-28T14:33:06.014Z,66.40
2023-02-28T14:35:55.834Z,65.90
2023-02-28T14:38:27.192Z,67.10
2023-02-28T14:40:59.089Z,67.00
2023-02-28T14:43:30.133Z,67.70
2023-02-28T14:46:00.998Z,66.80
2023-02-28T14:48:29.610Z,67.10
2023-02-28T14:51:00.311Z,66.40
2023-02-28T14:53:31.113Z,66.30
2023-02-28T14:55:59.227Z,67.20
2023-02-28T14:58:30.029Z,66.90
2023-02-28T15:01:01.039Z,66.40
2023-02-28T15:03:33.783Z,67.30
2023-02-28T15:06:04.174Z,67.10
2023-02-28T15:08:36.730Z,67.00
2023-02-28T15:11:08.383Z,67.50
2023-02-28T15:13:41.968Z,67.20
2023-02-28T15:16:13.046Z,67.60
2023-02-28T15:18:47.962Z,67.60
2023-02-28T15:21:19.133Z,67.20
2023-02-28T15:23:51.065Z,67.10
2023-02-28T15:26:22.777Z,67.70
2023-02-28T15:28:56.677Z,67.40
2023-02-28T15:31:31.946Z,67.60
2023-02-28T15:34:06.456Z,67.50
2023-02-28T15:36:38.120Z,67.30
2023-02-28T15:39:20.532Z,68.00
2023-02-28T15:41:48.591Z,68.10
2023-02-28T15:44:20.471Z,68.00
2023-02-28T15:46:58.601Z,67.80
2023-02-28T15:49:27.365Z,67.80
2023-02-28T15:52:00.093Z,67.70
2023-02-28T15:54:31.676Z,68.10
2023-02-28T15:57:03.821Z,67.50
2023-02-28T15:59:33.569Z,67.80
2023-02-28T16:02:15.277Z,68.00
2023-02-28T16:05:04.712Z,68.10
2023-02-28T16:07:32.751Z,68.10
2023-02-28T16:10:01.313Z,68.40
2023-02-28T16:12:31.563Z,68.20
2023-02-28T16:15:03.851Z,68.20
2023-02-28T16:17:35.682Z,68.40
2023-02-28T16:20:07.742Z,68.70
2023-02-28T16:22:35.917Z,68.20
2023-02-28T16:25:05.203Z,68.00
2023-02-28T16:27:38.039Z,68.90
2023-02-28T16:30:21.471Z,68.10
2023-02-28T16:32:50.006Z,68.00
2023-02-28T16:35:19.027Z,68.20
2023-02-28T16:37:47.612Z,69.10
2023-02-28T16:40:17.270Z,68.40
2023-02-28T16:42:46.869Z,68.90
2023-02-28T16:45:21.146Z,68.80
2023-02-28T16:47:49.545Z,69.20
2023-02-28T16:50:19.489Z,68.90
2023-02-28T16:52:47.595Z,69.10
2023-02-28T16:55:15.797Z,69.00
2023-02-28T16:57:45.328Z,68.70
2023-02-28T17:00:15.291Z,68.30
2023-02-28T17:02:44.884Z,68.20
2023-02-28T17:05:14.144Z,68.70
2023-02-28T17:07:42.516Z,69.00
2023-02-28T17:10:17.882Z,68.80
2023-02-28T17:12:46.046Z,69.10
2023-02-28T17:15:16.319Z,69.30
2023-02-28T17:17:47.741Z,69.50
2023-02-28T17:20:16.297Z,69.00
2023-02-28T17:22:44.494Z,68.70
2023-02-28T17:25:13.079Z,69.30
2023-02-28T17:27:41.675Z,69.70
2023-02-28T17:30:18.228Z,69.10
2023-02-28T17:32:48.255Z,69.20
2023-02-28T17:35:17.024Z,69.00
2023-02-28T17:37:45.308Z,69.10
2023-02-28T17:40:17.065Z,69.60
2023-02-28T17:42:45.489Z,69.50
2023-02-28T17:45:14.412Z,70.00
2023-02-28T17:47:45.223Z,69.30
2023-02-28T17:50:18.226Z,69.50
2023-02-28T17:52:47.171Z,69.70
2023-02-28T17:55:15.582Z,69.60
2023-02-28T17:57:44.245Z,69.60
2023-02-28T18:00:19.866Z,69.70
2023-02-28T18:02:47.931Z,70.00
2023-02-28T18:05:17.395Z,69.80
2023-02-28T18:07:45.519Z,70.00
2023-02-28T18:10:20.008Z,70.20
2023-02-28T18:12:49.502Z,70.10
2023-02-28T18:15:18.201Z,70.60
2023-02-28T18:17:46.225Z,70.70
2023-02-28T18:20:14.668Z,70.70
2023-02-28T18:22:44.160Z,71.00
2023-02-28T18:25:14.721Z,70.50
2023-02-28T18:27:57.957Z,70.60
2023-02-28T18:30:30.231Z,70.70
2023-02-28T18:32:58.871Z,70.40
2023-02-28T18:35:39.180Z,71.10
2023-02-28T18:38:12.217Z,71.10
2023-02-28T18:40:40.644Z,71.00
2023-02-28T18:43:09.309Z,70.50
2023-02-28T18:45:38.403Z,71.00
2023-02-28T18:48:06.828Z,71.10
2023-02-28T18:50:34.833Z,71.10
2023-02-28T18:53:03.334Z,71.10
2023-02-28T18:55:34.110Z,71.40
2023-02-28T18:58:02.133Z,72.00
2023-02-28T19:00:30.282Z,71.50
2023-02-28T19:02:58.961Z,71.50
2023-02-28T19:05:27.954Z,71.50
2023-02-28T19:07:56.074Z,71.60
2023-02-28T19:10:24.216Z,72.30
2023-02-28T19:12:53.559Z,71.90
2023-02-28T19:15:21.608Z,71.90
2023-02-28T19:17:49.657Z,71.90
2023-02-28T19:20:19.539Z,71.90
2023-02-28T19:22:47.575Z,71.90
2023-02-28T19:25:15.602Z,71.90
2023-02-28T19:27:43.602Z,72.30
2023-02-28T19:30:13.880Z,72.20
2023-02-28T19:32:41.913Z,72.20
2023-02-28T19:35:10.339Z,72.10
2023-02-28T19:37:39.271Z,71.90
2023-02-28T19:40:09.300Z,72.20
2023-02-28T19:42:37.474Z,72.30
2023-02-28T19:45:06.868Z,72.50
2023-02-28T19:47:36.303Z,72.60
2023-02-28T19:50:04.749Z,72.50
2023-02-28T19:52:32.764Z,73.10
2023-02-28T19:55:01.015Z,73.00
2023-02-28T19:57:30.103Z,73.00
2023-02-28T19:59:58.126Z,72.80
2023-02-28T20:02:26.228Z,73.10
2023-02-28T20:04:59.218Z,73.20
2023-02-28T20:07:28.742Z,73.40
2023-02-28T20:09:56.720Z,73.80
2023-02-28T20:12:26.173Z,73.20
2023-02-28T20:14:56.070Z,73.50
2023-02-28T20:17:25.019Z,73.50
2023-02-28T20:19:53.069Z,74.20
2023-02-28T20:22:22.521Z,74.60
2023-02-28T20:24:50.577Z,74.00
2023-02-28T20:27:18.592Z,73.70
2023-02-28T20:29:46.604Z,74.20
2023-02-28T20:32:14.788Z,74.10
2023-02-28T20:34:43.015Z,74.40
2023-02-28T20:37:12.031Z,74.20
2023-02-28T20:39:41.841Z,74.20
2023-02-28T20:42:09.885Z,74.30
2023-02-28T20:44:38.086Z,74.60
2023-02-28T20:47:06.794Z,74.50
2023-02-28T20:49:34.734Z,74.40
2023-02-28T20:52:03.078Z,74.60
2023-02-28T20:54:31.245Z,75.50
2023-02-28T20:57:00.534Z,74.80
2023-02-28T20:59:28.555Z,74.30
2023-02-28T21:01:56.748Z,74.30
2023-02-28T21:04:24.763Z,74.70
2023-02-28T21:06:53.442Z,74.60
2023-02-28T21:09:21.397Z,74.50
2023-02-28T21:11:49.674Z,74.40
2023-02-28T21:14:19.374Z,74.60
2023-02-28T21:16:47.613Z,74.50
2023-02-28T21:19:16.034Z,74.80
2023-02-28T21:21:47.761Z,74.80
2023-02-28T21:24:17.452Z,74.90
2023-02-28T21:26:47.057Z,75.20
2023-02-28T21:29:15.933Z,75.00
2023-02-28T21:31:45.254Z,75.20
2023-02-28T21:34:14.265Z,75.60
2023-02-28T21:36:45.509Z,75.50
2023-02-28T21:39:16.241Z,75.30
2023-02-28T21:41:44.344Z,75.60
2023-02-28T21:44:18.076Z,75.70
2023-02-28T21:46:48.676Z,75.70
2023-02-28T21:49:17.334Z,75.50
2023-02-28T21:51:45.457Z,75.70
2023-02-28T21:54:13.870Z,75.60
2023-02-28T21:56:42.043Z,75.90
2023-02-28T21:59:11.207Z,75.90
2023-02-28T22:01:40.842Z,75.70
2023-02-28T22:04:12.027Z,75.60
2023-02-28T22:06:42.077Z,75.50
2023-02-28T22:09:11.254Z,75.50
2023-02-28T22:11:40.346Z,75.60
2023-02-28T22:14:12.117Z,75.70
2023-02-28T22:16:51.317Z,75.60
2023-02-28T22:19:22.760Z,75.60
2023-02-28T22:21:51.518Z,75.40
2023-02-28T22:24:23.205Z,75.30
2023-02-28T22:26:51.313Z,75.50
2023-02-28T22:29:19.297Z,75.60
2023-02-28T22:31:47.510Z,75.40
2023-02-28T22:34:15.704Z,75.50
2023-02-28T22:36:45.339Z,75.30
2023-02-28T22:39:13.852Z,75.40
2023-02-28T22:41:41.894Z,75.60
2023-02-28T22:44:09.830Z,75.80
2023-02-28T22:46:38.327Z,75.60
2023-02-28T22:49:07.016Z,75.90
2023-02-28T22:51:35.609Z,76.30
2023-02-28T22:54:05.377Z,76.10
2023-02-28T22:56:33.849Z,76.00
2023-02-28T22:59:02.902Z,76.20
2023-02-28T23:01:33.255Z,75.70
2023-02-28T23:04:01.580Z,75.80
2023-02-28T23:06:31.629Z,75.90
2023-02-28T23:09:02.047Z,76.10
2023-02-28T23:11:33.729Z,76.00
2023-02-28T23:14:01.988Z,76.00
2023-02-28T23:16:32.628Z,76.00
2023-02-28T23:19:02.337Z,76.10
2023-02-28T23:21:30.589Z,76.40
2023-02-28T23:23:58.565Z,76.40
2023-02-28T23:26:26.618Z,76.50
2023-02-28T23:28:56.089Z,76.40
2023-02-28T23:31:24.267Z,76.20
2023-02-28T23:33:52.287Z,76.20
2023-02-28T23:36:20.643Z,76.40
2023-02-28T23:38:50.783Z,76.50
2023-02-28T23:41:19.949Z,76.80
2023-02-28T23:43:48.284Z,76.70
2023-02-28T23:46:18.085Z,77.20
2023-02-28T23:48:46.113Z,76.80
2023-02-28T23:51:17.594Z,77.00
2023-02-28T23:53:47.377Z,76.70
2023-02-28T23:56:18.284Z,76.90
2023-02-28T23:58:47.535Z,76.90
