createdAt,value
2017-10-03T00:00:32.341Z,76.70
2017-10-03T00:02:58.912Z,76.70
2017-10-03T00:05:25.583Z,76.70
2017-10-03T00:07:53.158Z,76.70
2017-10-03T00:10:19.716Z,76.70
2017-10-03T00:12:46.459Z,76.60
2017-10-03T00:15:12.996Z,76.50
2017-10-03T00:17:39.535Z,76.60
2017-10-03T00:20:07.591Z,76.80
2017-10-03T00:22:34.296Z,76.80
2017-10-03T00:25:01.159Z,77.00
2017-10-03T00:27:28.007Z,77.20
2017-10-03T00:29:54.576Z,77.30
2017-10-03T00:32:21.385Z,77.40
2017-10-03T00:34:48.839Z,77.30
2017-10-03T00:37:15.415Z,77.30
2017-10-03T00:39:42.256Z,78.00
2017-10-03T00:42:09.105Z,77.20
2017-10-03T00:44:36.414Z,77.10
2017-10-03T00:47:03.251Z,77.00
2017-10-03T00:49:29.877Z,76.90
2017-10-03T00:51:57.245Z,76.70
2017-10-03T00:54:23.996Z,76.60
2017-10-03T00:56:50.707Z,76.90
2017-10-03T00:59:17.311Z,76.90
2017-10-03T01:01:43.953Z,77.00
2017-10-03T01:04:10.889Z,77.10
2017-10-03T01:06:37.701Z,77.30
2017-10-03T01:09:04.515Z,77.20
2017-10-03T01:11:31.246Z,77.30
2017-10-03T01:13:58.880Z,77.00
2017-10-03T01:16:25.757Z,77.00
2017-10-03T01:18:52.588Z,77.00
2017-10-03T01:21:19.939Z,76.70
2017-10-03T01:23:46.795Z,76.80
2017-10-03T01:26:13.770Z,76.60
2017-10-03T01:28:41.522Z,76.30
2017-10-03T01:31:08.174Z,76.30
2017-10-03T01:33:34.979Z,76.30
2017-10-03T01:36:02.343Z,76.20
2017-10-03T01:38:29.194Z,76.30
2017-10-03T01:40:56.758Z,77.10
2017-10-03T01:43:23.503Z,76.90
2017-10-03T01:45:50.136Z,77.30
2017-10-03T01:48:16.947Z,77.60
2017-10-03T01:50:43.708Z,77.90
2017-10-03T01:53:10.476Z,78.10
2017-10-03T01:55:37.271Z,78.10
2017-10-03T01:58:03.967Z,78.10
2017-10-03T02:00:30.567Z,78.10
2017-10-03T02:02:57.234Z,78.30
2017-10-03T02:05:24.095Z,78.20
2017-10-03T02:07:50.798Z,78.40
2017-10-03T02:10:17.837Z,78.30
2017-10-03T02:12:44.508Z,78.40
2017-10-03T02:15:12.131Z,78.50
2017-10-03T02:17:38.753Z,78.40
2017-10-03T02:20:05.599Z,78.50
2017-10-03T02:22:33.527Z,78.30
2017-10-03T02:25:00.289Z,78.20
2017-10-03T02:27:27.071Z,78.30
2017-10-03T02:29:53.911Z,78.10
2017-10-03T02:32:20.729Z,78.00
2017-10-03T02:34:47.380Z,78.00
2017-10-03T02:37:15.247Z,78.10
2017-10-03T02:39:42.173Z,78.50
2017-10-03T02:42:08.837Z,78.60
2017-10-03T02:44:35.661Z,78.60
2017-10-03T02:47:02.691Z,78.60
2017-10-03T02:49:29.460Z,78.70
2017-10-03T02:51:56.202Z,78.90
2017-10-03T02:54:23.120Z,78.80
2017-10-03T02:56:49.986Z,78.90
2017-10-03T02:59:16.670Z,79.00
2017-10-03T03:01:43.389Z,79.00
2017-10-03T03:04:10.177Z,79.10
2017-10-03T03:06:36.947Z,79.10
2017-10-03T03:09:03.867Z,79.00
2017-10-03T03:11:30.642Z,79.10
2017-10-03T03:13:57.451Z,79.10
2017-10-03T03:16:24.496Z,79.10
2017-10-03T03:18:51.159Z,79.50
2017-10-03T03:21:17.903Z,79.50
2017-10-03T03:23:45.449Z,79.40
2017-10-03T03:26:12.079Z,79.10
2017-10-03T03:28:38.793Z,78.90
2017-10-03T03:31:05.704Z,78.60
2017-10-03T03:33:32.335Z,78.50
2017-10-03T03:35:59.238Z,78.70
2017-10-03T03:38:26.631Z,79.40
2017-10-03T03:40:53.161Z,79.40
2017-10-03T03:43:19.839Z,79.60
2017-10-03T03:45:46.395Z,79.90
2017-10-03T03:48:13.240Z,80.10
2017-10-03T03:50:40.129Z,80.40
2017-10-03T03:53:06.816Z,80.60
2017-10-03T03:55:33.679Z,80.90
2017-10-03T03:58:01.231Z,81.70
2017-10-03T04:00:27.924Z,81.00
2017-10-03T04:02:54.725Z,81.30
2017-10-03T04:05:21.515Z,81.30
2017-10-03T04:07:48.996Z,80.60
2017-10-03T04:10:16.454Z,80.20
2017-10-03T04:12:43.188Z,80.10
2017-10-03T04:15:09.880Z,80.10
2017-10-03T04:17:36.656Z,79.80
2017-10-03T04:20:04.428Z,80.00
2017-10-03T04:22:31.474Z,80.10
2017-10-03T04:24:58.427Z,80.40
2017-10-03T04:27:25.195Z,80.80
2017-10-03T04:29:51.918Z,80.90
2017-10-03T04:32:18.623Z,81.10
2017-10-03T04:34:45.354Z,81.20
2017-10-03T04:37:12.123Z,81.00
2017-10-03T04:39:38.746Z,81.00
2017-10-03T04:42:05.463Z,80.80
2017-10-03T04:44:33.089Z,80.80
2017-10-03T04:46:59.727Z,80.80
2017-10-03T04:49:26.656Z,80.80
2017-10-03T04:51:53.391Z,80.90
2017-10-03T04:54:20.014Z,80.90
2017-10-03T04:56:46.774Z,81.20
2017-10-03T04:59:13.379Z,81.30
2017-10-03T05:01:40.241Z,81.30
2017-10-03T05:04:06.978Z,81.20
2017-10-03T05:06:34.601Z,81.60
2017-10-03T05:09:01.295Z,81.40
2017-10-03T05:11:28.860Z,81.70
2017-10-03T05:13:55.592Z,81.60
2017-10-03T05:16:22.565Z,81.80
2017-10-03T05:18:49.164Z,81.90
2017-10-03T05:21:16.003Z,82.00
2017-10-03T05:23:43.452Z,82.30
2017-10-03T05:26:10.183Z,82.20
2017-10-03T05:28:36.989Z,82.20
2017-10-03T05:31:03.738Z,82.10
2017-10-03T05:33:30.655Z,82.10
2017-10-03T05:35:57.443Z,82.20
2017-10-03T05:38:24.976Z,82.30
2017-10-03T05:40:51.849Z,82.20
2017-10-03T05:43:18.711Z,82.50
2017-10-03T05:45:45.450Z,82.60
2017-10-03T05:48:12.291Z,82.60
2017-10-03T05:50:39.030Z,82.60
2017-10-03T05:53:06.516Z,82.70
2017-10-03T05:55:33.428Z,82.70
2017-10-03T05:58:00.146Z,82.40
2017-10-03T06:00:26.991Z,82.00
2017-10-03T06:02:53.629Z,81.90
2017-10-03T06:05:20.390Z,81.60
2017-10-03T06:07:47.038Z,81.30
2017-10-03T06:10:13.690Z,81.10
2017-10-03T06:12:40.408Z,80.90
2017-10-03T06:15:07.071Z,80.80
2017-10-03T06:17:33.921Z,80.90
2017-10-03T06:20:00.762Z,80.90
2017-10-03T06:22:27.460Z,80.90
2017-10-03T06:24:54.201Z,80.80
2017-10-03T06:27:20.994Z,80.50
2017-10-03T06:29:47.507Z,79.70
2017-10-03T06:32:14.318Z,79.50
2017-10-03T06:34:41.060Z,79.10
2017-10-03T06:37:08.078Z,79.10
2017-10-03T06:39:34.783Z,78.80
2017-10-03T06:42:02.283Z,78.20
2017-10-03T06:44:29.672Z,78.00
2017-10-03T06:46:56.470Z,77.80
2017-10-03T06:49:23.168Z,77.60
2017-10-03T06:51:49.920Z,77.40
2017-10-03T06:54:16.618Z,77.30
2017-10-03T06:56:43.244Z,77.40
2017-10-03T06:59:09.966Z,77.40
2017-10-03T07:01:36.707Z,77.40
2017-10-03T07:04:03.480Z,76.80
2017-10-03T07:06:30.117Z,77.10
2017-10-03T07:08:56.692Z,77.40
2017-10-03T07:11:23.596Z,77.20
2017-10-03T07:13:50.410Z,77.40
2017-10-03T07:16:17.204Z,77.10
2017-10-03T07:18:44.124Z,77.10
2017-10-03T07:21:11.511Z,76.60
2017-10-03T07:23:38.224Z,76.60
2017-10-03T07:26:05.175Z,76.60
2017-10-03T07:28:32.008Z,77.00
2017-10-03T07:30:58.658Z,76.90
2017-10-03T07:33:25.386Z,77.20
2017-10-03T07:35:52.216Z,77.80
2017-10-03T07:38:18.912Z,78.00
2017-10-03T07:40:45.588Z,78.30
2017-10-03T07:43:12.416Z,78.30
2017-10-03T07:45:39.033Z,77.80
2017-10-03T07:48:05.792Z,77.10
2017-10-03T07:50:32.643Z,76.90
2017-10-03T07:52:59.365Z,76.60
2017-10-03T07:55:26.237Z,76.50
2017-10-03T07:57:52.948Z,76.20
2017-10-03T08:00:19.750Z,75.70
2017-10-03T08:02:46.388Z,76.00
2017-10-03T08:05:13.156Z,75.50
2017-10-03T08:07:39.896Z,74.50
2017-10-03T08:10:07.036Z,74.40
2017-10-03T08:12:33.748Z,75.00
2017-10-03T08:15:00.535Z,75.30
2017-10-03T08:17:27.400Z,74.80
2017-10-03T08:19:54.095Z,74.00
2017-10-03T08:22:20.893Z,73.60
2017-10-03T08:24:47.699Z,73.00
2017-10-03T08:27:14.449Z,73.30
2017-10-03T08:29:41.117Z,73.00
2017-10-03T08:32:07.783Z,72.40
2017-10-03T08:34:34.454Z,72.90
2017-10-03T08:37:01.247Z,72.80
2017-10-03T08:39:28.301Z,72.40
2017-10-03T08:41:55.507Z,73.10
2017-10-03T08:44:22.156Z,72.90
2017-10-03T08:46:48.894Z,72.40
2017-10-03T08:49:15.661Z,73.10
2017-10-03T08:51:42.759Z,73.00
2017-10-03T08:54:09.528Z,73.00
2017-10-03T08:56:36.942Z,73.20
2017-10-03T08:59:03.431Z,73.20
2017-10-03T09:01:30.042Z,73.10
2017-10-03T09:03:56.991Z,72.20
2017-10-03T09:06:24.022Z,72.60
2017-10-03T09:08:50.803Z,72.10
2017-10-03T09:11:17.522Z,71.40
2017-10-03T09:13:44.191Z,71.40
2017-10-03T09:16:11.583Z,72.60
2017-10-03T09:18:38.352Z,72.10
2017-10-03T09:21:05.204Z,72.00
2017-10-03T09:23:32.031Z,72.20
2017-10-03T09:25:58.836Z,70.70
2017-10-03T09:28:25.722Z,71.10
2017-10-03T09:30:52.991Z,71.10
2017-10-03T09:33:19.819Z,70.90
2017-10-03T09:35:46.555Z,70.50
2017-10-03T09:38:13.421Z,71.10
2017-10-03T09:40:40.216Z,70.20
2017-10-03T09:43:06.999Z,68.80
2017-10-03T09:45:33.820Z,68.20
2017-10-03T09:48:00.597Z,68.20
2017-10-03T09:50:27.323Z,64.30
2017-10-03T09:52:53.967Z,59.50
2017-10-03T09:55:20.668Z,57.60
2017-10-03T09:57:47.383Z,57.10
2017-10-03T10:00:14.113Z,56.90
2017-10-03T10:02:40.737Z,56.60
2017-10-03T10:05:07.440Z,55.30
2017-10-03T10:07:34.215Z,55.50
2017-10-03T10:10:00.901Z,53.60
2017-10-03T10:12:27.612Z,54.60
2017-10-03T10:14:55.193Z,55.70
2017-10-03T10:17:21.892Z,54.00
2017-10-03T10:19:48.513Z,54.80
2017-10-03T10:22:15.448Z,55.40
2017-10-03T10:24:42.127Z,55.10
2017-10-03T10:27:08.852Z,54.20
2017-10-03T10:29:35.677Z,55.20
2017-10-03T10:32:02.745Z,56.70
2017-10-03T10:34:29.816Z,55.30
2017-10-03T10:36:56.523Z,56.10
2017-10-03T10:39:23.507Z,54.40
2017-10-03T10:41:50.403Z,55.20
2017-10-03T10:44:17.254Z,53.30
2017-10-03T10:46:44.173Z,51.30
2017-10-03T10:49:10.999Z,50.00
2017-10-03T10:51:37.640Z,51.60
2017-10-03T10:54:04.932Z,54.30
2017-10-03T10:56:31.704Z,54.30
2017-10-03T10:58:59.050Z,54.10
2017-10-03T11:01:25.816Z,54.50
2017-10-03T11:03:52.672Z,53.80
2017-10-03T11:06:19.577Z,53.40
2017-10-03T11:08:46.313Z,52.70
2017-10-03T11:11:13.182Z,52.20
2017-10-03T11:13:39.883Z,51.20
2017-10-03T11:16:06.495Z,51.30
2017-10-03T11:18:33.271Z,51.00
2017-10-03T11:21:00.179Z,52.10
2017-10-03T11:23:39.082Z,51.60
2017-10-03T11:26:05.953Z,50.30
2017-10-03T11:28:32.492Z,50.70
2017-10-03T11:30:59.100Z,49.90
2017-10-03T11:33:26.382Z,50.60
2017-10-03T11:35:53.051Z,50.10
2017-10-03T11:38:19.635Z,50.80
2017-10-03T11:40:46.617Z,50.50
2017-10-03T11:43:13.403Z,50.50
2017-10-03T11:45:40.177Z,48.30
2017-10-03T11:48:06.807Z,50.30
2017-10-03T11:50:33.708Z,51.20
2017-10-03T11:53:00.372Z,52.50
2017-10-03T11:55:26.899Z,54.20
2017-10-03T11:57:53.643Z,54.30
2017-10-03T12:00:20.443Z,53.30
2017-10-03T12:02:47.097Z,51.20
2017-10-03T12:05:13.805Z,50.80
2017-10-03T12:07:40.552Z,49.50
2017-10-03T12:10:07.827Z,48.80
2017-10-03T12:12:34.568Z,50.40
2017-10-03T12:15:01.293Z,53.10
2017-10-03T12:17:28.111Z,52.30
2017-10-03T12:19:54.762Z,52.90
2017-10-03T12:22:21.416Z,53.40
2017-10-03T12:24:48.445Z,53.20
2017-10-03T12:27:15.228Z,53.00
2017-10-03T12:29:41.990Z,50.40
2017-10-03T12:32:08.895Z,48.30
2017-10-03T12:34:35.850Z,48.70
2017-10-03T12:37:03.238Z,50.60
2017-10-03T12:39:30.084Z,50.40
2017-10-03T12:41:56.848Z,50.10
2017-10-03T12:44:23.616Z,49.10
2017-10-03T12:46:50.826Z,48.90
2017-10-03T12:49:18.372Z,49.90
2017-10-03T12:51:45.108Z,49.90
2017-10-03T12:54:12.581Z,51.50
2017-10-03T12:56:39.161Z,50.90
2017-10-03T12:59:05.739Z,51.50
2017-10-03T13:01:32.377Z,49.60
2017-10-03T13:03:59.233Z,49.50
2017-10-03T13:06:26.240Z,47.90
2017-10-03T13:08:53.035Z,46.30
2017-10-03T13:11:19.926Z,47.40
2017-10-03T13:13:47.540Z,51.00
2017-10-03T13:16:14.426Z,50.90
2017-10-03T13:18:41.197Z,53.10
2017-10-03T13:21:08.032Z,52.40
2017-10-03T13:23:34.717Z,53.60
2017-10-03T13:26:02.274Z,55.50
2017-10-03T13:28:28.908Z,55.30
2017-10-03T13:30:56.013Z,55.90
2017-10-03T13:33:22.769Z,56.10
2017-10-03T13:35:50.166Z,54.30
2017-10-03T13:38:16.777Z,54.30
2017-10-03T13:40:43.545Z,51.60
2017-10-03T13:43:10.370Z,49.50
2017-10-03T13:45:37.171Z,48.80
2017-10-03T13:48:03.953Z,48.40
2017-10-03T13:50:30.655Z,49.30
2017-10-03T13:52:57.368Z,49.20
2017-10-03T13:55:24.012Z,48.40
2017-10-03T13:57:50.825Z,46.70
2017-10-03T14:00:17.586Z,46.90
2017-10-03T14:02:44.386Z,47.20
2017-10-03T14:05:11.087Z,47.90
2017-10-03T14:07:38.645Z,51.70
2017-10-03T14:10:05.430Z,51.70
2017-10-03T14:12:32.215Z,53.70
2017-10-03T14:14:59.118Z,56.90
2017-10-03T14:17:25.885Z,60.20
2017-10-03T14:19:52.590Z,63.70
2017-10-03T14:22:19.472Z,64.00
2017-10-03T14:24:46.173Z,66.20
2017-10-03T14:27:13.028Z,68.00
2017-10-03T14:29:39.746Z,68.60
2017-10-03T14:32:07.465Z,70.50
2017-10-03T14:34:34.298Z,70.50
2017-10-03T14:37:01.932Z,71.30
2017-10-03T14:39:28.562Z,71.30
2017-10-03T14:41:55.382Z,71.00
2017-10-03T14:44:22.179Z,69.80
2017-10-03T14:46:49.023Z,68.40
2017-10-03T14:49:16.494Z,67.00
2017-10-03T14:51:43.333Z,67.00
2017-10-03T14:54:10.129Z,68.10
2017-10-03T14:56:37.546Z,65.80
2017-10-03T14:59:05.238Z,67.20
2017-10-03T15:01:32.102Z,67.20
2017-10-03T15:03:58.809Z,69.30
2017-10-03T15:06:25.652Z,70.50
2017-10-03T15:08:52.508Z,71.20
2017-10-03T15:11:19.233Z,71.50
2017-10-03T15:13:46.098Z,71.50
2017-10-03T15:16:12.898Z,71.30
2017-10-03T15:18:39.665Z,69.60
2017-10-03T15:21:06.466Z,67.80
2017-10-03T15:23:34.217Z,61.60
2017-10-03T15:26:00.945Z,61.40
2017-10-03T15:28:27.710Z,61.00
2017-10-03T15:30:57.501Z,59.30
2017-10-03T15:36:02.659Z,58.40
2017-10-03T15:38:29.775Z,58.60
2017-10-03T15:40:56.388Z,58.00
2017-10-03T15:43:24.291Z,60.60
2017-10-03T15:45:50.841Z,60.60
2017-10-03T15:48:17.507Z,62.50
2017-10-03T15:50:44.220Z,64.00
2017-10-03T15:53:11.186Z,65.10
2017-10-03T15:55:37.964Z,66.10
2017-10-03T15:58:04.652Z,66.80
2017-10-03T16:00:32.285Z,68.00
2017-10-03T16:02:58.858Z,67.30
2017-10-03T16:05:25.599Z,67.30
2017-10-03T16:07:52.368Z,67.10
2017-10-03T16:10:19.076Z,67.20
2017-10-03T16:12:45.651Z,66.50
2017-10-03T16:15:12.241Z,66.50
2017-10-03T16:17:39.060Z,66.60
2017-10-03T16:20:05.735Z,66.80
2017-10-03T16:22:32.580Z,66.70
2017-10-03T16:24:59.336Z,67.10
2017-10-03T16:27:26.242Z,67.40
2017-10-03T16:29:53.635Z,67.30
2017-10-03T16:32:20.363Z,67.10
2017-10-03T16:34:47.121Z,68.00
2017-10-03T16:37:14.713Z,67.30
2017-10-03T16:39:41.727Z,67.10
2017-10-03T16:42:08.679Z,67.00
2017-10-03T16:44:35.527Z,66.60
2017-10-03T16:47:02.880Z,67.20
2017-10-03T16:49:29.778Z,67.10
2017-10-03T16:51:56.572Z,67.30
2017-10-03T16:54:23.205Z,67.60
2017-10-03T16:56:50.032Z,67.90
2017-10-03T16:59:16.858Z,68.10
2017-10-03T17:01:43.794Z,68.00
2017-10-03T17:04:10.586Z,68.20
2017-10-03T17:06:38.113Z,68.50
2017-10-03T17:09:05.585Z,68.40
2017-10-03T17:11:32.344Z,68.40
2017-10-03T17:13:59.133Z,68.50
2017-10-03T17:16:25.896Z,68.70
2017-10-03T17:18:52.644Z,68.50
2017-10-03T17:21:19.403Z,68.80
2017-10-03T17:23:46.084Z,68.60
2017-10-03T17:26:12.896Z,68.70
2017-10-03T17:28:39.791Z,69.00
2017-10-03T17:31:06.997Z,69.10
2017-10-03T17:33:33.645Z,69.50
2017-10-03T17:36:00.479Z,69.90
2017-10-03T17:38:27.266Z,70.10
2017-10-03T17:40:54.271Z,70.50
2017-10-03T17:43:20.921Z,70.60
2017-10-03T17:45:47.825Z,70.90
2017-10-03T17:48:14.570Z,71.00
2017-10-03T17:50:41.962Z,72.00
2017-10-03T17:53:08.844Z,71.90
2017-10-03T17:55:35.606Z,72.50
2017-10-03T17:58:02.408Z,73.10
2017-10-03T18:00:29.254Z,73.60
2017-10-03T18:05:29.382Z,73.70
2017-10-03T18:07:56.127Z,73.50
2017-10-03T18:10:23.031Z,73.40
2017-10-03T18:12:49.745Z,73.80
2017-10-03T18:15:16.613Z,73.90
2017-10-03T18:17:43.493Z,73.90
2017-10-03T18:20:10.252Z,74.10
2017-10-03T18:22:37.004Z,74.30
2017-10-03T18:25:03.727Z,74.40
2017-10-03T18:27:30.451Z,74.60
2017-10-03T18:29:57.257Z,74.40
2017-10-03T18:32:24.820Z,74.40
2017-10-03T18:34:55.118Z,74.30
2017-10-03T18:37:22.088Z,74.50
2017-10-03T18:39:48.675Z,74.60
2017-10-03T18:42:15.644Z,74.70
2017-10-03T18:44:42.295Z,74.70
2017-10-03T18:47:09.943Z,74.70
2017-10-03T18:49:36.693Z,74.50
2017-10-03T18:52:03.438Z,74.40
2017-10-03T18:54:30.054Z,74.60
2017-10-03T18:56:56.747Z,74.60
2017-10-03T18:59:23.455Z,74.70
2017-10-03T19:01:50.299Z,75.00
2017-10-03T19:04:16.912Z,75.20
2017-10-03T19:06:44.010Z,75.30
2017-10-03T19:09:10.622Z,75.40
2017-10-03T19:11:37.307Z,75.50
2017-10-03T19:14:04.126Z,75.60
2017-10-03T19:16:30.789Z,75.50
2017-10-03T19:18:58.356Z,75.30
2017-10-03T19:21:25.133Z,75.30
2017-10-03T19:23:51.838Z,75.10
2017-10-03T19:26:18.655Z,74.90
2017-10-03T19:28:45.501Z,75.00
2017-10-03T19:31:12.225Z,75.00
2017-10-03T19:33:39.043Z,74.80
2017-10-03T19:36:05.961Z,74.70
2017-10-03T19:38:32.687Z,74.70
2017-10-03T19:40:59.281Z,75.20
2017-10-03T19:43:26.775Z,74.30
2017-10-03T19:45:53.403Z,74.00
2017-10-03T19:48:20.053Z,73.90
2017-10-03T19:50:47.141Z,74.00
2017-10-03T19:53:13.986Z,74.20
2017-10-03T19:55:40.802Z,74.20
2017-10-03T19:58:07.536Z,73.90
2017-10-03T20:00:34.777Z,74.40
2017-10-03T20:03:01.553Z,74.50
2017-10-03T20:05:29.806Z,74.80
2017-10-03T20:07:56.529Z,74.80
2017-10-03T20:10:24.025Z,74.90
2017-10-03T20:12:57.842Z,74.90
2017-10-03T20:15:25.333Z,74.70
2017-10-03T20:17:52.238Z,74.70
2017-10-03T20:20:19.648Z,74.40
2017-10-03T20:22:46.359Z,74.40
2017-10-03T20:25:17.431Z,74.30
2017-10-03T20:27:46.427Z,74.20
2017-10-03T20:30:13.120Z,74.20
2017-10-03T20:32:40.126Z,73.90
2017-10-03T20:35:06.938Z,73.80
2017-10-03T20:37:35.149Z,73.80
2017-10-03T20:40:01.848Z,73.70
2017-10-03T20:42:29.619Z,74.60
2017-10-03T20:44:56.480Z,73.80
2017-10-03T20:47:23.863Z,74.00
2017-10-03T20:49:51.274Z,74.30
2017-10-03T20:52:18.245Z,74.40
2017-10-03T20:54:45.270Z,74.50
2017-10-03T20:57:13.074Z,74.70
2017-10-03T20:59:39.942Z,74.60
2017-10-03T21:02:06.699Z,74.70
2017-10-03T21:04:33.497Z,74.80
2017-10-03T21:07:00.447Z,74.90
2017-10-03T21:09:27.344Z,74.80
2017-10-03T21:11:54.319Z,74.90
2017-10-03T21:14:21.011Z,75.10
2017-10-03T21:16:47.627Z,75.10
2017-10-03T21:19:15.220Z,74.90
2017-10-03T21:21:42.010Z,74.90
2017-10-03T21:24:08.712Z,74.90
2017-10-03T21:26:35.448Z,74.90
2017-10-03T21:29:02.286Z,75.10
2017-10-03T21:31:29.031Z,75.20
2017-10-03T21:33:56.430Z,75.30
2017-10-03T21:36:23.924Z,75.30
2017-10-03T21:38:50.779Z,75.30
2017-10-03T21:41:20.523Z,75.20
2017-10-03T21:43:47.472Z,75.20
2017-10-03T21:46:15.148Z,75.00
2017-10-03T21:48:42.033Z,75.00
2017-10-03T21:51:08.812Z,75.00
2017-10-03T21:53:35.475Z,75.00
2017-10-03T21:56:02.324Z,75.10
2017-10-03T21:58:29.079Z,74.90
2017-10-03T22:00:56.040Z,74.90
2017-10-03T22:03:23.530Z,75.00
2017-10-03T22:05:50.271Z,75.10
2017-10-03T22:08:17.076Z,75.00
2017-10-03T22:10:44.676Z,75.00
2017-10-03T22:13:11.484Z,75.00
2017-10-03T22:15:38.341Z,75.10
2017-10-03T22:18:05.126Z,74.90
2017-10-03T22:20:31.904Z,74.90
2017-10-03T22:22:59.319Z,74.80
2017-10-03T22:25:26.203Z,74.80
2017-10-03T22:27:52.938Z,75.70
2017-10-03T22:30:22.524Z,75.60
2017-10-03T22:32:56.284Z,75.10
2017-10-03T22:35:23.081Z,74.90
2017-10-03T22:37:49.976Z,74.90
2017-10-03T22:40:16.885Z,75.00
2017-10-03T22:42:43.480Z,75.00
2017-10-03T22:45:10.113Z,74.70
2017-10-03T22:47:37.706Z,74.80
2017-10-03T22:50:05.317Z,74.60
2017-10-03T22:52:31.995Z,74.60
2017-10-03T22:54:58.563Z,74.60
2017-10-03T22:57:25.122Z,74.60
2017-10-03T22:59:51.942Z,74.40
2017-10-03T23:02:18.687Z,74.10
2017-10-03T23:04:45.504Z,74.10
2017-10-03T23:07:12.259Z,74.10
2017-10-03T23:09:38.960Z,74.10
2017-10-03T23:12:05.824Z,74.40
2017-10-03T23:14:32.559Z,74.40
2017-10-03T23:16:59.563Z,74.50
2017-10-03T23:19:26.861Z,74.40
2017-10-03T23:21:53.572Z,74.40
2017-10-03T23:24:20.895Z,74.30
2017-10-03T23:26:47.702Z,74.20
2017-10-03T23:29:14.236Z,74.20
2017-10-03T23:31:40.955Z,74.20
2017-10-03T23:34:07.586Z,74.10
2017-10-03T23:36:34.317Z,74.20
2017-10-03T23:39:01.881Z,74.40
2017-10-03T23:41:28.620Z,74.20
2017-10-03T23:43:55.470Z,74.40
2017-10-03T23:46:22.399Z,74.30
2017-10-03T23:48:49.325Z,74.30
2017-10-03T23:51:16.089Z,74.20
2017-10-03T23:53:42.781Z,74.30
2017-10-03T23:56:09.337Z,74.40
2017-10-03T23:58:36.065Z,74.50
