createdAt,value
2018-01-29T00:00:08.846Z,5.70
2018-01-29T00:02:35.892Z,5.53
2018-01-29T00:05:03.765Z,4.40
2018-01-29T00:07:30.718Z,4.70
2018-01-29T00:09:57.771Z,4.90
2018-01-29T00:12:25.487Z,4.60
2018-01-29T00:14:52.695Z,4.10
2018-01-29T00:17:19.646Z,5.40
2018-01-29T00:19:46.371Z,5.90
2018-01-29T00:22:13.652Z,5.40
2018-01-29T00:24:40.336Z,5.53
2018-01-29T00:27:07.350Z,5.03
2018-01-29T00:29:34.097Z,5.10
2018-01-29T00:32:01.158Z,4.93
2018-01-29T00:34:28.822Z,3.90
2018-01-29T00:36:55.971Z,4.83
2018-01-29T00:39:22.927Z,5.20
2018-01-29T00:41:49.777Z,5.03
2018-01-29T00:44:16.622Z,4.37
2018-01-29T00:46:43.779Z,4.40
2018-01-29T00:49:10.728Z,4.10
2018-01-29T00:51:37.579Z,3.93
2018-01-29T00:54:04.734Z,3.93
2018-01-29T00:56:31.687Z,4.00
2018-01-29T00:58:58.838Z,4.20
2018-01-29T01:01:25.691Z,4.53
2018-01-29T01:03:53.561Z,4.50
2018-01-29T01:06:20.244Z,5.40
2018-01-29T01:08:47.980Z,4.83
2018-01-29T01:11:14.931Z,5.30
2018-01-29T01:13:41.879Z,5.37
2018-01-29T01:16:08.626Z,5.20
2018-01-29T01:18:35.683Z,4.90
2018-01-29T01:21:02.351Z,4.90
2018-01-29T01:23:31.312Z,5.07
2018-01-29T01:25:59.484Z,5.70
2018-01-29T01:28:26.352Z,5.07
2018-01-29T01:30:53.610Z,3.80
2018-01-29T01:33:20.559Z,3.53
2018-01-29T01:35:48.433Z,3.40
2018-01-29T01:38:15.589Z,3.60
2018-01-29T01:40:42.640Z,3.60
2018-01-29T01:43:10.512Z,3.40
2018-01-29T01:45:37.678Z,2.80
2018-01-29T01:48:04.353Z,3.17
2018-01-29T01:50:31.164Z,3.27
2018-01-29T01:52:58.140Z,3.17
2018-01-29T01:55:24.943Z,2.53
2018-01-29T01:57:52.734Z,2.50
2018-01-29T02:00:19.687Z,3.70
2018-01-29T02:02:47.479Z,2.60
2018-01-29T02:05:16.148Z,2.90
2018-01-29T02:07:43.407Z,2.67
2018-01-29T02:10:11.380Z,2.90
2018-01-29T02:12:40.699Z,3.03
2018-01-29T02:15:08.637Z,2.80
2018-01-29T02:17:35.714Z,2.13
2018-01-29T02:20:03.891Z,2.53
2018-01-29T02:22:32.642Z,2.67
2018-01-29T02:24:59.432Z,3.20
2018-01-29T02:27:27.025Z,2.53
2018-01-29T02:29:54.353Z,3.90
2018-01-29T02:32:21.941Z,2.97
2018-01-29T02:34:48.769Z,3.30
2018-01-29T02:37:16.838Z,3.13
2018-01-29T02:39:44.235Z,3.00
2018-01-29T02:42:12.900Z,3.87
2018-01-29T02:44:39.887Z,3.27
2018-01-29T02:47:07.394Z,3.17
2018-01-29T02:49:34.777Z,3.63
2018-01-29T02:52:02.796Z,3.60
2018-01-29T02:54:30.574Z,3.90
2018-01-29T02:56:58.407Z,2.93
2018-01-29T02:59:26.123Z,3.40
2018-01-29T03:01:54.847Z,3.00
2018-01-29T03:04:22.611Z,3.63
2018-01-29T03:06:50.292Z,2.90
2018-01-29T03:09:18.038Z,3.03
2018-01-29T03:11:46.856Z,3.00
2018-01-29T03:14:14.524Z,3.13
2018-01-29T03:16:42.459Z,2.50
2018-01-29T03:19:09.120Z,3.07
2018-01-29T03:21:36.595Z,2.93
2018-01-29T03:24:05.274Z,2.17
2018-01-29T03:26:32.762Z,1.70
2018-01-29T03:29:01.686Z,1.80
2018-01-29T03:31:29.425Z,2.10
2018-01-29T03:33:57.097Z,1.77
2018-01-29T03:36:24.156Z,1.60
2018-01-29T03:38:52.798Z,1.83
2018-01-29T03:41:19.997Z,2.07
2018-01-29T03:43:47.866Z,2.33
2018-01-29T03:46:14.818Z,1.77
2018-01-29T03:48:41.972Z,2.33
2018-01-29T03:51:08.721Z,1.63
2018-01-29T03:53:35.468Z,1.83
2018-01-29T03:56:03.171Z,2.30
2018-01-29T03:58:30.085Z,1.80
2018-01-29T04:00:57.858Z,1.90
2018-01-29T04:03:25.418Z,1.80
2018-01-29T04:05:52.477Z,1.50
2018-01-29T04:08:20.145Z,1.37
2018-01-29T04:10:47.556Z,1.93
2018-01-29T04:13:14.660Z,1.90
2018-01-29T04:15:41.608Z,1.57
2018-01-29T04:18:08.561Z,1.20
2018-01-29T04:20:35.616Z,1.57
2018-01-29T04:23:03.282Z,1.53
2018-01-29T04:25:30.973Z,1.50
2018-01-29T04:28:01.101Z,2.03
2018-01-29T04:30:28.524Z,1.47
2018-01-29T04:32:57.253Z,1.83
2018-01-29T04:35:24.230Z,1.67
2018-01-29T04:37:52.056Z,1.57
2018-01-29T04:40:19.634Z,2.00
2018-01-29T04:42:47.388Z,1.63
2018-01-29T04:45:14.346Z,1.80
2018-01-29T04:47:41.804Z,1.90
2018-01-29T04:50:09.330Z,1.30
2018-01-29T04:52:37.555Z,2.37
2018-01-29T04:55:05.973Z,1.23
2018-01-29T04:57:33.066Z,1.70
2018-01-29T04:59:59.938Z,2.53
2018-01-29T05:02:28.424Z,1.83
2018-01-29T05:04:56.088Z,2.40
2018-01-29T05:07:23.088Z,1.60
2018-01-29T05:09:50.506Z,2.10
2018-01-29T05:12:17.453Z,2.70
2018-01-29T05:14:46.196Z,2.60
2018-01-29T05:17:14.020Z,2.77
2018-01-29T05:19:41.061Z,2.37
2018-01-29T05:22:08.076Z,2.00
2018-01-29T05:24:34.983Z,2.53
2018-01-29T05:27:02.664Z,1.87
2018-01-29T05:29:29.727Z,2.20
2018-01-29T05:31:56.571Z,1.60
2018-01-29T05:34:25.289Z,1.83
2018-01-29T05:37:01.296Z,1.77
2018-01-29T05:39:28.142Z,2.33
2018-01-29T05:41:56.935Z,1.87
2018-01-29T05:44:23.746Z,1.70
2018-01-29T05:46:51.417Z,1.80
2018-01-29T05:49:19.951Z,1.83
2018-01-29T05:51:46.820Z,2.17
2018-01-29T05:54:13.628Z,2.33
2018-01-29T05:56:41.201Z,1.33
2018-01-29T05:59:09.393Z,1.90
2018-01-29T06:01:36.333Z,2.07
2018-01-29T06:04:03.062Z,2.40
2018-01-29T06:06:30.440Z,1.70
2018-01-29T06:08:57.286Z,2.17
2018-01-29T06:11:24.016Z,1.83
2018-01-29T06:13:52.010Z,2.10
2018-01-29T06:16:20.190Z,1.70
2018-01-29T06:18:47.070Z,2.30
2018-01-29T06:21:15.018Z,2.07
2018-01-29T06:23:43.819Z,1.90
2018-01-29T06:26:11.678Z,2.03
2018-01-29T06:28:39.551Z,2.30
2018-01-29T06:31:06.898Z,1.93
2018-01-29T06:33:35.297Z,1.97
2018-01-29T06:36:03.094Z,1.77
2018-01-29T06:38:31.658Z,2.00
2018-01-29T06:40:58.406Z,2.50
2018-01-29T06:43:25.253Z,2.27
2018-01-29T06:45:52.713Z,2.00
2018-01-29T06:48:22.371Z,1.80
2018-01-29T06:50:51.018Z,2.17
2018-01-29T06:53:17.868Z,1.97
2018-01-29T06:55:44.615Z,1.70
2018-01-29T06:58:11.460Z,2.07
2018-01-29T07:00:39.132Z,1.80
2018-01-29T07:03:06.186Z,1.97
2018-01-29T07:05:32.931Z,1.60
2018-01-29T07:07:59.855Z,1.77
2018-01-29T07:10:26.736Z,2.17
2018-01-29T07:12:54.088Z,1.77
2018-01-29T07:15:21.050Z,1.40
2018-01-29T07:17:47.994Z,1.60
2018-01-29T07:20:16.069Z,1.73
2018-01-29T07:22:42.919Z,1.40
2018-01-29T07:25:11.408Z,1.50
2018-01-29T07:27:38.204Z,1.57
2018-01-29T07:30:04.941Z,1.40
2018-01-29T07:32:32.159Z,1.60
2018-01-29T07:34:59.314Z,1.50
2018-01-29T07:37:26.165Z,1.30
2018-01-29T07:39:53.325Z,1.20
2018-01-29T07:42:20.372Z,1.30
2018-01-29T07:44:47.197Z,1.70
2018-01-29T07:47:14.992Z,1.67
2018-01-29T07:49:41.945Z,1.60
2018-01-29T07:52:09.101Z,1.53
2018-01-29T07:54:35.950Z,1.23
2018-01-29T07:57:03.208Z,1.40
2018-01-29T07:59:30.155Z,1.20
2018-01-29T08:02:00.118Z,1.60
2018-01-29T08:04:27.332Z,1.03
2018-01-29T08:06:54.386Z,1.60
2018-01-29T08:09:21.440Z,0.90
2018-01-29T08:11:49.312Z,1.10
2018-01-29T08:14:16.473Z,1.10
2018-01-29T08:16:43.522Z,1.80
2018-01-29T08:19:10.365Z,1.73
2018-01-29T08:21:37.527Z,1.53
2018-01-29T08:24:04.378Z,2.00
2018-01-29T08:26:31.214Z,1.43
2018-01-29T08:28:57.972Z,2.00
2018-01-29T08:31:24.821Z,1.80
2018-01-29T08:33:52.491Z,2.10
2018-01-29T08:36:20.056Z,2.57
2018-01-29T08:38:47.619Z,2.00
2018-01-29T08:41:14.467Z,2.30
2018-01-29T08:43:41.421Z,2.33
2018-01-29T08:46:08.166Z,1.67
2018-01-29T08:48:36.959Z,1.83
2018-01-29T08:51:03.705Z,2.20
2018-01-29T08:53:30.403Z,1.80
2018-01-29T08:55:57.198Z,2.80
2018-01-29T08:58:24.666Z,2.87
2018-01-29T09:00:53.151Z,2.40
2018-01-29T09:03:20.204Z,2.63
2018-01-29T09:05:46.949Z,2.53
2018-01-29T09:08:13.801Z,2.80
2018-01-29T09:10:41.567Z,2.40
2018-01-29T09:13:08.621Z,2.33
2018-01-29T09:15:35.773Z,1.90
2018-01-29T09:18:02.727Z,1.97
2018-01-29T09:20:29.582Z,2.47
2018-01-29T09:22:56.836Z,2.07
2018-01-29T09:25:24.200Z,2.50
2018-01-29T09:27:51.048Z,2.37
2018-01-29T09:30:19.532Z,2.57
2018-01-29T09:32:46.793Z,2.77
2018-01-29T09:35:13.828Z,2.20
2018-01-29T09:37:41.707Z,2.60
2018-01-29T09:40:08.463Z,3.00
2018-01-29T09:42:35.517Z,2.57
2018-01-29T09:45:03.699Z,2.10
2018-01-29T09:47:31.366Z,2.70
2018-01-29T09:49:58.827Z,2.63
2018-01-29T09:52:26.384Z,3.10
2018-01-29T09:54:53.652Z,2.50
2018-01-29T09:57:20.808Z,2.60
2018-01-29T09:59:47.553Z,2.93
2018-01-29T10:02:14.992Z,2.40
2018-01-29T10:04:44.218Z,3.63
2018-01-29T10:07:10.965Z,2.90
2018-01-29T10:09:37.918Z,3.10
2018-01-29T10:12:05.356Z,2.93
2018-01-29T10:14:33.251Z,2.30
2018-01-29T10:17:00.305Z,2.33
2018-01-29T10:19:27.359Z,1.43
2018-01-29T10:21:54.313Z,1.73
2018-01-29T10:24:22.473Z,2.00
2018-01-29T10:26:50.365Z,1.90
2018-01-29T10:29:17.009Z,1.80
2018-01-29T10:31:43.856Z,1.87
2018-01-29T10:34:10.808Z,1.60
2018-01-29T10:36:38.362Z,1.53
2018-01-29T10:39:06.145Z,1.67
2018-01-29T10:41:33.068Z,1.50
2018-01-29T10:44:00.967Z,1.43
2018-01-29T10:46:28.124Z,1.57
2018-01-29T10:48:55.175Z,1.70
2018-01-29T10:51:22.126Z,1.80
2018-01-29T10:53:50.307Z,1.80
2018-01-29T10:56:17.183Z,1.90
2018-01-29T10:58:44.248Z,2.13
2018-01-29T11:01:17.815Z,2.30
2018-01-29T11:03:45.172Z,2.37
2018-01-29T11:06:12.024Z,2.00
2018-01-29T11:08:38.871Z,2.50
2018-01-29T11:11:05.722Z,2.30
2018-01-29T11:13:32.875Z,2.90
2018-01-29T11:16:01.569Z,2.60
2018-01-29T11:18:28.543Z,3.40
2018-01-29T11:20:56.287Z,3.40
2018-01-29T11:23:23.341Z,3.87
2018-01-29T11:25:50.704Z,3.23
2018-01-29T11:28:17.755Z,3.10
2018-01-29T11:30:44.911Z,4.30
2018-01-29T11:33:12.783Z,3.43
2018-01-29T11:35:39.942Z,4.10
2018-01-29T11:38:08.324Z,3.07
2018-01-29T11:40:35.069Z,2.70
2018-01-29T11:43:02.229Z,4.40
2018-01-29T11:45:29.180Z,4.60
2018-01-29T11:47:56.114Z,4.67
2018-01-29T11:50:23.081Z,3.77
2018-01-29T11:52:50.237Z,3.47
2018-01-29T11:55:17.903Z,4.00
2018-01-29T11:57:44.960Z,4.07
2018-01-29T12:00:12.835Z,4.10
2018-01-29T12:02:39.989Z,3.23
2018-01-29T12:05:06.835Z,3.00
2018-01-29T12:07:33.561Z,3.40
2018-01-29T12:10:00.638Z,2.90
2018-01-29T12:12:28.715Z,3.13
2018-01-29T12:14:55.663Z,3.17
2018-01-29T12:17:22.823Z,2.87
2018-01-29T12:19:49.667Z,3.10
2018-01-29T12:22:16.623Z,2.70
2018-01-29T12:24:43.366Z,3.03
2018-01-29T12:27:11.954Z,2.93
2018-01-29T12:29:38.808Z,3.13
2018-01-29T12:32:05.757Z,3.20
2018-01-29T12:34:34.321Z,2.90
2018-01-29T12:37:01.296Z,2.83
2018-01-29T12:39:28.146Z,2.80
2018-01-29T12:41:54.992Z,2.67
2018-01-29T12:44:21.821Z,2.57
2018-01-29T12:46:49.818Z,2.47
2018-01-29T12:49:16.769Z,2.50
2018-01-29T12:51:43.611Z,2.60
2018-01-29T12:54:10.484Z,2.80
2018-01-29T12:56:37.215Z,3.00
2018-01-29T12:59:04.575Z,2.80
2018-01-29T13:01:31.604Z,2.73
2018-01-29T13:03:58.991Z,3.10
2018-01-29T13:06:26.147Z,3.30
2018-01-29T13:08:53.197Z,3.23
2018-01-29T13:11:20.049Z,3.30
2018-01-29T13:13:47.007Z,3.07
2018-01-29T13:16:13.743Z,3.50
2018-01-29T13:18:41.006Z,3.07
2018-01-29T13:21:08.261Z,3.30
2018-01-29T13:23:35.007Z,2.90
2018-01-29T13:26:01.959Z,3.00
2018-01-29T13:28:29.532Z,2.53
2018-01-29T13:30:56.377Z,2.77
2018-01-29T13:33:23.427Z,2.57
2018-01-29T13:35:50.688Z,2.53
2018-01-29T13:38:17.636Z,2.70
2018-01-29T13:40:44.795Z,2.67
2018-01-29T13:43:11.644Z,3.20
2018-01-29T13:45:38.825Z,3.27
2018-01-29T13:48:05.543Z,2.57
2018-01-29T13:50:34.316Z,2.90
2018-01-29T13:53:01.903Z,2.80
2018-01-29T13:55:29.066Z,3.00
2018-01-29T13:57:56.111Z,2.40
2018-01-29T14:00:23.881Z,2.50
2018-01-29T14:02:51.245Z,2.40
2018-01-29T14:05:18.398Z,2.30
2018-01-29T14:07:45.556Z,2.40
2018-01-29T14:10:13.119Z,2.10
2018-01-29T14:12:39.971Z,2.63
2018-01-29T14:15:07.124Z,2.50
2018-01-29T14:17:34.282Z,2.87
2018-01-29T14:20:01.440Z,2.87
2018-01-29T14:22:28.694Z,3.30
2018-01-29T14:24:55.547Z,3.27
2018-01-29T14:27:23.235Z,2.60
2018-01-29T14:29:51.287Z,2.43
2018-01-29T14:32:22.436Z,2.63
2018-01-29T14:34:49.386Z,2.00
2018-01-29T14:37:18.906Z,2.50
2018-01-29T14:39:46.966Z,2.73
2018-01-29T14:42:13.740Z,1.90
2018-01-29T14:44:41.284Z,2.37
2018-01-29T14:47:08.338Z,2.00
2018-01-29T14:49:38.056Z,2.43
2018-01-29T14:52:05.620Z,2.50
2018-01-29T14:54:32.602Z,2.93
2018-01-29T14:57:01.083Z,2.50
2018-01-29T14:59:29.632Z,2.33
2018-01-29T15:01:57.010Z,1.93
2018-01-29T15:04:24.574Z,2.17
2018-01-29T15:06:52.034Z,2.00
2018-01-29T15:09:20.008Z,2.30
2018-01-29T15:11:47.675Z,2.30
2018-01-29T15:14:16.667Z,2.47
2018-01-29T15:16:44.242Z,2.40
2018-01-29T15:19:13.111Z,2.40
2018-01-29T15:21:41.524Z,2.03
2018-01-29T15:24:08.472Z,2.57
2018-01-29T15:26:36.548Z,2.40
2018-01-29T15:29:03.604Z,2.20
2018-01-29T15:31:30.522Z,2.30
2018-01-29T15:33:58.608Z,2.10
2018-01-29T15:36:26.808Z,2.50
2018-01-29T15:38:54.172Z,2.60
2018-01-29T15:41:22.450Z,3.50
2018-01-29T15:43:50.511Z,4.03
2018-01-29T15:46:18.505Z,3.43
2018-01-29T15:48:45.764Z,3.30
2018-01-29T15:51:15.274Z,3.90
2018-01-29T15:53:43.334Z,4.00
2018-01-29T15:56:11.117Z,3.77
2018-01-29T15:58:39.504Z,2.67
2018-01-29T16:01:07.476Z,3.20
2018-01-29T16:03:35.296Z,2.80
2018-01-29T16:06:04.355Z,2.70
2018-01-29T16:08:32.324Z,2.37
2018-01-29T16:10:59.893Z,2.30
2018-01-29T16:13:29.491Z,2.50
2018-01-29T16:15:56.961Z,2.33
2018-01-29T16:18:24.734Z,2.43
2018-01-29T16:20:52.603Z,2.10
2018-01-29T16:23:20.577Z,2.20
2018-01-29T16:25:48.040Z,2.30
2018-01-29T16:28:15.711Z,2.50
2018-01-29T16:30:43.994Z,2.93
2018-01-29T16:33:11.763Z,2.97
2018-01-29T16:35:39.495Z,2.80
2018-01-29T16:38:06.795Z,3.60
2018-01-29T16:40:35.323Z,3.90
2018-01-29T16:43:03.454Z,3.93
2018-01-29T16:45:31.603Z,3.97
2018-01-29T16:47:59.816Z,4.77
2018-01-29T16:50:27.715Z,5.00
2018-01-29T16:52:56.477Z,4.30
2018-01-29T16:55:24.044Z,3.50
2018-01-29T16:57:52.428Z,3.33
2018-01-29T17:00:20.021Z,3.17
2018-01-29T17:02:47.766Z,3.50
2018-01-29T17:05:15.719Z,3.57
2018-01-29T17:07:43.037Z,3.53
2018-01-29T17:10:11.688Z,3.43
2018-01-29T17:12:39.052Z,3.40
2018-01-29T17:15:06.286Z,3.60
2018-01-29T17:17:34.396Z,3.60
2018-01-29T17:20:02.769Z,3.67
2018-01-29T17:22:31.766Z,3.20
2018-01-29T17:25:01.410Z,2.73
2018-01-29T17:27:30.854Z,2.90
2018-01-29T17:29:59.069Z,3.20
2018-01-29T17:32:26.106Z,2.53
2018-01-29T17:34:52.968Z,2.80
2018-01-29T17:37:20.227Z,2.70
2018-01-29T17:39:47.079Z,2.50
2018-01-29T17:42:15.664Z,2.50
2018-01-29T17:44:43.235Z,2.33
2018-01-29T17:47:10.591Z,2.90
2018-01-29T17:49:37.336Z,2.90
2018-01-29T17:52:03.981Z,2.80
2018-01-29T17:54:30.934Z,3.30
2018-01-29T17:56:59.010Z,3.13
2018-01-29T17:59:27.095Z,3.30
2018-01-29T18:01:54.041Z,3.10
2018-01-29T18:04:21.918Z,3.40
2018-01-29T18:06:48.964Z,3.17
2018-01-29T18:09:15.817Z,3.80
2018-01-29T18:11:43.278Z,3.40
2018-01-29T18:14:10.431Z,3.63
2018-01-29T18:16:37.286Z,2.77
2018-01-29T18:19:06.088Z,3.03
2018-01-29T18:21:33.234Z,3.33
2018-01-29T18:24:00.285Z,4.00
2018-01-29T18:26:29.263Z,4.00
2018-01-29T18:28:57.744Z,3.60
2018-01-29T18:31:26.565Z,3.80
2018-01-29T18:33:53.865Z,3.30
2018-01-29T18:36:23.711Z,3.60
2018-01-29T18:38:51.406Z,3.17
2018-01-29T18:41:19.999Z,3.33
2018-01-29T18:43:49.363Z,3.43
2018-01-29T18:46:17.019Z,3.87
2018-01-29T18:48:46.144Z,3.67
2018-01-29T18:51:13.840Z,3.50
2018-01-29T18:53:42.924Z,3.27
2018-01-29T18:56:09.890Z,3.37
2018-01-29T18:58:37.969Z,3.20
2018-01-29T19:01:06.148Z,2.93
2018-01-29T19:03:33.200Z,3.00
2018-01-29T19:06:00.562Z,3.60
2018-01-29T19:08:27.798Z,3.63
2018-01-29T19:10:55.486Z,3.57
2018-01-29T19:13:22.747Z,3.27
2018-01-29T19:15:50.926Z,3.30
2018-01-29T19:18:18.181Z,3.00
2018-01-29T19:20:45.133Z,3.13
2018-01-29T19:23:11.981Z,2.87
2018-01-29T19:25:39.651Z,2.30
2018-01-29T19:28:07.013Z,2.67
2018-01-29T19:30:33.961Z,2.63
2018-01-29T19:33:01.836Z,2.63
2018-01-29T19:35:30.118Z,2.30
2018-01-29T19:37:58.297Z,2.97
2018-01-29T19:40:25.450Z,2.40
2018-01-29T19:42:53.924Z,2.27
2018-01-29T19:45:20.684Z,2.10
2018-01-29T19:47:48.454Z,2.80
2018-01-29T19:50:16.330Z,2.67
2018-01-29T19:52:45.120Z,3.00
2018-01-29T19:55:12.662Z,2.87
2018-01-29T19:57:40.663Z,2.90
2018-01-29T20:00:08.496Z,2.90
2018-01-29T20:02:36.715Z,3.03
2018-01-29T20:05:04.276Z,3.03
2018-01-29T20:07:31.544Z,3.03
2018-01-29T20:09:58.998Z,3.60
2018-01-29T20:12:26.768Z,3.00
2018-01-29T20:14:53.618Z,3.10
2018-01-29T20:17:20.874Z,3.27
2018-01-29T20:19:48.132Z,2.90
2018-01-29T20:22:15.396Z,2.97
2018-01-29T20:24:42.244Z,2.60
2018-01-29T20:27:09.298Z,2.83
2018-01-29T20:29:36.453Z,2.40
2018-01-29T20:32:04.189Z,2.70
2018-01-29T20:34:31.356Z,2.40
2018-01-29T20:37:00.496Z,2.53
2018-01-29T20:39:27.840Z,2.70
2018-01-29T20:41:55.304Z,2.77
2018-01-29T20:44:26.252Z,3.07
2018-01-29T20:46:55.507Z,2.70
2018-01-29T20:49:22.155Z,2.73
2018-01-29T20:51:49.553Z,2.97
2018-01-29T20:54:18.311Z,3.07
2018-01-29T20:56:46.417Z,2.77
2018-01-29T20:59:17.661Z,2.73
2018-01-29T21:01:46.301Z,2.77
2018-01-29T21:04:13.940Z,2.53
2018-01-29T21:06:41.067Z,2.33
2018-01-29T21:09:09.299Z,2.63
2018-01-29T21:11:36.572Z,2.53
2018-01-29T21:14:03.785Z,2.37
2018-01-29T21:16:32.240Z,2.57
2018-01-29T21:18:59.358Z,2.77
2018-01-29T21:21:26.987Z,2.40
2018-01-29T21:23:54.044Z,2.80
2018-01-29T21:26:21.375Z,2.53
2018-01-29T21:28:49.060Z,3.03
2018-01-29T21:31:18.318Z,3.07
2018-01-29T21:33:47.577Z,2.60
2018-01-29T21:36:16.270Z,2.97
2018-01-29T21:38:43.121Z,2.43
2018-01-29T21:41:10.997Z,2.53
2018-01-29T21:43:38.488Z,2.10
2018-01-29T21:46:06.022Z,2.17
2018-01-29T21:48:33.788Z,2.20
2018-01-29T21:51:01.263Z,2.80
2018-01-29T21:53:29.819Z,2.30
2018-01-29T21:55:56.474Z,2.27
2018-01-29T21:58:23.336Z,2.47
2018-01-29T22:00:50.290Z,2.87
2018-01-29T22:03:17.441Z,2.20
2018-01-29T22:05:44.295Z,2.70
2018-01-29T22:08:11.450Z,2.53
2018-01-29T22:10:38.194Z,2.70
2018-01-29T22:13:04.941Z,2.60
2018-01-29T22:15:33.127Z,2.70
2018-01-29T22:18:00.276Z,2.90
2018-01-29T22:20:27.022Z,3.00
2018-01-29T22:22:54.996Z,3.00
2018-01-29T22:25:21.745Z,3.47
2018-01-29T22:27:51.064Z,3.17
2018-01-29T22:30:18.204Z,3.20
2018-01-29T22:32:46.427Z,3.30
2018-01-29T22:35:14.309Z,2.93
2018-01-29T22:37:41.378Z,3.37
2018-01-29T22:40:09.283Z,2.97
2018-01-29T22:42:36.236Z,3.10
2018-01-29T22:45:05.033Z,3.30
2018-01-29T22:47:31.979Z,3.70
2018-01-29T22:50:00.647Z,3.60
2018-01-29T22:52:28.239Z,3.60
2018-01-29T22:54:54.970Z,3.17
2018-01-29T22:57:21.708Z,3.03
2018-01-29T22:59:48.888Z,3.33
2018-01-29T23:02:16.348Z,3.10
2018-01-29T23:04:43.739Z,3.83
2018-01-29T23:07:11.916Z,4.10
2018-01-29T23:09:39.762Z,4.17
2018-01-29T23:12:06.942Z,3.33
2018-01-29T23:14:35.300Z,3.13
2018-01-29T23:17:03.059Z,3.27
2018-01-29T23:19:29.808Z,3.20
2018-01-29T23:21:56.549Z,3.17
2018-01-29T23:24:24.129Z,3.30
2018-01-29T23:26:50.775Z,3.70
2018-01-29T23:29:17.622Z,3.53
2018-01-29T23:31:45.600Z,3.30
2018-01-29T23:34:12.451Z,3.47
2018-01-29T23:36:41.698Z,3.53
2018-01-29T23:39:09.730Z,3.60
2018-01-29T23:41:37.364Z,3.90
2018-01-29T23:44:04.496Z,4.30
2018-01-29T23:46:32.447Z,3.40
2018-01-29T23:49:02.327Z,3.67
2018-01-29T23:51:30.631Z,3.37
2018-01-29T23:53:57.572Z,3.60
2018-01-29T23:56:24.421Z,3.20
2018-01-29T23:58:51.885Z,2.87
