createdAt,value
2023-04-02T00:00:18.755Z,99059.03
2023-04-02T00:02:54.286Z,99077.91
2023-04-02T00:05:34.613Z,99065.69
2023-04-02T00:08:10.422Z,99071.94
2023-04-02T00:10:48.352Z,99085.72
2023-04-02T00:13:14.809Z,99084.72
2023-04-02T00:15:44.814Z,99094.38
2023-04-02T00:18:17.215Z,99092.56
2023-04-02T00:21:23.192Z,99098.09
2023-04-02T00:23:50.445Z,99103.28
2023-04-02T00:26:41.332Z,99106.22
2023-04-02T00:29:09.611Z,99115.88
2023-04-02T00:31:38.456Z,99110.97
2023-04-02T00:34:07.705Z,99109.94
2023-04-02T00:36:34.530Z,99118.34
2023-04-02T00:39:03.411Z,99121.03
2023-04-02T00:41:31.679Z,99120.34
2023-04-02T00:43:58.770Z,99121.75
2023-04-02T00:46:32.186Z,99123.59
2023-04-02T00:49:11.141Z,99136.31
2023-04-02T00:51:44.903Z,99132.19
2023-04-02T00:54:15.806Z,99144.06
2023-04-02T00:56:48.602Z,99146.41
2023-04-02T00:59:35.648Z,99149.50
2023-04-02T01:02:33.100Z,99156.78
2023-04-02T01:05:02.286Z,99161.94
2023-04-02T01:07:55.132Z,99170.00
2023-04-02T01:10:35.007Z,99173.69
2023-04-02T01:13:13.734Z,99182.22
2023-04-02T01:15:50.913Z,99188.47
2023-04-02T01:18:20.681Z,99182.81
2023-04-02T01:21:21.864Z,99188.66
2023-04-02T01:23:59.418Z,99191.44
2023-04-02T01:26:30.999Z,99203.72
2023-04-02T01:29:11.405Z,99203.59
2023-04-02T01:31:39.156Z,99210.53
2023-04-02T01:34:08.075Z,99223.13
2023-04-02T01:36:40.887Z,99220.56
2023-04-02T01:39:12.701Z,99223.75
2023-04-02T01:41:57.139Z,99230.31
2023-04-02T01:44:32.972Z,99250.56
2023-04-02T01:47:03.865Z,99252.56
2023-04-02T01:49:30.560Z,99258.19
2023-04-02T01:51:57.150Z,99270.63
2023-04-02T01:54:24.391Z,99277.38
2023-04-02T01:56:51.626Z,99276.50
2023-04-02T01:59:22.078Z,99280.06
2023-04-02T02:02:09.734Z,99288.84
2023-04-02T02:04:36.386Z,99281.91
2023-04-02T02:07:04.124Z,99304.94
2023-04-02T02:09:33.176Z,99295.84
2023-04-02T02:12:01.730Z,99305.13
2023-04-02T02:14:29.746Z,99304.50
2023-04-02T02:16:58.176Z,99318.59
2023-04-02T02:19:38.499Z,99318.28
2023-04-02T02:22:28.683Z,99323.78
2023-04-02T02:25:07.365Z,99333.84
2023-04-02T02:27:46.303Z,99333.44
2023-04-02T02:30:24.856Z,99337.88
2023-04-02T02:33:06.620Z,99341.66
2023-04-02T02:36:13.905Z,99347.84
2023-04-02T02:38:58.493Z,99349.13
2023-04-02T02:41:39.957Z,99345.88
2023-04-02T02:44:14.686Z,99361.31
2023-04-02T02:46:45.922Z,99364.31
2023-04-02T02:49:19.311Z,99373.31
2023-04-02T02:52:06.638Z,99373.19
2023-04-02T02:54:35.099Z,99378.38
2023-04-02T02:57:04.476Z,99375.31
2023-04-02T02:59:31.501Z,99389.28
2023-04-02T03:01:59.198Z,99395.91
2023-04-02T03:04:25.798Z,99396.06
2023-04-02T03:06:53.309Z,99401.84
2023-04-02T03:09:48.051Z,99410.50
2023-04-02T03:12:23.700Z,99419.78
2023-04-02T03:15:01.371Z,99419.25
2023-04-02T03:17:41.931Z,99424.47
2023-04-02T03:20:18.324Z,99434.91
2023-04-02T03:23:00.409Z,99432.50
2023-04-02T03:25:41.922Z,99441.28
2023-04-02T03:28:13.566Z,99442.22
2023-04-02T03:31:02.469Z,99453.59
2023-04-02T03:33:36.220Z,99455.88
2023-04-02T03:36:20.278Z,99464.16
2023-04-02T03:39:03.741Z,99470.00
2023-04-02T03:41:40.630Z,99472.28
2023-04-02T03:44:24.131Z,99482.66
2023-04-02T03:46:57.750Z,99491.59
2023-04-02T03:49:30.301Z,99496.47
2023-04-02T03:52:06.394Z,99497.28
2023-04-02T03:54:33.328Z,99503.28
2023-04-02T03:57:00.390Z,99501.50
2023-04-02T04:00:08.379Z,99517.38
2023-04-02T04:02:44.498Z,99525.19
2023-04-02T04:05:32.628Z,99533.59
2023-04-02T04:08:05.626Z,99537.50
2023-04-02T04:10:32.661Z,99539.78
2023-04-02T04:13:06.987Z,99544.81
2023-04-02T04:15:39.782Z,99554.88
2023-04-02T04:18:29.808Z,99564.44
2023-04-02T04:20:59.965Z,99569.13
2023-04-02T04:23:35.842Z,99571.09
2023-04-02T04:26:19.482Z,99579.78
2023-04-02T04:29:24.922Z,99584.97
2023-04-02T04:31:55.568Z,99598.59
2023-04-02T04:34:31.510Z,99599.56
2023-04-02T04:37:01.716Z,99594.84
2023-04-02T04:39:41.779Z,99613.16
2023-04-02T04:42:15.818Z,99617.66
2023-04-02T04:44:51.755Z,99629.97
2023-04-02T04:47:21.531Z,99632.72
2023-04-02T04:49:54.276Z,99635.31
2023-04-02T04:52:24.477Z,99642.44
2023-04-02T04:54:51.329Z,99650.84
2023-04-02T04:57:32.126Z,99641.28
2023-04-02T05:00:18.397Z,99652.00
2023-04-02T05:02:47.573Z,99658.19
2023-04-02T05:05:19.684Z,99664.13
2023-04-02T05:07:51.610Z,99677.09
2023-04-02T05:10:27.914Z,99673.38
2023-04-02T05:13:05.696Z,99686.16
2023-04-02T05:15:53.155Z,99683.72
2023-04-02T05:18:32.613Z,99704.00
2023-04-02T05:21:48.793Z,99707.44
2023-04-02T05:24:34.026Z,99713.78
2023-04-02T05:27:03.913Z,99714.78
2023-04-02T05:29:36.135Z,99727.75
2023-04-02T05:32:22.071Z,99730.19
2023-04-02T05:34:51.575Z,99736.88
2023-04-02T05:37:23.281Z,99743.41
2023-04-02T05:40:06.675Z,99757.16
2023-04-02T05:42:35.784Z,99753.91
2023-04-02T05:45:24.164Z,99767.63
2023-04-02T05:47:54.113Z,99759.53
2023-04-02T05:50:30.632Z,99771.44
2023-04-02T05:53:11.072Z,99779.81
2023-04-02T05:55:43.401Z,99769.00
2023-04-02T06:00:59.813Z,99791.97
2023-04-02T06:03:56.361Z,99788.72
2023-04-02T06:06:42.664Z,99792.84
2023-04-02T06:09:27.760Z,99797.53
2023-04-02T06:12:03.088Z,99811.44
2023-04-02T06:14:29.699Z,99817.66
2023-04-02T06:16:56.526Z,99824.88
2023-04-02T06:19:31.495Z,99826.31
2023-04-02T06:22:01.020Z,99835.59
2023-04-02T06:24:28.068Z,99835.69
2023-04-02T06:27:06.504Z,99839.38
2023-04-02T06:29:39.536Z,99841.22
2023-04-02T06:32:11.511Z,99848.00
2023-04-02T06:34:42.474Z,99853.88
2023-04-02T06:37:27.686Z,99862.03
2023-04-02T06:39:55.200Z,99857.06
2023-04-02T06:42:25.490Z,99858.50
2023-04-02T06:44:52.116Z,99867.50
2023-04-02T06:47:26.580Z,99875.53
2023-04-02T06:50:07.742Z,99877.28
2023-04-02T06:52:43.520Z,99877.47
2023-04-02T06:55:32.044Z,99888.56
2023-04-02T06:57:58.722Z,99895.25
2023-04-02T07:00:46.317Z,99903.16
2023-04-02T07:03:27.268Z,99902.16
2023-04-02T07:05:54.160Z,99914.44
2023-04-02T07:08:20.921Z,99915.75
2023-04-02T07:10:47.714Z,99922.78
2023-04-02T07:13:15.959Z,99924.91
2023-04-02T07:15:43.733Z,99929.94
2023-04-02T07:18:36.868Z,99931.97
2023-04-02T07:21:04.554Z,99929.91
2023-04-02T07:23:31.005Z,99942.16
2023-04-02T07:25:58.411Z,99947.16
2023-04-02T07:28:25.778Z,99944.31
2023-04-02T07:30:52.443Z,99952.47
2023-04-02T07:33:21.636Z,99960.22
2023-04-02T07:35:49.453Z,99961.25
2023-04-02T07:38:16.156Z,99973.38
2023-04-02T07:40:42.765Z,99970.00
2023-04-02T07:43:09.176Z,99981.53
2023-04-02T07:45:35.956Z,99983.56
2023-04-02T07:48:07.621Z,99991.50
2023-04-02T07:50:34.912Z,99995.38
2023-04-02T07:53:01.902Z,99996.22
2023-04-02T07:55:28.865Z,100004.25
2023-04-02T07:57:57.580Z,100001.31
2023-04-02T08:00:25.696Z,100003.06
2023-04-02T08:02:52.793Z,100008.13
2023-04-02T08:05:19.726Z,100019.16
2023-04-02T08:07:56.786Z,100026.00
2023-04-02T08:10:23.980Z,100029.69
2023-04-02T08:12:50.723Z,100030.91
2023-04-02T08:15:17.464Z,100038.66
2023-04-02T08:17:44.002Z,100036.81
2023-04-02T08:20:19.088Z,100046.94
2023-04-02T08:22:46.661Z,100055.59
2023-04-02T08:25:13.254Z,100055.19
2023-04-02T08:27:39.889Z,100061.91
2023-04-02T08:30:07.777Z,100064.28
2023-04-02T08:32:35.588Z,100068.25
2023-04-02T08:35:02.599Z,100078.75
2023-04-02T08:37:29.139Z,100074.56
2023-04-02T08:39:55.973Z,100079.69
2023-04-02T08:42:22.340Z,100090.81
2023-04-02T08:45:24.109Z,100092.16
2023-04-02T08:47:54.000Z,100101.84
2023-04-02T08:50:36.764Z,100097.13
2023-04-02T08:53:10.910Z,100102.97
2023-04-02T08:55:47.883Z,100111.13
2023-04-02T08:58:28.523Z,100106.31
2023-04-02T09:00:58.296Z,100110.63
2023-04-02T09:03:36.866Z,100115.53
2023-04-02T09:06:04.269Z,100117.53
2023-04-02T09:08:32.239Z,100125.22
2023-04-02T09:11:08.495Z,100120.94
2023-04-02T09:13:38.831Z,100129.59
2023-04-02T09:16:11.228Z,100141.44
2023-04-02T09:18:38.601Z,100139.91
2023-04-02T09:21:22.408Z,100141.75
2023-04-02T09:23:49.759Z,100150.09
2023-04-02T09:26:27.467Z,100163.28
2023-04-02T09:29:30.473Z,100160.84
2023-04-02T09:32:25.853Z,100168.91
2023-04-02T09:35:12.437Z,100169.53
2023-04-02T09:37:45.784Z,100178.41
2023-04-02T09:40:27.732Z,100183.50
2023-04-02T09:43:13.305Z,100181.91
2023-04-02T09:45:41.857Z,100195.28
2023-04-02T09:48:21.562Z,100194.53
2023-04-02T09:50:48.121Z,100196.88
2023-04-02T09:53:33.876Z,100208.72
2023-04-02T09:56:12.229Z,100202.53
2023-04-02T09:58:39.975Z,100208.25
2023-04-02T10:01:10.857Z,100215.50
2023-04-02T10:03:37.677Z,100218.97
2023-04-02T10:06:15.101Z,100229.00
2023-04-02T10:08:43.303Z,100226.75
2023-04-02T10:11:26.880Z,100232.88
2023-04-02T10:14:01.101Z,100232.22
2023-04-02T10:16:33.869Z,100232.53
2023-04-02T10:19:18.896Z,100233.25
2023-04-02T10:21:49.277Z,100246.34
2023-04-02T10:24:17.244Z,100251.25
2023-04-02T10:26:58.168Z,100247.06
2023-04-02T10:29:44.689Z,100249.63
2023-04-02T10:32:16.971Z,100253.28
2023-04-02T10:34:59.651Z,100261.34
2023-04-02T10:37:44.506Z,100269.50
2023-04-02T10:40:14.493Z,100268.94
2023-04-02T10:43:20.851Z,100276.38
2023-04-02T10:45:52.702Z,100280.00
2023-04-02T10:48:40.421Z,100285.38
2023-04-02T10:51:30.822Z,100278.03
2023-04-02T10:54:18.463Z,100284.34
2023-04-02T10:56:51.143Z,100283.78
2023-04-02T10:59:28.015Z,100294.09
2023-04-02T11:02:01.455Z,100302.75
2023-04-02T11:04:32.282Z,100298.06
2023-04-02T11:07:11.580Z,100307.13
2023-04-02T11:09:43.653Z,100306.41
2023-04-02T11:12:56.109Z,100310.88
2023-04-02T11:15:24.086Z,100310.81
2023-04-02T11:17:51.630Z,100319.16
2023-04-02T11:20:43.761Z,100323.72
2023-04-02T11:23:12.829Z,100334.16
2023-04-02T11:25:41.570Z,100329.53
2023-04-02T11:28:30.999Z,100329.47
2023-04-02T11:30:57.898Z,100330.19
2023-04-02T11:33:45.493Z,100342.53
2023-04-02T11:36:50.683Z,100333.88
2023-04-02T11:39:54.977Z,100335.59
2023-04-02T11:42:27.285Z,100352.25
2023-04-02T11:44:54.548Z,100346.41
2023-04-02T11:47:29.685Z,100348.34
2023-04-02T11:49:57.702Z,100355.47
2023-04-02T11:52:38.138Z,100357.19
2023-04-02T11:55:27.072Z,100357.06
2023-04-02T11:58:10.984Z,100366.88
2023-04-02T12:00:52.694Z,100358.84
2023-04-02T12:03:30.044Z,100362.06
2023-04-02T12:06:07.331Z,100368.59
2023-04-02T12:09:05.917Z,100369.63
2023-04-02T12:11:34.444Z,100369.25
2023-04-02T12:14:07.121Z,100375.25
2023-04-02T12:16:34.598Z,100378.91
2023-04-02T12:19:01.504Z,100376.66
2023-04-02T12:21:29.417Z,100380.31
2023-04-02T12:23:58.199Z,100374.75
2023-04-02T12:26:37.331Z,100381.25
2023-04-02T12:29:23.758Z,100396.22
2023-04-02T12:31:50.439Z,100390.34
2023-04-02T12:34:19.537Z,100402.50
2023-04-02T12:36:54.430Z,100402.44
2023-04-02T12:39:21.583Z,100394.66
2023-04-02T12:41:48.335Z,100402.72
2023-04-02T12:44:17.753Z,100409.50
2023-04-02T12:46:45.794Z,100411.81
2023-04-02T12:49:41.475Z,100416.59
2023-04-02T12:52:16.821Z,100412.19
2023-04-02T12:54:50.054Z,100413.03
2023-04-02T12:57:36.611Z,100416.97
2023-04-02T13:00:21.646Z,100410.50
2023-04-02T13:03:12.576Z,100418.94
2023-04-02T13:05:42.675Z,100424.06
2023-04-02T13:08:39.268Z,100424.50
2023-04-02T13:11:06.277Z,100434.13
2023-04-02T13:13:35.269Z,100434.00
2023-04-02T13:16:26.145Z,100438.03
2023-04-02T13:19:10.372Z,100438.84
2023-04-02T13:21:36.857Z,100440.63
2023-04-02T13:24:03.355Z,100446.22
2023-04-02T13:26:30.118Z,100447.72
2023-04-02T13:28:59.516Z,100449.28
2023-04-02T13:31:26.456Z,100442.06
2023-04-02T13:33:52.958Z,100451.44
2023-04-02T13:36:19.735Z,100455.03
2023-04-02T13:38:46.166Z,100457.84
2023-04-02T13:41:19.558Z,100471.06
2023-04-02T13:43:46.104Z,100479.66
2023-04-02T13:46:18.946Z,100467.47
2023-04-02T13:48:45.958Z,100472.38
2023-04-02T13:51:20.727Z,100478.53
2023-04-02T13:53:51.457Z,100485.63
2023-04-02T13:56:19.446Z,100482.88
2023-04-02T13:58:46.681Z,100491.16
2023-04-02T14:01:13.472Z,100495.06
2023-04-02T14:03:40.810Z,100502.88
2023-04-02T14:06:28.036Z,100509.59
2023-04-02T14:09:01.658Z,100499.06
2023-04-02T14:11:40.542Z,100507.06
2023-04-02T14:14:26.052Z,100504.78
2023-04-02T14:17:29.600Z,100514.72
2023-04-02T14:20:17.268Z,100518.31
2023-04-02T14:23:15.304Z,100508.88
2023-04-02T14:25:54.940Z,100514.94
2023-04-02T14:28:38.122Z,100521.66
2023-04-02T14:31:14.664Z,100523.94
2023-04-02T14:34:11.567Z,100530.81
2023-04-02T14:37:00.436Z,100532.34
2023-04-02T14:40:11.365Z,100537.97
2023-04-02T14:42:37.804Z,100536.16
2023-04-02T14:45:12.562Z,100540.44
2023-04-02T14:47:43.221Z,100541.16
2023-04-02T14:50:19.939Z,100541.53
2023-04-02T14:52:51.587Z,100545.94
2023-04-02T14:55:27.600Z,100548.50
2023-04-02T14:57:55.029Z,100545.97
2023-04-02T15:00:50.681Z,100539.94
2023-04-02T15:03:26.434Z,100553.44
2023-04-02T15:05:57.143Z,100548.28
2023-04-02T15:08:30.488Z,100543.97
2023-04-02T15:11:12.248Z,100551.16
2023-04-02T15:13:40.232Z,100551.25
2023-04-02T15:16:26.678Z,100547.66
2023-04-02T15:18:56.503Z,100546.25
2023-04-02T15:21:23.194Z,100545.63
2023-04-02T15:24:04.461Z,100548.72
2023-04-02T15:26:30.872Z,100550.97
2023-04-02T15:29:28.787Z,100569.50
2023-04-02T15:32:34.436Z,100564.31
2023-04-02T15:35:03.821Z,100560.59
2023-04-02T15:37:58.538Z,100571.78
2023-04-02T15:40:49.938Z,100572.97
2023-04-02T15:43:22.157Z,100579.16
2023-04-02T15:45:58.817Z,100578.53
2023-04-02T15:48:35.567Z,100584.34
2023-04-02T15:51:18.304Z,100589.56
2023-04-02T15:53:52.412Z,100586.72
2023-04-02T15:56:57.330Z,100591.66
2023-04-02T16:00:11.483Z,100587.22
2023-04-02T16:02:53.764Z,100588.44
2023-04-02T16:05:56.845Z,100593.91
2023-04-02T16:08:30.963Z,100598.94
2023-04-02T16:10:57.417Z,100601.38
2023-04-02T16:13:33.829Z,100607.31
2023-04-02T16:16:24.220Z,100612.63
2023-04-02T16:19:25.690Z,100617.75
2023-04-02T16:22:06.827Z,100619.09
2023-04-02T16:24:33.194Z,100620.63
2023-04-02T16:27:30.878Z,100619.41
2023-04-02T16:30:30.192Z,100623.91
2023-04-02T16:33:05.781Z,100628.13
2023-04-02T16:35:57.963Z,100635.56
2023-04-02T16:38:41.802Z,100636.38
2023-04-02T16:41:16.458Z,100639.66
2023-04-02T16:44:00.791Z,100636.28
2023-04-02T16:46:51.903Z,100647.75
2023-04-02T16:49:38.393Z,100647.13
2023-04-02T16:52:31.782Z,100646.47
2023-04-02T16:55:16.746Z,100652.19
2023-04-02T16:57:59.029Z,100653.53
2023-04-02T17:00:52.259Z,100661.63
2023-04-02T17:03:41.072Z,100659.47
2023-04-02T17:06:13.621Z,100657.59
2023-04-02T17:08:47.586Z,100668.06
2023-04-02T17:11:23.692Z,100672.66
2023-04-02T17:14:06.232Z,100674.81
2023-04-02T17:16:40.688Z,100677.47
2023-04-02T17:19:12.757Z,100675.41
2023-04-02T17:21:40.768Z,100676.63
2023-04-02T17:24:27.061Z,100680.72
2023-04-02T17:27:05.555Z,100688.78
2023-04-02T17:29:36.653Z,100693.81
2023-04-02T17:32:06.249Z,100696.03
2023-04-02T17:34:32.829Z,100694.63
2023-04-02T17:37:08.360Z,100690.81
2023-04-02T17:39:59.813Z,100701.75
2023-04-02T17:42:50.351Z,100699.72
2023-04-02T17:45:30.815Z,100702.78
2023-04-02T17:48:12.746Z,100702.34
2023-04-02T17:50:52.020Z,100692.94
2023-04-02T17:53:36.837Z,100691.81
2023-04-02T17:56:24.873Z,100698.53
2023-04-02T17:59:04.263Z,100704.44
2023-04-02T18:01:35.794Z,100708.09
2023-04-02T18:04:31.435Z,100719.06
2023-04-02T18:07:01.023Z,100722.41
2023-04-02T18:09:49.283Z,100722.63
2023-04-02T18:12:35.671Z,100719.09
2023-04-02T18:15:36.331Z,100728.19
2023-04-02T18:18:43.450Z,100736.97
2023-04-02T18:21:48.620Z,100729.28
2023-04-02T18:24:51.287Z,100739.50
2023-04-02T18:27:37.044Z,100742.28
2023-04-02T18:30:24.832Z,100743.59
2023-04-02T18:33:10.354Z,100741.59
2023-04-02T18:35:50.791Z,100745.25
2023-04-02T18:38:32.338Z,100743.00
2023-04-02T18:41:07.798Z,100760.09
2023-04-02T18:43:59.239Z,100761.28
2023-04-02T18:46:50.435Z,100756.81
2023-04-02T18:49:26.202Z,100768.97
2023-04-02T18:51:57.397Z,100776.06
2023-04-02T18:54:43.386Z,100775.53
2023-04-02T18:57:20.970Z,100786.56
2023-04-02T18:59:58.086Z,100778.66
2023-04-02T19:02:36.450Z,100794.41
2023-04-02T19:05:40.985Z,100783.06
2023-04-02T19:08:24.879Z,100795.81
2023-04-02T19:10:54.506Z,100801.78
2023-04-02T19:13:21.531Z,100798.88
2023-04-02T19:15:54.168Z,100793.34
2023-04-02T19:18:35.937Z,100804.38
2023-04-02T19:21:21.462Z,100801.63
2023-04-02T19:24:13.058Z,100802.69
2023-04-02T19:27:01.548Z,100812.06
2023-04-02T19:29:35.513Z,100809.94
2023-04-02T19:32:08.041Z,100816.00
2023-04-02T19:34:39.408Z,100821.50
2023-04-02T19:37:23.740Z,100818.22
2023-04-02T19:39:59.222Z,100819.88
2023-04-02T19:42:42.327Z,100824.28
2023-04-02T19:45:29.212Z,100824.63
2023-04-02T19:47:56.566Z,100827.03
2023-04-02T19:50:23.105Z,100832.59
2023-04-02T19:52:49.590Z,100830.38
2023-04-02T19:55:16.158Z,100830.91
2023-04-02T19:57:42.937Z,100832.03
2023-04-02T20:00:13.649Z,100832.09
2023-04-02T20:02:40.148Z,100832.91
2023-04-02T20:05:07.411Z,100833.38
2023-04-02T20:07:33.930Z,100838.03
2023-04-02T20:10:00.472Z,100838.03
2023-04-02T20:12:27.252Z,100832.81
2023-04-02T20:14:53.717Z,100835.28
2023-04-02T20:17:20.123Z,100834.75
2023-04-02T20:19:46.603Z,100841.41
2023-04-02T20:22:13.220Z,100846.06
2023-04-02T20:24:41.001Z,100850.22
2023-04-02T20:27:07.545Z,100844.38
2023-04-02T20:29:34.102Z,100848.81
2023-04-02T20:32:00.610Z,100844.97
2023-04-02T20:34:27.353Z,100856.25
2023-04-02T20:36:53.989Z,100855.81
2023-04-02T20:39:21.427Z,100861.84
2023-04-02T20:41:48.334Z,100858.84
2023-04-02T20:44:15.145Z,100865.19
2023-04-02T20:46:42.207Z,100875.13
2023-04-02T20:49:10.913Z,100871.84
2023-04-02T20:51:37.619Z,100871.59
2023-04-02T20:54:04.362Z,100881.81
2023-04-02T20:56:30.945Z,100871.53
2023-04-02T20:58:57.533Z,100875.19
2023-04-02T21:01:29.313Z,100879.63
2023-04-02T21:03:57.895Z,100884.28
2023-04-02T21:06:26.758Z,100882.88
2023-04-02T21:08:53.399Z,100879.00
2023-04-02T21:11:21.979Z,100885.34
2023-04-02T21:13:49.078Z,100886.09
2023-04-02T21:16:31.461Z,100888.84
2023-04-02T21:19:00.992Z,100884.16
2023-04-02T21:21:28.369Z,100894.19
2023-04-02T21:23:56.942Z,100895.75
2023-04-02T21:26:23.660Z,100892.50
2023-04-02T21:28:50.355Z,100896.66
2023-04-02T21:31:22.054Z,100898.31
2023-04-02T21:33:50.800Z,100909.94
2023-04-02T21:36:21.505Z,100906.94
2023-04-02T21:38:53.775Z,100893.44
2023-04-02T21:41:22.741Z,100902.53
2023-04-02T21:43:49.594Z,100897.31
2023-04-02T21:46:18.528Z,100904.22
2023-04-02T21:48:45.234Z,100911.06
2023-04-02T21:51:22.725Z,100903.13
2023-04-02T21:53:49.697Z,100903.59
2023-04-02T21:56:18.273Z,100914.22
2023-04-02T21:58:46.352Z,100918.28
2023-04-02T22:01:23.804Z,100913.13
2023-04-02T22:03:53.825Z,100915.13
2023-04-02T22:06:22.398Z,100922.28
2023-04-02T22:08:57.506Z,100923.16
2023-04-02T22:11:26.716Z,100920.16
2023-04-02T22:13:53.599Z,100930.66
2023-04-02T22:16:22.282Z,100927.66
2023-04-02T22:18:50.202Z,100931.25
2023-04-02T22:21:17.779Z,100929.59
2023-04-02T22:23:44.813Z,100931.47
2023-04-02T22:26:12.864Z,100932.34
2023-04-02T22:28:39.833Z,100941.22
2023-04-02T22:31:12.210Z,100935.72
2023-04-02T22:33:39.752Z,100933.84
2023-04-02T22:36:07.081Z,100938.25
2023-04-02T22:38:33.868Z,100938.28
2023-04-02T22:41:27.950Z,100943.59
2023-04-02T22:43:59.189Z,100943.94
2023-04-02T22:46:26.708Z,100943.94
2023-04-02T22:48:53.853Z,100946.16
2023-04-02T22:51:22.164Z,100957.16
2023-04-02T22:53:49.712Z,100959.13
2023-04-02T22:56:18.579Z,100954.44
2023-04-02T22:58:45.508Z,100960.47
2023-04-02T23:01:24.086Z,100963.56
2023-04-02T23:03:52.864Z,100964.41
2023-04-02T23:06:19.982Z,100964.75
2023-04-02T23:08:46.702Z,100967.25
2023-04-02T23:11:16.376Z,100968.91
2023-04-02T23:13:43.780Z,100968.94
2023-04-02T23:16:12.789Z,100972.81
2023-04-02T23:18:40.538Z,100974.22
2023-04-02T23:21:07.682Z,100975.03
2023-04-02T23:23:34.847Z,100977.50
2023-04-02T23:26:16.136Z,100980.25
2023-04-02T23:28:42.724Z,100980.81
2023-04-02T23:31:13.011Z,100983.34
2023-04-02T23:33:39.694Z,100986.38
2023-04-02T23:36:10.337Z,100987.50
2023-04-02T23:38:36.859Z,100984.75
2023-04-02T23:41:03.850Z,100985.00
2023-04-02T23:43:30.804Z,100983.13
2023-04-02T23:45:57.384Z,100985.59
2023-04-02T23:48:24.043Z,100990.56
2023-04-02T23:50:50.442Z,100985.88
2023-04-02T23:53:16.952Z,100985.59
2023-04-02T23:55:43.393Z,100983.69
2023-04-02T23:58:09.915Z,100989.47
