createdAt,value
2023-04-15T00:00:04.480Z,51.01
2023-04-15T00:02:16.518Z,50.82
2023-04-15T00:04:19.395Z,51.29
2023-04-15T00:06:22.436Z,50.99
2023-04-15T00:08:26.758Z,51.19
2023-04-15T00:10:29.703Z,51.44
2023-04-15T00:12:32.518Z,51.28
2023-04-15T00:14:35.847Z,51.78
2023-04-15T00:16:38.630Z,51.47
2023-04-15T00:18:41.412Z,51.50
2023-04-15T00:20:44.332Z,51.79
2023-04-15T00:22:47.328Z,51.91
2023-04-15T00:24:51.597Z,51.80
2023-04-15T00:26:54.536Z,51.82
2023-04-15T00:28:57.337Z,51.94
2023-04-15T00:31:00.179Z,52.13
2023-04-15T00:33:03.630Z,52.05
2023-04-15T00:35:07.277Z,52.45
2023-04-15T00:37:10.666Z,52.46
2023-04-15T00:39:13.429Z,52.32
2023-04-15T00:41:17.864Z,52.32
2023-04-15T00:43:20.718Z,52.50
2023-04-15T00:45:24.065Z,52.67
2023-04-15T00:47:28.589Z,53.00
2023-04-15T00:49:32.195Z,53.00
2023-04-15T00:51:36.799Z,52.90
2023-04-15T00:53:39.632Z,53.10
2023-04-15T00:55:42.483Z,52.93
2023-04-15T00:57:46.675Z,53.19
2023-04-15T00:59:49.886Z,52.94
2023-04-15T01:01:53.536Z,53.17
2023-04-15T01:03:59.118Z,53.34
2023-04-15T01:06:03.973Z,53.42
2023-04-15T01:08:08.525Z,53.71
2023-04-15T01:10:11.713Z,53.53
2023-04-15T01:12:16.468Z,53.56
2023-04-15T01:14:20.865Z,53.67
2023-04-15T01:16:23.808Z,53.82
2023-04-15T01:18:27.236Z,53.69
2023-04-15T01:20:30.602Z,53.91
2023-04-15T01:22:35.421Z,53.90
2023-04-15T01:24:38.500Z,53.81
2023-04-15T01:26:44.574Z,53.62
2023-04-15T01:28:47.519Z,54.08
2023-04-15T01:30:50.315Z,53.86
2023-04-15T01:32:53.161Z,53.86
2023-04-15T01:34:55.952Z,54.01
2023-04-15T01:36:58.916Z,53.92
2023-04-15T01:39:02.063Z,53.99
2023-04-15T01:41:07.499Z,54.29
2023-04-15T01:43:11.645Z,54.31
2023-04-15T01:45:14.613Z,54.15
2023-04-15T01:47:17.614Z,54.28
2023-04-15T01:49:20.409Z,54.78
2023-04-15T01:51:23.283Z,54.37
2023-04-15T01:53:26.690Z,54.69
2023-04-15T01:55:29.465Z,54.82
2023-04-15T01:57:32.294Z,55.01
2023-04-15T01:59:37.050Z,54.54
2023-04-15T02:01:39.811Z,54.67
2023-04-15T02:03:42.851Z,54.86
2023-04-15T02:05:45.727Z,54.87
2023-04-15T02:07:49.346Z,54.94
2023-04-15T02:09:52.232Z,55.30
2023-04-15T02:11:55.105Z,55.15
2023-04-15T02:13:57.863Z,55.38
2023-04-15T02:16:02.091Z,55.25
2023-04-15T02:18:05.551Z,54.95
2023-04-15T02:20:10.580Z,55.31
2023-04-15T02:22:18.317Z,55.25
2023-04-15T02:24:21.161Z,55.47
2023-04-15T02:26:25.250Z,55.59
2023-04-15T02:28:28.340Z,55.44
2023-04-15T02:30:31.246Z,55.81
2023-04-15T02:32:35.551Z,55.91
2023-04-15T02:34:41.156Z,55.57
2023-04-15T02:36:43.953Z,56.00
2023-04-15T02:38:46.695Z,55.87
2023-04-15T02:40:50.441Z,55.79
2023-04-15T02:42:53.192Z,55.79
2023-04-15T02:44:56.244Z,56.12
2023-04-15T02:46:59.338Z,55.71
2023-04-15T02:49:03.800Z,55.98
2023-04-15T02:51:13.723Z,56.18
2023-04-15T02:53:17.452Z,55.85
2023-04-15T02:55:20.281Z,55.92
2023-04-15T02:57:23.010Z,56.09
2023-04-15T02:59:25.890Z,56.42
2023-04-15T03:01:28.717Z,56.49
2023-04-15T03:03:31.831Z,56.28
2023-04-15T03:05:36.011Z,56.51
2023-04-15T03:07:40.267Z,56.52
2023-04-15T03:09:43.027Z,56.33
2023-04-15T03:11:45.803Z,56.62
2023-04-15T03:13:48.608Z,56.40
2023-04-15T03:15:51.370Z,56.67
2023-04-15T03:17:54.355Z,56.23
2023-04-15T03:19:57.130Z,56.46
2023-04-15T03:22:01.288Z,56.46
2023-04-15T03:24:04.293Z,56.62
2023-04-15T03:26:07.177Z,56.73
2023-04-15T03:28:09.931Z,56.42
2023-04-15T03:30:13.644Z,56.72
2023-04-15T03:32:16.645Z,56.93
2023-04-15T03:34:19.407Z,56.62
2023-04-15T03:36:22.368Z,56.79
2023-04-15T03:38:27.024Z,56.69
2023-04-15T03:40:29.857Z,56.57
2023-04-15T03:42:32.606Z,56.90
2023-04-15T03:44:35.378Z,56.81
2023-04-15T03:46:38.310Z,56.88
2023-04-15T03:48:42.159Z,56.75
2023-04-15T03:50:44.960Z,56.95
2023-04-15T03:52:48.632Z,56.84
2023-04-15T03:54:53.768Z,56.86
2023-04-15T03:56:56.731Z,56.80
2023-04-15T03:58:59.646Z,56.83
2023-04-15T04:01:02.590Z,57.17
2023-04-15T04:03:05.545Z,57.02
2023-04-15T04:05:09.210Z,57.01
2023-04-15T04:07:18.230Z,57.01
2023-04-15T04:09:20.983Z,57.05
2023-04-15T04:11:25.239Z,57.05
2023-04-15T04:13:28.203Z,57.30
2023-04-15T04:15:31.217Z,57.27
2023-04-15T04:17:34.093Z,57.33
2023-04-15T04:19:36.992Z,57.58
2023-04-15T04:21:39.848Z,57.62
2023-04-15T04:23:42.664Z,57.51
2023-04-15T04:25:45.507Z,57.60
2023-04-15T04:27:49.719Z,57.56
2023-04-15T04:29:52.440Z,57.39
2023-04-15T04:31:55.250Z,57.32
2023-04-15T04:33:58.013Z,57.54
2023-04-15T04:36:00.884Z,57.62
2023-04-15T04:38:04.039Z,57.88
2023-04-15T04:40:08.354Z,57.92
2023-04-15T04:42:11.174Z,57.70
2023-04-15T04:44:15.376Z,57.90
2023-04-15T04:46:18.263Z,57.82
2023-04-15T04:48:21.237Z,57.96
2023-04-15T04:50:24.106Z,57.78
2023-04-15T04:52:26.893Z,58.30
2023-04-15T04:54:31.120Z,57.92
2023-04-15T04:56:34.692Z,57.82
2023-04-15T04:58:38.131Z,58.13
2023-04-15T05:00:42.812Z,58.26
2023-04-15T05:02:45.978Z,58.35
2023-04-15T05:04:50.093Z,58.15
2023-04-15T05:06:52.847Z,58.59
2023-04-15T05:08:56.790Z,58.17
2023-04-15T05:10:59.647Z,58.71
2023-04-15T05:13:02.883Z,58.73
2023-04-15T05:15:07.061Z,58.65
2023-04-15T05:17:11.497Z,58.81
2023-04-15T05:19:14.256Z,58.43
2023-04-15T05:21:17.548Z,58.58
2023-04-15T05:23:20.629Z,58.72
2023-04-15T05:25:23.533Z,58.88
2023-04-15T05:27:26.644Z,58.85
2023-04-15T05:29:29.383Z,58.62
2023-04-15T05:31:32.209Z,58.93
2023-04-15T05:33:37.791Z,58.94
2023-04-15T05:35:40.651Z,58.79
2023-04-15T05:37:44.795Z,58.85
2023-04-15T05:39:48.336Z,59.15
2023-04-15T05:41:51.180Z,58.93
2023-04-15T05:43:53.930Z,58.88
2023-04-15T05:45:56.914Z,59.15
2023-04-15T05:47:59.866Z,58.98
2023-04-15T05:50:04.493Z,59.26
2023-04-15T05:52:07.359Z,59.40
2023-04-15T05:54:10.092Z,59.13
2023-04-15T05:56:12.951Z,59.38
2023-04-15T05:58:15.827Z,59.47
2023-04-15T06:00:18.920Z,59.34
2023-04-15T06:02:22.135Z,59.31
2023-04-15T06:04:25.085Z,59.14
2023-04-15T06:06:29.215Z,59.25
2023-04-15T06:08:32.145Z,59.33
2023-04-15T06:10:36.706Z,59.66
2023-04-15T06:12:39.772Z,59.31
2023-04-15T06:14:42.534Z,59.54
2023-04-15T06:16:45.327Z,59.58
2023-04-15T06:18:48.053Z,59.75
2023-04-15T06:20:50.891Z,59.62
2023-04-15T06:22:55.178Z,59.79
2023-04-15T06:24:57.992Z,59.88
2023-04-15T06:27:02.121Z,59.74
2023-04-15T06:29:05.162Z,59.72
2023-04-15T06:31:08.156Z,59.69
2023-04-15T06:33:10.993Z,60.14
2023-04-15T06:35:14.110Z,60.09
2023-04-15T06:37:17.049Z,60.00
2023-04-15T06:39:21.291Z,59.94
2023-04-15T06:41:24.094Z,60.08
2023-04-15T06:43:26.934Z,60.30
2023-04-15T06:45:29.741Z,60.32
2023-04-15T06:47:32.691Z,60.15
2023-04-15T06:49:35.577Z,60.16
2023-04-15T06:51:38.437Z,60.40
2023-04-15T06:53:42.502Z,60.60
2023-04-15T06:55:46.617Z,60.45
2023-04-15T06:57:49.382Z,60.25
2023-04-15T06:59:54.572Z,60.63
2023-04-15T07:01:57.602Z,60.80
2023-04-15T07:04:00.597Z,60.82
2023-04-15T07:06:06.476Z,60.77
2023-04-15T07:08:09.359Z,60.55
2023-04-15T07:10:13.063Z,60.84
2023-04-15T07:12:17.725Z,60.67
2023-04-15T07:14:20.832Z,60.72
2023-04-15T07:16:23.639Z,60.80
2023-04-15T07:18:26.481Z,61.09
2023-04-15T07:20:29.274Z,60.90
2023-04-15T07:22:32.094Z,60.71
2023-04-15T07:24:35.621Z,61.01
2023-04-15T07:26:38.485Z,61.04
2023-04-15T07:28:42.685Z,60.74
2023-04-15T07:30:45.785Z,60.83
2023-04-15T07:32:48.566Z,61.22
2023-04-15T07:34:51.723Z,60.83
2023-04-15T07:36:54.653Z,61.28
2023-04-15T07:38:57.736Z,60.95
2023-04-15T07:41:00.490Z,61.18
2023-04-15T07:45:09.099Z,61.05
2023-04-15T07:47:11.876Z,61.38
2023-04-15T07:49:15.694Z,61.41
2023-04-15T07:51:19.199Z,61.30
2023-04-15T07:53:21.903Z,61.29
2023-04-15T07:55:26.140Z,61.37
2023-04-15T07:57:29.423Z,61.33
2023-04-15T07:59:33.452Z,61.45
2023-04-15T08:01:37.768Z,61.21
2023-04-15T08:03:41.170Z,61.29
2023-04-15T08:05:44.605Z,61.68
2023-04-15T08:07:47.369Z,61.58
2023-04-15T08:09:50.132Z,61.34
2023-04-15T08:11:52.943Z,61.37
2023-04-15T08:13:56.030Z,61.48
2023-04-15T08:16:21.051Z,61.24
2023-04-15T08:18:25.227Z,61.65
2023-04-15T08:20:28.015Z,61.58
2023-04-15T08:22:30.828Z,61.34
2023-04-15T08:24:33.679Z,61.49
2023-04-15T08:26:36.890Z,61.59
2023-04-15T08:28:41.001Z,61.43
2023-04-15T08:30:43.728Z,61.32
2023-04-15T08:32:47.584Z,61.67
2023-04-15T08:34:51.945Z,61.60
2023-04-15T08:36:54.884Z,61.39
2023-04-15T08:38:57.682Z,61.40
2023-04-15T08:41:04.770Z,61.47
2023-04-15T08:43:10.632Z,61.43
2023-04-15T08:45:13.977Z,61.65
2023-04-15T08:47:22.461Z,61.63
2023-04-15T08:49:28.504Z,61.46
2023-04-15T08:51:33.044Z,61.70
2023-04-15T08:53:36.021Z,61.78
2023-04-15T08:55:44.601Z,61.65
2023-04-15T08:57:47.592Z,61.53
2023-04-15T08:59:52.242Z,61.59
2023-04-15T09:01:56.605Z,61.79
2023-04-15T09:04:00.770Z,61.78
2023-04-15T09:06:05.766Z,61.70
2023-04-15T09:08:09.931Z,61.50
2023-04-15T09:10:13.398Z,61.33
2023-04-15T09:12:17.247Z,61.11
2023-04-15T09:14:20.020Z,61.03
2023-04-15T09:16:23.059Z,60.87
2023-04-15T09:18:30.677Z,60.85
2023-04-15T09:20:40.235Z,61.02
2023-04-15T09:22:44.548Z,60.94
2023-04-15T09:24:48.815Z,60.92
2023-04-15T09:26:55.230Z,60.65
2023-04-15T09:29:05.378Z,60.52
2023-04-15T09:31:08.114Z,60.38
2023-04-15T09:33:10.967Z,60.51
2023-04-15T09:35:14.366Z,60.46
2023-04-15T09:37:31.719Z,60.26
2023-04-15T09:39:52.645Z,60.24
2023-04-15T09:42:08.785Z,60.27
2023-04-15T09:44:23.883Z,60.28
2023-04-15T09:46:42.261Z,60.46
2023-04-15T09:48:45.397Z,60.12
2023-04-15T09:50:49.887Z,60.39
2023-04-15T09:52:52.662Z,59.89
2023-04-15T09:54:59.322Z,60.16
2023-04-15T09:57:07.443Z,60.22
2023-04-15T09:59:10.410Z,60.24
2023-04-15T10:01:13.530Z,60.04
2023-04-15T10:03:19.091Z,59.97
2023-04-15T10:05:23.373Z,60.17
2023-04-15T10:07:26.997Z,60.02
2023-04-15T10:09:31.689Z,60.18
2023-04-15T10:11:36.802Z,60.04
2023-04-15T10:13:40.302Z,60.11
2023-04-15T10:15:46.108Z,60.31
2023-04-15T10:17:52.049Z,59.90
2023-04-15T10:19:55.702Z,59.89
2023-04-15T10:21:59.344Z,59.78
2023-04-15T10:24:04.796Z,59.93
2023-04-15T10:26:09.341Z,59.99
2023-04-15T10:28:14.785Z,59.84
2023-04-15T10:30:17.824Z,59.61
2023-04-15T10:32:22.488Z,59.70
2023-04-15T10:34:25.901Z,59.47
2023-04-15T10:36:28.822Z,59.93
2023-04-15T10:38:40.380Z,59.54
2023-04-15T10:40:43.129Z,59.81
2023-04-15T10:42:46.252Z,59.35
2023-04-15T10:44:52.912Z,59.31
2023-04-15T10:46:59.491Z,59.33
2023-04-15T10:49:09.235Z,59.68
2023-04-15T10:51:15.478Z,59.62
2023-04-15T10:53:29.419Z,59.31
2023-04-15T10:55:34.281Z,59.36
2023-04-15T10:57:39.864Z,59.51
2023-04-15T11:00:04.423Z,59.42
2023-04-15T11:02:08.784Z,59.50
2023-04-15T11:04:12.478Z,59.61
2023-04-15T11:06:15.408Z,59.58
2023-04-15T11:08:18.437Z,59.11
2023-04-15T11:10:57.543Z,59.40
2023-04-15T11:13:01.560Z,59.27
2023-04-15T11:15:28.795Z,58.97
2023-04-15T11:17:31.968Z,59.02
2023-04-15T11:19:39.099Z,59.05
2023-04-15T11:21:42.126Z,58.93
2023-04-15T11:23:46.958Z,58.89
2023-04-15T11:25:49.818Z,58.87
2023-04-15T11:27:54.219Z,58.92
2023-04-15T11:29:57.127Z,58.87
2023-04-15T11:32:09.884Z,58.74
2023-04-15T11:34:12.594Z,58.83
2023-04-15T11:36:15.446Z,58.71
2023-04-15T11:38:18.253Z,58.37
2023-04-15T11:40:24.746Z,58.44
2023-04-15T11:42:36.219Z,58.31
2023-04-15T11:44:45.869Z,58.42
2023-04-15T11:46:48.626Z,58.09
2023-04-15T11:48:52.764Z,58.03
2023-04-15T11:50:56.953Z,58.13
2023-04-15T11:53:02.279Z,58.24
2023-04-15T11:55:05.425Z,58.01
2023-04-15T11:57:08.550Z,57.83
2023-04-15T11:59:11.427Z,57.88
2023-04-15T12:01:14.346Z,58.00
2023-04-15T12:03:24.266Z,57.74
2023-04-15T12:05:28.567Z,57.81
2023-04-15T12:07:32.950Z,57.72
2023-04-15T12:09:39.765Z,57.66
2023-04-15T12:11:45.141Z,57.78
2023-04-15T12:13:50.404Z,57.57
2023-04-15T12:15:53.228Z,57.64
2023-04-15T12:17:56.667Z,57.37
2023-04-15T12:19:59.562Z,57.66
2023-04-15T12:22:05.227Z,57.53
2023-04-15T12:24:09.858Z,57.27
2023-04-15T12:26:12.773Z,57.41
2023-04-15T12:28:15.653Z,57.57
2023-04-15T12:30:18.398Z,57.56
2023-04-15T12:32:21.557Z,57.37
2023-04-15T12:34:30.030Z,57.28
2023-04-15T12:36:36.296Z,57.12
2023-04-15T12:38:40.718Z,57.36
2023-04-15T12:40:43.602Z,57.15
2023-04-15T12:42:46.366Z,57.17
2023-04-15T12:44:49.253Z,57.20
2023-04-15T12:46:52.908Z,57.08
2023-04-15T12:48:55.851Z,56.85
2023-04-15T12:50:58.676Z,57.35
2023-04-15T12:53:01.443Z,57.06
2023-04-15T12:55:06.585Z,56.80
2023-04-15T12:57:09.434Z,57.01
2023-04-15T12:59:12.762Z,56.94
2023-04-15T13:01:15.496Z,56.83
2023-04-15T13:03:18.294Z,57.12
2023-04-15T13:05:21.156Z,56.71
2023-04-15T13:07:24.286Z,56.79
2023-04-15T13:09:27.280Z,56.65
2023-04-15T13:11:33.582Z,56.87
2023-04-15T13:13:36.399Z,56.58
2023-04-15T13:15:39.242Z,56.88
2023-04-15T13:17:42.014Z,56.81
2023-04-15T13:19:44.886Z,56.63
2023-04-15T13:21:48.200Z,56.80
2023-04-15T13:23:51.154Z,56.34
2023-04-15T13:25:53.689Z,56.66
2023-04-15T13:27:58.585Z,56.45
2023-04-15T13:30:01.526Z,56.73
2023-04-15T13:32:04.582Z,56.33
2023-04-15T13:34:07.502Z,56.42
2023-04-15T13:36:10.543Z,56.76
2023-04-15T13:38:13.297Z,56.44
2023-04-15T13:40:16.236Z,56.77
2023-04-15T13:42:18.981Z,56.42
2023-04-15T13:44:23.158Z,56.66
2023-04-15T13:46:26.435Z,56.67
2023-04-15T13:48:29.943Z,56.41
2023-04-15T13:50:32.775Z,56.45
2023-04-15T13:52:35.546Z,56.36
2023-04-15T13:54:38.315Z,56.68
2023-04-15T13:56:41.260Z,56.34
2023-04-15T13:58:44.093Z,56.52
2023-04-15T14:00:48.176Z,56.24
2023-04-15T14:02:51.182Z,56.60
2023-04-15T14:04:54.146Z,56.47
2023-04-15T14:06:57.475Z,56.56
2023-04-15T14:09:00.576Z,56.40
2023-04-15T14:11:03.419Z,56.51
2023-04-15T14:13:06.209Z,56.24
2023-04-15T14:15:10.093Z,56.47
2023-04-15T14:17:14.270Z,56.47
2023-04-15T14:19:17.037Z,56.49
2023-04-15T14:21:19.811Z,56.43
2023-04-15T14:23:22.974Z,56.52
2023-04-15T14:25:33.385Z,56.60
2023-04-15T14:27:36.889Z,56.43
2023-04-15T14:29:39.752Z,56.61
2023-04-15T14:31:44.547Z,56.80
2023-04-15T14:34:08.844Z,56.78
2023-04-15T14:36:11.794Z,56.54
2023-04-15T14:38:14.543Z,56.59
2023-04-15T14:40:17.427Z,56.94
2023-04-15T14:42:20.452Z,56.94
2023-04-15T14:44:23.993Z,56.71
2023-04-15T14:46:27.049Z,56.90
2023-04-15T14:48:30.454Z,56.74
2023-04-15T14:50:34.735Z,56.91
2023-04-15T14:52:39.429Z,57.01
2023-04-15T14:54:42.340Z,56.72
2023-04-15T14:56:45.278Z,56.83
2023-04-15T14:58:48.271Z,56.74
2023-04-15T15:00:51.081Z,56.81
2023-04-15T15:02:54.716Z,56.49
2023-04-15T15:04:58.902Z,56.58
2023-04-15T15:07:03.133Z,56.95
2023-04-15T15:09:06.659Z,56.68
2023-04-15T15:11:09.705Z,56.58
2023-04-15T15:13:13.045Z,56.88
2023-04-15T15:15:28.553Z,57.02
2023-04-15T15:17:31.965Z,56.68
2023-04-15T15:19:34.929Z,56.79
2023-04-15T15:21:37.700Z,56.65
2023-04-15T15:23:41.899Z,57.07
2023-04-15T15:25:45.113Z,56.92
2023-04-15T15:27:48.098Z,56.84
2023-04-15T15:29:51.869Z,56.76
2023-04-15T15:31:54.663Z,56.95
2023-04-15T15:33:57.774Z,57.12
2023-04-15T15:36:00.734Z,56.85
2023-04-15T15:38:03.560Z,56.97
2023-04-15T15:40:09.309Z,56.93
2023-04-15T15:42:12.064Z,56.95
2023-04-15T15:44:14.860Z,56.78
2023-04-15T15:46:17.778Z,56.92
2023-04-15T15:48:20.967Z,56.98
2023-04-15T15:50:24.277Z,56.87
2023-04-15T15:52:27.058Z,57.17
2023-04-15T15:54:29.991Z,56.90
2023-04-15T15:56:35.100Z,56.92
2023-04-15T15:58:37.921Z,57.02
2023-04-15T16:00:40.819Z,57.18
2023-04-15T16:04:52.373Z,57.41
2023-04-15T16:06:55.207Z,57.30
2023-04-15T16:08:58.065Z,57.41
2023-04-15T16:11:01.148Z,57.39
2023-04-15T16:13:05.331Z,57.51
2023-04-15T16:15:09.273Z,57.54
2023-04-15T16:17:12.043Z,57.54
2023-04-15T16:19:15.262Z,57.25
2023-04-15T16:21:19.511Z,57.27
2023-04-15T16:23:23.775Z,57.60
2023-04-15T16:25:26.566Z,57.77
2023-04-15T16:27:29.829Z,57.62
2023-04-15T16:29:34.360Z,57.67
2023-04-15T16:31:39.754Z,57.40
2023-04-15T16:33:42.618Z,57.65
2023-04-15T16:35:45.397Z,57.68
2023-04-15T16:37:48.120Z,57.70
2023-04-15T16:39:51.100Z,57.57
2023-04-15T16:41:54.832Z,57.64
2023-04-15T16:43:58.645Z,57.84
2023-04-15T16:46:02.985Z,57.59
2023-04-15T16:48:06.251Z,57.87
2023-04-15T16:50:10.146Z,57.88
2023-04-15T16:52:12.921Z,57.69
2023-04-15T16:54:15.638Z,57.86
2023-04-15T16:56:18.377Z,57.85
2023-04-15T16:58:21.160Z,57.89
2023-04-15T17:00:24.106Z,57.97
2023-04-15T17:02:28.272Z,57.81
2023-04-15T17:04:31.501Z,57.91
2023-04-15T17:06:34.534Z,57.89
2023-04-15T17:08:37.290Z,58.11
2023-04-15T17:10:40.268Z,58.25
2023-04-15T17:12:43.281Z,58.30
2023-04-15T17:14:46.108Z,58.35
2023-04-15T17:16:48.812Z,58.44
2023-04-15T17:18:53.134Z,58.19
2023-04-15T17:20:56.490Z,58.34
2023-04-15T17:23:00.364Z,58.63
2023-04-15T17:25:04.541Z,58.48
2023-04-15T17:27:08.620Z,58.44
2023-04-15T17:29:11.763Z,58.74
2023-04-15T17:31:14.559Z,58.36
2023-04-15T17:33:55.889Z,58.78
2023-04-15T17:35:41.674Z,58.67
2023-04-15T17:37:44.556Z,58.91
2023-04-15T17:39:47.268Z,58.98
2023-04-15T17:41:50.012Z,59.06
2023-04-15T17:43:52.741Z,59.02
2023-04-15T17:45:56.566Z,58.87
2023-04-15T17:48:03.436Z,59.23
2023-04-15T17:50:07.592Z,59.19
2023-04-15T17:52:11.856Z,59.10
2023-04-15T17:54:14.775Z,59.46
2023-04-15T17:56:17.623Z,59.47
2023-04-15T17:58:20.499Z,59.27
2023-04-15T18:00:23.322Z,59.27
2023-04-15T18:02:26.365Z,59.58
2023-04-15T18:04:29.598Z,59.81
2023-04-15T18:06:32.462Z,59.81
2023-04-15T18:08:37.122Z,59.70
2023-04-15T18:10:39.859Z,60.07
2023-04-15T18:12:42.758Z,59.81
2023-04-15T18:14:45.726Z,60.13
2023-04-15T18:16:49.198Z,60.12
2023-04-15T18:18:52.363Z,60.03
2023-04-15T18:20:55.198Z,59.84
2023-04-15T18:22:58.052Z,60.29
2023-04-15T18:25:04.317Z,60.45
2023-04-15T18:27:07.307Z,60.24
2023-04-15T18:29:11.112Z,60.39
2023-04-15T18:31:13.981Z,60.53
2023-04-15T18:33:16.850Z,60.36
2023-04-15T18:35:20.587Z,60.58
2023-04-15T18:37:24.384Z,60.54
2023-04-15T18:39:27.751Z,60.19
2023-04-15T18:41:31.934Z,60.32
2023-04-15T18:43:35.170Z,60.24
2023-04-15T18:45:38.136Z,60.58
2023-04-15T18:47:42.150Z,60.66
2023-04-15T18:49:45.194Z,60.53
2023-04-15T18:51:48.257Z,60.55
2023-04-15T18:53:51.460Z,60.53
2023-04-15T18:55:54.333Z,60.65
2023-04-15T18:58:08.409Z,60.33
2023-04-15T19:00:13.838Z,60.67
2023-04-15T19:02:16.720Z,60.58
2023-04-15T19:04:20.049Z,60.73
2023-04-15T19:06:22.879Z,60.81
2023-04-15T19:08:25.712Z,60.73
2023-04-15T19:10:28.877Z,60.86
2023-04-15T19:12:31.654Z,60.52
2023-04-15T19:14:36.064Z,60.96
2023-04-15T19:16:39.003Z,60.86
2023-04-15T19:18:42.058Z,61.16
2023-04-15T19:20:44.996Z,61.03
2023-04-15T19:22:47.627Z,60.99
2023-04-15T19:24:52.145Z,61.11
2023-04-15T19:26:55.149Z,60.83
2023-04-15T19:28:58.923Z,60.72
2023-04-15T19:31:03.289Z,61.10
2023-04-15T19:33:06.329Z,60.88
2023-04-15T19:35:11.550Z,60.85
2023-04-15T19:37:14.701Z,61.02
2023-04-15T19:39:19.715Z,61.04
2023-04-15T19:41:22.494Z,61.02
2023-04-15T19:43:25.907Z,61.21
2023-04-15T19:45:28.763Z,60.94
2023-04-15T19:47:33.548Z,61.01
2023-04-15T19:49:36.581Z,61.11
2023-04-15T19:51:39.425Z,61.27
2023-04-15T19:53:42.220Z,61.13
2023-04-15T19:55:45.671Z,61.44
2023-04-15T19:57:48.535Z,61.18
2023-04-15T19:59:51.420Z,61.18
2023-04-15T20:01:54.291Z,61.08
2023-04-15T20:03:58.867Z,61.53
2023-04-15T20:06:02.277Z,61.51
2023-04-15T20:08:05.172Z,61.72
2023-04-15T20:10:12.606Z,61.73
2023-04-15T20:12:50.838Z,61.82
2023-04-15T20:14:38.644Z,61.90
2023-04-15T20:16:41.428Z,61.50
2023-04-15T20:18:44.255Z,61.59
2023-04-15T20:20:48.590Z,61.43
2023-04-15T20:22:52.881Z,61.53
2023-04-15T20:24:55.883Z,61.76
2023-04-15T20:26:58.611Z,61.74
2023-04-15T20:29:01.540Z,61.61
2023-04-15T20:31:04.467Z,61.62
2023-04-15T20:33:08.114Z,61.79
2023-04-15T20:35:11.300Z,61.86
2023-04-15T20:37:15.498Z,61.52
2023-04-15T20:39:18.234Z,61.61
2023-04-15T20:41:23.191Z,61.92
2023-04-15T20:43:26.258Z,61.77
2023-04-15T20:45:28.967Z,61.88
2023-04-15T20:47:31.862Z,61.62
2023-04-15T20:49:35.829Z,61.52
2023-04-15T20:51:38.561Z,62.06
2023-04-15T20:53:42.896Z,61.97
2023-04-15T20:55:45.820Z,61.65
2023-04-15T20:57:49.428Z,61.72
2023-04-15T20:59:52.360Z,61.75
2023-04-15T21:01:56.822Z,61.73
2023-04-15T21:04:00.100Z,61.96
2023-04-15T21:06:02.968Z,62.01
2023-04-15T21:08:05.904Z,61.96
2023-04-15T21:10:10.835Z,62.01
2023-04-15T21:12:13.891Z,61.89
2023-04-15T21:14:17.151Z,62.02
2023-04-15T21:16:19.904Z,61.69
2023-04-15T21:18:23.497Z,61.79
2023-04-15T21:20:26.304Z,61.97
2023-04-15T21:22:29.079Z,61.89
2023-04-15T21:24:32.004Z,61.69
2023-04-15T21:26:36.790Z,61.61
2023-04-15T21:28:39.551Z,61.75
2023-04-15T21:30:42.319Z,61.55
2023-04-15T21:32:45.031Z,61.54
2023-04-15T21:34:47.786Z,61.77
2023-04-15T21:36:51.813Z,62.03
2023-04-15T21:38:55.135Z,62.02
2023-04-15T21:40:58.007Z,61.92
2023-04-15T21:43:02.216Z,61.83
2023-04-15T21:45:05.360Z,61.67
2023-04-15T21:47:08.092Z,61.64
2023-04-15T21:49:11.127Z,61.82
2023-04-15T21:51:16.365Z,62.17
2023-04-15T21:53:19.153Z,61.92
2023-04-15T21:55:22.169Z,61.93
2023-04-15T21:57:24.845Z,62.06
2023-04-15T21:59:28.998Z,62.04
2023-04-15T22:01:32.016Z,62.07
2023-04-15T22:03:36.350Z,62.27
2023-04-15T22:05:39.233Z,62.21
2023-04-15T22:07:42.143Z,62.23
2023-04-15T22:09:44.900Z,61.96
2023-04-15T22:11:47.649Z,62.06
2023-04-15T22:13:50.615Z,62.21
2023-04-15T22:15:54.956Z,62.46
2023-04-15T22:17:57.749Z,62.17
2023-04-15T22:20:00.551Z,62.17
2023-04-15T22:22:03.373Z,62.38
2023-04-15T22:24:33.215Z,62.11
2023-04-15T22:26:30.355Z,62.50
2023-04-15T22:28:33.296Z,62.36
2023-04-15T22:30:39.091Z,62.41
2023-04-15T22:32:43.301Z,62.25
2023-04-15T22:34:46.042Z,62.43
2023-04-15T22:36:49.321Z,62.69
2023-04-15T22:38:52.423Z,62.16
2023-04-15T22:40:55.176Z,62.22
2023-04-15T22:42:57.950Z,62.24
2023-04-15T22:45:00.736Z,62.49
2023-04-15T22:47:03.527Z,62.25
2023-04-15T22:49:09.403Z,62.26
2023-04-15T22:51:12.193Z,62.15
2023-04-15T22:53:17.413Z,62.33
2023-04-15T22:55:20.661Z,62.14
2023-04-15T22:57:23.481Z,62.30
2023-04-15T22:59:26.421Z,62.52
2023-04-15T23:01:29.310Z,62.55
2023-04-15T23:03:32.426Z,62.65
2023-04-15T23:05:56.383Z,62.66
2023-04-15T23:07:59.162Z,62.68
2023-04-15T23:10:02.168Z,62.77
2023-04-15T23:12:05.750Z,62.62
2023-04-15T23:14:08.526Z,62.44
2023-04-15T23:16:11.805Z,62.45
2023-04-15T23:18:14.609Z,62.22
2023-04-15T23:20:17.448Z,62.24
2023-04-15T23:22:21.631Z,62.54
2023-04-15T23:24:24.462Z,62.32
2023-04-15T23:26:27.294Z,62.67
2023-04-15T23:28:30.240Z,62.36
2023-04-15T23:30:32.993Z,62.34
2023-04-15T23:32:35.973Z,62.66
2023-04-15T23:34:39.014Z,62.75
2023-04-15T23:36:41.895Z,62.69
2023-04-15T23:38:46.085Z,62.71
2023-04-15T23:40:48.911Z,62.61
2023-04-15T23:42:51.733Z,62.53
2023-04-15T23:44:54.434Z,62.53
2023-04-15T23:46:57.236Z,62.61
2023-04-15T23:49:00.130Z,62.49
2023-04-15T23:51:03.146Z,62.55
2023-04-15T23:53:05.938Z,62.41
2023-04-15T23:55:11.000Z,62.64
2023-04-15T23:57:13.740Z,62.42
2023-04-15T23:59:16.587Z,62.47
