createdAt,value
2022-08-05T00:00:18.479Z,63.30
2022-08-05T00:03:04.827Z,64.06
2022-08-05T00:06:04.905Z,63.09
2022-08-05T00:08:34.999Z,63.44
2022-08-05T00:11:20.656Z,63.45
2022-08-05T00:13:57.417Z,63.21
2022-08-05T00:16:36.043Z,62.69
2022-08-05T00:19:12.209Z,62.55
2022-08-05T00:21:39.742Z,62.97
2022-08-05T00:24:11.234Z,62.60
2022-08-05T00:26:51.889Z,62.88
2022-08-05T00:29:25.393Z,62.82
2022-08-05T00:32:13.039Z,63.73
2022-08-05T00:35:05.019Z,64.34
2022-08-05T00:37:50.434Z,65.11
2022-08-05T00:40:26.827Z,64.83
2022-08-05T00:42:58.593Z,65.36
2022-08-05T00:45:37.909Z,65.95
2022-08-05T00:48:09.509Z,66.25
2022-08-05T00:50:41.408Z,67.21
2022-08-05T00:54:00.547Z,68.25
2022-08-05T00:55:59.590Z,68.76
2022-08-05T00:58:27.862Z,69.75
2022-08-05T01:00:55.382Z,69.77
2022-08-05T01:03:23.491Z,70.72
2022-08-05T01:05:54.634Z,72.01
2022-08-05T01:08:39.202Z,72.04
2022-08-05T01:11:22.410Z,71.25
2022-08-05T01:13:58.525Z,71.97
2022-08-05T01:17:00.116Z,71.85
2022-08-05T01:20:00.722Z,72.96
2022-08-05T01:22:31.777Z,72.99
2022-08-05T01:25:14.541Z,73.76
2022-08-05T01:27:54.852Z,73.76
2022-08-05T01:30:34.290Z,73.84
2022-08-05T01:33:08.580Z,75.07
2022-08-05T01:35:51.132Z,74.48
2022-08-05T01:38:27.621Z,74.88
2022-08-05T01:41:01.996Z,75.72
2022-08-05T01:43:31.855Z,75.97
2022-08-05T01:46:07.514Z,75.21
2022-08-05T01:48:49.690Z,75.07
2022-08-05T01:51:18.918Z,75.18
2022-08-05T01:53:57.708Z,74.80
2022-08-05T01:58:09.567Z,75.03
2022-08-05T01:59:26.768Z,74.18
2022-08-05T02:01:57.883Z,75.33
2022-08-05T02:04:28.905Z,75.03
2022-08-05T02:06:58.991Z,74.71
2022-08-05T02:09:26.935Z,75.66
2022-08-05T02:12:33.545Z,76.35
2022-08-05T02:15:07.277Z,76.82
2022-08-05T02:18:28.338Z,77.23
2022-08-05T02:21:02.567Z,77.76
2022-08-05T02:23:35.967Z,77.64
2022-08-05T02:26:09.444Z,77.97
2022-08-05T02:28:45.943Z,77.78
2022-08-05T02:31:22.074Z,78.06
2022-08-05T02:33:57.884Z,77.49
2022-08-05T02:36:31.182Z,77.74
2022-08-05T02:39:03.221Z,78.12
2022-08-05T02:41:42.928Z,77.85
2022-08-05T02:44:13.492Z,77.85
2022-08-05T02:46:53.149Z,78.36
2022-08-05T02:49:36.614Z,77.83
2022-08-05T02:52:09.380Z,78.12
2022-08-05T02:54:41.289Z,77.75
2022-08-05T02:58:09.414Z,78.16
2022-08-05T03:00:07.686Z,78.10
2022-08-05T03:02:39.625Z,78.11
2022-08-05T03:05:10.285Z,77.90
2022-08-05T03:08:00.175Z,78.11
2022-08-05T03:10:27.150Z,77.96
2022-08-05T03:12:54.572Z,77.14
2022-08-05T03:15:24.163Z,77.93
2022-08-05T03:17:58.123Z,78.03
2022-08-05T03:20:27.006Z,77.59
2022-08-05T03:22:57.121Z,78.55
2022-08-05T03:25:33.847Z,77.23
2022-08-05T03:28:15.122Z,77.47
2022-08-05T03:30:47.498Z,76.35
2022-08-05T03:33:15.023Z,76.00
2022-08-05T03:35:46.548Z,76.22
2022-08-05T03:38:14.812Z,75.93
2022-08-05T03:40:48.585Z,75.10
2022-08-05T03:44:09.502Z,74.32
2022-08-05T03:46:05.339Z,74.41
2022-08-05T03:48:36.770Z,75.02
2022-08-05T03:52:39.200Z,74.71
2022-08-05T03:55:50.630Z,74.26
2022-08-05T03:56:47.848Z,73.75
2022-08-05T03:59:22.330Z,74.23
2022-08-05T04:01:53.606Z,74.52
2022-08-05T04:04:27.472Z,74.79
2022-08-05T04:06:55.998Z,74.37
2022-08-05T04:09:26.103Z,74.05
2022-08-05T04:11:56.751Z,72.29
2022-08-05T04:14:29.950Z,71.75
2022-08-05T04:17:03.111Z,73.18
2022-08-05T04:19:30.688Z,73.42
2022-08-05T04:22:09.258Z,72.40
2022-08-05T04:24:52.740Z,71.52
2022-08-05T04:27:41.760Z,71.07
2022-08-05T04:30:09.443Z,70.26
2022-08-05T04:32:37.634Z,71.53
2022-08-05T04:35:05.874Z,72.26
2022-08-05T04:38:02.755Z,70.76
2022-08-05T04:40:20.880Z,68.79
2022-08-05T04:42:48.415Z,67.88
2022-08-05T04:45:22.895Z,66.45
2022-08-05T04:48:10.295Z,66.20
2022-08-05T04:51:03.547Z,63.71
2022-08-05T04:53:35.854Z,62.69
2022-08-05T04:56:15.201Z,65.58
2022-08-05T04:58:51.140Z,65.97
2022-08-05T05:01:33.796Z,66.11
2022-08-05T05:04:05.925Z,64.15
2022-08-05T05:06:40.613Z,63.77
2022-08-05T05:09:14.282Z,62.54
2022-08-05T05:11:54.641Z,59.89
2022-08-05T05:14:31.462Z,57.17
2022-08-05T05:17:03.186Z,53.50
2022-08-05T05:19:36.583Z,51.98
2022-08-05T05:22:24.219Z,51.77
2022-08-05T05:24:57.510Z,47.20
2022-08-05T05:27:44.909Z,41.90
2022-08-05T05:30:15.282Z,38.04
2022-08-05T05:33:00.502Z,40.41
2022-08-05T05:35:37.615Z,36.74
2022-08-05T05:38:09.397Z,32.11
2022-08-05T05:40:49.610Z,30.70
2022-08-05T05:43:27.895Z,29.62
2022-08-05T05:46:12.216Z,32.61
2022-08-05T05:48:44.482Z,29.33
2022-08-05T05:51:15.865Z,26.12
2022-08-05T05:53:54.405Z,24.65
2022-08-05T05:56:32.845Z,24.46
2022-08-05T05:59:05.378Z,24.35
2022-08-05T06:01:38.107Z,32.03
2022-08-05T06:04:12.029Z,27.74
2022-08-05T06:06:47.377Z,24.61
2022-08-05T06:09:25.392Z,24.26
2022-08-05T06:11:59.932Z,25.42
2022-08-05T06:14:34.622Z,30.89
2022-08-05T06:17:22.011Z,29.21
2022-08-05T06:19:56.662Z,29.29
2022-08-05T06:22:33.461Z,27.51
2022-08-05T06:25:59.207Z,25.65
2022-08-05T06:28:10.481Z,24.94
2022-08-05T06:30:37.631Z,25.20
2022-08-05T06:33:05.013Z,25.34
2022-08-05T06:36:07.051Z,23.10
2022-08-05T06:38:35.881Z,28.22
2022-08-05T06:41:05.561Z,25.57
2022-08-05T06:43:51.433Z,24.53
2022-08-05T06:46:29.711Z,29.23
2022-08-05T06:49:01.161Z,28.07
2022-08-05T06:51:31.314Z,28.36
2022-08-05T06:54:00.474Z,25.81
2022-08-05T06:56:34.136Z,22.39
2022-08-05T06:59:03.680Z,23.41
2022-08-05T07:01:36.285Z,26.72
2022-08-05T07:04:04.179Z,29.37
2022-08-05T07:06:32.020Z,27.17
2022-08-05T07:09:03.737Z,25.42
2022-08-05T07:11:37.317Z,28.42
2022-08-05T07:14:29.591Z,31.37
2022-08-05T07:18:00.014Z,36.92
2022-08-05T07:22:36.353Z,33.97
2022-08-05T07:25:22.869Z,30.43
2022-08-05T07:27:57.993Z,31.08
2022-08-05T07:30:38.559Z,29.25
2022-08-05T07:33:16.636Z,28.42
2022-08-05T07:36:01.994Z,25.12
2022-08-05T07:38:43.259Z,27.79
2022-08-05T07:42:09.177Z,27.66
2022-08-05T07:44:14.106Z,26.76
2022-08-05T07:46:48.472Z,25.78
2022-08-05T07:49:18.075Z,25.17
2022-08-05T07:51:52.967Z,24.75
2022-08-05T07:54:31.639Z,26.58
2022-08-05T07:57:23.625Z,25.36
2022-08-05T07:59:52.195Z,24.10
2022-08-05T08:02:26.550Z,25.02
2022-08-05T08:04:58.306Z,21.89
2022-08-05T08:07:28.518Z,22.47
2022-08-05T08:09:56.464Z,19.75
2022-08-05T08:12:35.611Z,17.67
2022-08-05T08:15:09.766Z,22.15
2022-08-05T08:17:46.247Z,19.75
2022-08-05T08:20:45.074Z,20.22
2022-08-05T08:24:00.200Z,22.64
2022-08-05T08:26:00.373Z,19.74
2022-08-05T08:28:36.259Z,18.11
2022-08-05T08:31:08.246Z,19.31
2022-08-05T08:33:37.913Z,21.32
2022-08-05T08:38:55.985Z,24.85
2022-08-05T08:41:26.168Z,23.14
2022-08-05T08:45:16.876Z,23.35
2022-08-05T08:47:47.534Z,25.53
2022-08-05T08:50:22.656Z,22.45
2022-08-05T08:53:12.381Z,23.19
2022-08-05T08:56:03.003Z,26.74
2022-08-05T08:58:43.524Z,27.08
2022-08-05T09:01:17.750Z,23.96
2022-08-05T09:03:54.576Z,24.19
2022-08-05T09:06:30.603Z,23.42
2022-08-05T09:09:01.040Z,26.83
2022-08-05T09:11:50.910Z,28.14
2022-08-05T09:14:58.095Z,25.81
2022-08-05T09:17:08.150Z,24.95
2022-08-05T09:20:02.004Z,25.55
2022-08-05T09:22:32.116Z,25.00
2022-08-05T09:25:23.981Z,22.67
2022-08-05T09:28:04.384Z,25.82
2022-08-05T09:30:35.151Z,23.78
2022-08-05T09:33:04.960Z,27.42
2022-08-05T09:35:32.802Z,25.55
2022-08-05T09:38:12.830Z,25.70
2022-08-05T09:40:52.501Z,24.56
2022-08-05T09:43:26.150Z,25.20
2022-08-05T09:46:06.006Z,24.02
2022-08-05T09:48:35.882Z,23.82
2022-08-05T09:51:15.338Z,23.29
2022-08-05T09:53:53.593Z,23.76
2022-08-05T09:56:35.171Z,25.87
2022-08-05T09:59:16.875Z,25.33
2022-08-05T10:01:46.604Z,26.37
2022-08-05T10:04:16.058Z,25.19
2022-08-05T10:06:59.323Z,28.23
2022-08-05T10:09:29.804Z,27.77
2022-08-05T10:12:18.491Z,27.52
2022-08-05T10:15:22.343Z,24.78
2022-08-05T10:18:28.329Z,23.92
2022-08-05T10:21:00.186Z,24.70
2022-08-05T10:23:58.995Z,23.45
2022-08-05T10:26:32.637Z,23.95
2022-08-05T10:29:01.242Z,24.18
2022-08-05T10:32:51.960Z,23.99
2022-08-05T10:34:16.947Z,25.04
2022-08-05T10:36:44.941Z,24.10
2022-08-05T10:39:25.199Z,26.25
2022-08-05T10:42:18.596Z,24.71
2022-08-05T10:44:51.489Z,23.86
2022-08-05T10:47:27.099Z,25.01
2022-08-05T10:50:32.696Z,23.90
2022-08-05T10:53:00.197Z,24.41
2022-08-05T10:55:27.876Z,25.19
2022-08-05T10:58:12.027Z,25.89
2022-08-05T11:00:48.571Z,26.24
2022-08-05T11:03:26.859Z,26.71
2022-08-05T11:06:05.500Z,26.99
2022-08-05T11:08:37.472Z,25.60
2022-08-05T11:11:44.409Z,25.30
2022-08-05T11:14:14.036Z,25.34
2022-08-05T11:16:56.699Z,27.13
2022-08-05T11:20:17.442Z,27.75
2022-08-05T11:22:49.731Z,28.00
2022-08-05T11:26:04.964Z,29.83
2022-08-05T11:28:25.968Z,28.99
2022-08-05T11:30:58.562Z,29.31
2022-08-05T11:33:44.032Z,29.46
2022-08-05T11:36:34.356Z,29.78
2022-08-05T11:39:06.864Z,29.58
2022-08-05T11:42:01.106Z,30.08
2022-08-05T11:44:53.148Z,30.48
2022-08-05T11:47:48.517Z,30.18
2022-08-05T11:50:14.445Z,30.41
2022-08-05T11:52:44.129Z,30.52
2022-08-05T11:55:13.572Z,30.78
2022-08-05T11:58:09.649Z,30.60
2022-08-05T12:00:38.615Z,31.12
2022-08-05T12:03:29.243Z,30.83
2022-08-05T12:06:06.702Z,30.50
2022-08-05T12:08:52.030Z,30.23
2022-08-05T12:11:23.464Z,30.53
2022-08-05T12:14:06.814Z,30.86
2022-08-05T12:16:38.540Z,30.70
2022-08-05T12:19:08.173Z,30.75
2022-08-05T12:21:42.927Z,30.58
2022-08-05T12:24:11.501Z,30.03
2022-08-05T12:26:44.150Z,30.57
2022-08-05T12:29:22.736Z,30.40
2022-08-05T12:31:53.476Z,30.61
2022-08-05T12:34:32.321Z,30.51
2022-08-05T12:37:17.297Z,30.60
2022-08-05T12:39:51.265Z,29.93
2022-08-05T12:42:21.497Z,29.94
2022-08-05T12:44:52.794Z,30.30
2022-08-05T12:47:31.081Z,30.03
2022-08-05T12:50:03.355Z,30.21
2022-08-05T12:52:41.808Z,30.17
2022-08-05T12:55:22.248Z,30.03
2022-08-05T12:58:52.425Z,29.87
2022-08-05T13:02:02.289Z,30.41
2022-08-05T13:03:42.155Z,30.25
2022-08-05T13:06:16.799Z,29.95
2022-08-05T13:08:51.694Z,30.03
2022-08-05T13:12:01.996Z,30.25
2022-08-05T13:14:24.801Z,30.31
2022-08-05T13:17:31.872Z,30.05
2022-08-05T13:20:24.165Z,30.21
2022-08-05T13:22:53.782Z,30.08
2022-08-05T13:25:21.952Z,30.14
2022-08-05T13:27:54.341Z,29.84
2022-08-05T13:30:35.687Z,29.79
2022-08-05T13:33:06.289Z,29.87
2022-08-05T13:35:47.161Z,29.50
2022-08-05T13:38:30.936Z,29.21
2022-08-05T13:41:03.957Z,29.65
2022-08-05T13:43:45.097Z,29.65
2022-08-05T13:46:35.722Z,28.82
2022-08-05T13:49:10.146Z,29.08
2022-08-05T13:51:41.669Z,29.43
2022-08-05T13:54:15.247Z,29.59
2022-08-05T13:56:51.081Z,29.73
2022-08-05T13:59:24.999Z,29.98
2022-08-05T14:01:58.116Z,29.56
2022-08-05T14:04:49.753Z,29.64
2022-08-05T14:07:55.718Z,29.77
2022-08-05T14:10:13.979Z,29.44
2022-08-05T14:12:48.758Z,29.54
2022-08-05T14:16:05.681Z,29.58
2022-08-05T14:18:05.185Z,29.46
2022-08-05T14:20:32.860Z,29.73
2022-08-05T14:23:00.756Z,29.94
2022-08-05T14:25:30.298Z,29.78
2022-08-05T14:27:58.487Z,29.48
2022-08-05T14:30:27.894Z,29.50
2022-08-05T14:32:56.629Z,29.64
2022-08-05T14:35:37.020Z,29.48
2022-08-05T14:38:33.000Z,29.27
2022-08-05T14:40:59.944Z,29.34
2022-08-05T14:44:02.502Z,29.38
2022-08-05T14:46:15.618Z,29.15
2022-08-05T14:48:43.090Z,29.08
2022-08-05T14:51:17.544Z,29.22
2022-08-05T14:53:45.680Z,29.90
2022-08-05T14:56:33.175Z,29.67
2022-08-05T14:59:01.558Z,29.58
2022-08-05T15:01:47.171Z,29.70
2022-08-05T15:04:22.528Z,29.89
2022-08-05T15:06:51.266Z,30.40
2022-08-05T15:09:51.968Z,30.45
2022-08-05T15:12:09.525Z,30.19
2022-08-05T15:14:48.247Z,30.94
2022-08-05T15:17:46.059Z,30.79
2022-08-05T15:20:11.962Z,30.94
2022-08-05T15:22:44.718Z,31.41
2022-08-05T15:25:14.028Z,31.27
2022-08-05T15:27:43.082Z,31.29
2022-08-05T15:30:20.019Z,31.74
2022-08-05T15:32:47.312Z,31.55
2022-08-05T15:35:14.732Z,31.99
2022-08-05T15:38:32.448Z,31.72
2022-08-05T15:41:01.185Z,31.33
2022-08-05T15:43:20.435Z,31.00
2022-08-05T15:46:00.247Z,31.07
2022-08-05T15:48:28.720Z,30.98
2022-08-05T15:50:56.495Z,31.02
2022-08-05T15:53:26.362Z,31.18
2022-08-05T15:56:04.266Z,30.82
2022-08-05T15:58:35.387Z,31.15
2022-08-05T16:01:17.020Z,30.91
2022-08-05T16:03:50.723Z,30.93
2022-08-05T16:06:19.920Z,31.06
2022-08-05T16:08:50.939Z,31.05
2022-08-05T16:11:18.624Z,31.47
2022-08-05T16:13:48.621Z,31.29
2022-08-05T16:16:25.156Z,32.26
2022-08-05T16:18:53.909Z,31.85
2022-08-05T16:21:58.486Z,32.08
2022-08-05T16:24:34.924Z,32.01
2022-08-05T16:27:01.503Z,32.35
2022-08-05T16:29:31.340Z,32.96
2022-08-05T16:32:09.919Z,33.63
2022-08-05T16:34:39.250Z,33.72
2022-08-05T16:38:03.685Z,33.74
2022-08-05T16:40:06.211Z,33.56
2022-08-05T16:42:35.474Z,33.52
2022-08-05T16:46:04.915Z,33.56
2022-08-05T16:47:54.399Z,33.93
2022-08-05T16:50:24.948Z,34.39
2022-08-05T16:52:52.126Z,34.34
2022-08-05T16:55:20.463Z,34.40
2022-08-05T16:57:59.810Z,34.82
2022-08-05T17:00:35.094Z,35.11
2022-08-05T17:03:15.295Z,35.16
2022-08-05T17:05:54.089Z,35.47
2022-08-05T17:08:36.189Z,35.28
2022-08-05T17:11:17.515Z,37.32
2022-08-05T17:13:45.735Z,41.08
2022-08-05T17:16:29.674Z,43.08
2022-08-05T17:19:01.625Z,44.32
2022-08-05T17:21:35.608Z,44.06
2022-08-05T17:24:19.834Z,44.25
2022-08-05T17:26:58.705Z,45.40
2022-08-05T17:29:33.840Z,45.01
2022-08-05T17:32:11.786Z,44.74
2022-08-05T17:34:47.713Z,45.64
2022-08-05T17:37:39.567Z,46.31
2022-08-05T17:40:12.434Z,47.40
2022-08-05T17:42:41.825Z,47.60
2022-08-05T17:45:29.627Z,48.58
2022-08-05T17:48:08.042Z,50.24
2022-08-05T17:50:35.867Z,51.37
2022-08-05T17:53:05.065Z,52.69
2022-08-05T17:55:37.316Z,53.84
2022-08-05T17:58:14.400Z,55.14
2022-08-05T18:00:47.016Z,55.87
2022-08-05T18:03:56.525Z,56.48
2022-08-05T18:06:11.841Z,57.75
2022-08-05T18:08:45.815Z,58.05
2022-08-05T18:11:23.876Z,57.57
2022-08-05T18:13:53.983Z,57.75
2022-08-05T18:16:21.439Z,59.91
2022-08-05T18:18:50.070Z,61.23
2022-08-05T18:21:19.927Z,64.60
2022-08-05T18:23:48.669Z,65.65
2022-08-05T18:26:18.705Z,68.51
2022-08-05T18:28:46.684Z,68.99
2022-08-05T18:31:16.022Z,68.93
2022-08-05T18:33:46.909Z,69.61
2022-08-05T18:36:15.789Z,69.88
2022-08-05T18:38:43.447Z,71.15
2022-08-05T18:41:55.691Z,72.96
2022-08-05T18:44:06.370Z,74.22
2022-08-05T18:46:35.101Z,75.73
2022-08-05T18:49:23.447Z,75.48
2022-08-05T18:52:16.312Z,76.59
2022-08-05T18:54:45.848Z,77.73
2022-08-05T18:57:15.339Z,80.34
2022-08-05T19:00:01.478Z,81.88
2022-08-05T19:02:30.465Z,84.39
2022-08-05T19:05:02.708Z,86.76
2022-08-05T19:07:50.213Z,86.99
2022-08-05T19:10:26.612Z,86.70
2022-08-05T19:12:57.125Z,92.01
2022-08-05T19:15:57.146Z,91.21
2022-08-05T19:18:22.398Z,91.98
2022-08-05T19:20:54.187Z,90.41
2022-08-05T19:24:06.595Z,91.62
2022-08-05T19:26:11.842Z,91.58
2022-08-05T19:28:43.668Z,92.12
2022-08-05T19:31:17.662Z,91.85
2022-08-05T19:33:48.238Z,93.80
2022-08-05T19:36:29.451Z,93.31
2022-08-05T19:39:01.086Z,95.62
2022-08-05T19:41:58.185Z,95.58
2022-08-05T19:44:19.177Z,94.94
2022-08-05T19:46:47.172Z,95.30
2022-08-05T19:49:18.007Z,94.31
2022-08-05T19:52:09.435Z,95.27
2022-08-05T19:54:34.662Z,95.35
2022-08-05T19:57:09.120Z,93.76
2022-08-05T20:00:02.128Z,94.47
2022-08-05T20:02:27.956Z,95.33
2022-08-05T20:04:58.418Z,97.60
2022-08-05T20:07:47.157Z,99.91
2022-08-05T20:10:16.613Z,98.53
2022-08-05T20:12:46.232Z,98.87
2022-08-05T20:15:47.809Z,100.00
2022-08-05T20:18:10.792Z,100.00
2022-08-05T20:20:56.895Z,100.00
2022-08-05T20:23:40.177Z,100.00
2022-08-05T20:26:16.536Z,100.00
2022-08-05T20:28:50.889Z,100.00
2022-08-05T20:31:21.844Z,100.00
2022-08-05T20:33:51.581Z,100.00
2022-08-05T20:36:19.627Z,100.00
2022-08-05T20:38:53.265Z,100.00
2022-08-05T20:41:27.408Z,100.00
2022-08-05T20:44:17.138Z,100.00
2022-08-05T20:46:48.061Z,100.00
2022-08-05T20:49:24.118Z,100.00
2022-08-05T20:51:53.607Z,100.00
2022-08-05T20:54:25.830Z,100.00
2022-08-05T20:57:14.376Z,100.00
2022-08-05T21:00:10.650Z,100.00
2022-08-05T21:02:30.907Z,100.00
2022-08-05T21:04:58.130Z,100.00
2022-08-05T21:07:50.859Z,100.00
2022-08-05T21:10:17.086Z,100.00
2022-08-05T21:12:58.166Z,100.00
2022-08-05T21:15:32.944Z,100.00
2022-08-05T21:18:02.002Z,100.00
2022-08-05T21:20:33.495Z,100.00
2022-08-05T21:23:03.097Z,100.00
2022-08-05T21:25:33.680Z,100.00
2022-08-05T21:28:03.123Z,100.00
2022-08-05T21:30:31.528Z,100.00
2022-08-05T21:33:01.677Z,100.00
2022-08-05T21:35:43.635Z,100.00
2022-08-05T21:38:17.927Z,100.00
2022-08-05T21:40:45.258Z,100.00
2022-08-05T21:43:24.284Z,100.00
2022-08-05T21:45:57.766Z,100.00
2022-08-05T21:48:28.860Z,100.00
2022-08-05T21:50:57.218Z,100.00
2022-08-05T21:53:27.671Z,100.00
2022-08-05T21:56:16.532Z,100.00
2022-08-05T21:58:57.157Z,100.00
2022-08-05T22:01:26.371Z,100.00
2022-08-05T22:03:54.211Z,100.00
2022-08-05T22:06:35.095Z,100.00
2022-08-05T22:09:13.899Z,100.00
2022-08-05T22:11:46.703Z,100.00
2022-08-05T22:14:33.375Z,100.00
2022-08-05T22:17:04.309Z,100.00
2022-08-05T22:20:02.226Z,100.00
2022-08-05T22:22:28.201Z,100.00
2022-08-05T22:25:18.172Z,100.00
2022-08-05T22:28:09.298Z,100.00
2022-08-05T22:30:44.064Z,100.00
2022-08-05T22:33:55.898Z,100.00
2022-08-05T22:36:14.547Z,100.00
2022-08-05T22:38:48.358Z,100.00
2022-08-05T22:42:04.552Z,100.00
2022-08-05T22:44:08.143Z,100.00
2022-08-05T22:46:40.177Z,100.00
2022-08-05T22:50:18.157Z,100.00
2022-08-05T22:52:05.909Z,100.00
2022-08-05T22:54:36.575Z,100.00
2022-08-05T22:57:05.557Z,100.00
2022-08-05T22:59:48.365Z,100.00
2022-08-05T23:02:28.832Z,100.00
2022-08-05T23:05:01.785Z,100.00
2022-08-05T23:07:45.203Z,100.00
2022-08-05T23:10:19.533Z,100.00
2022-08-05T23:12:54.718Z,100.00
2022-08-05T23:15:29.791Z,100.00
2022-08-05T23:18:06.135Z,100.00
2022-08-05T23:20:43.341Z,100.00
2022-08-05T23:23:11.169Z,100.00
2022-08-05T23:25:52.004Z,100.00
2022-08-05T23:28:28.551Z,100.00
2022-08-05T23:31:16.338Z,100.00
2022-08-05T23:34:04.952Z,100.00
2022-08-05T23:36:38.460Z,100.00
2022-08-05T23:39:09.585Z,100.00
2022-08-05T23:41:37.308Z,100.00
2022-08-05T23:44:08.747Z,100.00
2022-08-05T23:46:37.536Z,100.00
2022-08-05T23:49:15.943Z,100.00
2022-08-05T23:52:03.337Z,100.00
2022-08-05T23:54:38.104Z,100.00
2022-08-05T23:57:07.040Z,100.00
