createdAt,value
2019-03-18T00:01:57.364Z,75.00
2019-03-18T00:04:28.205Z,75.24
2019-03-18T00:06:58.719Z,75.34
2019-03-18T00:09:29.572Z,75.44
2019-03-18T00:12:00.277Z,75.44
2019-03-18T00:14:31.073Z,75.58
2019-03-18T00:17:02.893Z,75.70
2019-03-18T00:19:33.658Z,75.98
2019-03-18T00:22:04.620Z,76.21
2019-03-18T00:24:35.470Z,76.31
2019-03-18T00:27:06.318Z,77.76
2019-03-18T00:29:37.207Z,78.32
2019-03-18T00:32:08.119Z,78.42
2019-03-18T00:34:38.792Z,77.83
2019-03-18T00:37:09.770Z,76.77
2019-03-18T00:39:41.621Z,77.08
2019-03-18T00:42:12.326Z,77.13
2019-03-18T00:44:43.250Z,77.04
2019-03-18T00:47:14.367Z,77.04
2019-03-18T00:49:46.847Z,76.92
2019-03-18T00:52:17.591Z,76.62
2019-03-18T00:54:49.623Z,76.65
2019-03-18T00:57:20.429Z,76.44
2019-03-18T00:59:51.095Z,76.75
2019-03-18T01:02:21.593Z,76.99
2019-03-18T01:04:52.302Z,76.93
2019-03-18T01:07:23.034Z,76.83
2019-03-18T01:09:54.801Z,76.94
2019-03-18T01:12:26.726Z,76.57
2019-03-18T01:14:57.721Z,75.97
2019-03-18T01:17:28.431Z,75.48
2019-03-18T01:19:59.050Z,76.00
2019-03-18T01:22:29.903Z,75.61
2019-03-18T01:25:00.586Z,75.35
2019-03-18T01:27:32.545Z,74.66
2019-03-18T01:30:03.320Z,75.28
2019-03-18T01:32:34.031Z,77.01
2019-03-18T01:35:05.192Z,77.34
2019-03-18T01:37:36.029Z,77.34
2019-03-18T01:40:07.826Z,78.28
2019-03-18T01:42:38.800Z,78.48
2019-03-18T01:45:10.304Z,78.60
2019-03-18T01:47:41.085Z,77.90
2019-03-18T01:50:12.886Z,76.91
2019-03-18T01:52:43.604Z,76.21
2019-03-18T01:55:14.281Z,75.62
2019-03-18T01:57:45.068Z,74.96
2019-03-18T02:00:15.871Z,75.40
2019-03-18T02:02:46.442Z,76.69
2019-03-18T02:05:17.148Z,77.12
2019-03-18T02:07:47.793Z,77.12
2019-03-18T02:10:18.507Z,77.21
2019-03-18T02:12:49.332Z,77.07
2019-03-18T02:15:20.093Z,77.58
2019-03-18T02:17:50.934Z,77.85
2019-03-18T02:20:21.519Z,78.19
2019-03-18T02:22:52.091Z,78.58
2019-03-18T02:25:22.833Z,78.03
2019-03-18T02:27:53.555Z,77.56
2019-03-18T02:30:24.327Z,77.71
2019-03-18T02:32:55.012Z,77.64
2019-03-18T02:35:26.272Z,78.32
2019-03-18T02:37:57.023Z,78.99
2019-03-18T02:40:27.793Z,79.06
2019-03-18T02:42:58.466Z,79.58
2019-03-18T02:45:29.351Z,79.77
2019-03-18T02:48:00.128Z,80.16
2019-03-18T02:50:30.877Z,79.67
2019-03-18T02:53:01.558Z,79.12
2019-03-18T02:55:32.111Z,78.68
2019-03-18T02:58:04.074Z,78.44
2019-03-18T03:00:34.700Z,78.68
2019-03-18T03:03:05.386Z,78.61
2019-03-18T03:05:36.296Z,79.22
2019-03-18T03:08:09.976Z,79.74
2019-03-18T03:10:42.083Z,79.71
2019-03-18T03:13:12.756Z,79.98
2019-03-18T03:15:43.343Z,79.69
2019-03-18T03:18:15.233Z,79.99
2019-03-18T03:20:46.180Z,79.95
2019-03-18T03:23:16.910Z,79.46
2019-03-18T03:25:47.634Z,78.84
2019-03-18T03:28:18.335Z,78.70
2019-03-18T03:30:50.397Z,79.45
2019-03-18T03:33:21.166Z,79.51
2019-03-18T03:35:51.828Z,79.73
2019-03-18T03:38:23.155Z,80.05
2019-03-18T03:40:53.964Z,80.06
2019-03-18T03:43:24.795Z,80.78
2019-03-18T03:45:55.715Z,80.54
2019-03-18T03:48:27.705Z,81.01
2019-03-18T03:50:58.845Z,81.10
2019-03-18T03:53:31.148Z,81.00
2019-03-18T03:56:02.487Z,80.04
2019-03-18T03:58:33.264Z,79.37
2019-03-18T04:01:04.050Z,78.96
2019-03-18T04:03:38.639Z,78.73
2019-03-18T04:06:07.367Z,79.66
2019-03-18T04:08:38.096Z,80.50
2019-03-18T04:11:09.176Z,80.68
2019-03-18T04:13:40.135Z,80.19
2019-03-18T04:16:11.576Z,79.76
2019-03-18T04:18:42.395Z,78.75
2019-03-18T04:21:13.367Z,78.50
2019-03-18T04:23:44.050Z,79.20
2019-03-18T04:26:15.758Z,79.53
2019-03-18T04:28:46.684Z,78.84
2019-03-18T04:31:17.637Z,78.97
2019-03-18T04:33:48.988Z,78.70
2019-03-18T04:36:19.768Z,78.39
2019-03-18T04:38:50.342Z,78.13
2019-03-18T04:41:20.866Z,77.91
2019-03-18T04:43:51.860Z,78.41
2019-03-18T04:46:22.694Z,78.53
2019-03-18T04:48:53.599Z,78.57
2019-03-18T04:51:24.313Z,78.66
2019-03-18T04:53:55.054Z,78.71
2019-03-18T04:56:25.716Z,79.41
2019-03-18T04:58:56.408Z,78.77
2019-03-18T05:01:27.340Z,77.95
2019-03-18T05:03:59.311Z,77.95
2019-03-18T05:06:30.080Z,76.90
2019-03-18T05:09:00.994Z,75.51
2019-03-18T05:11:31.842Z,75.51
2019-03-18T05:14:02.719Z,75.23
2019-03-18T05:16:33.290Z,75.32
2019-03-18T05:19:04.014Z,74.22
2019-03-18T05:21:34.963Z,71.63
2019-03-18T05:24:05.676Z,66.19
2019-03-18T05:26:36.409Z,60.14
2019-03-18T05:29:07.564Z,57.52
2019-03-18T05:31:38.268Z,55.90
2019-03-18T05:34:08.993Z,54.36
2019-03-18T05:36:40.328Z,52.11
2019-03-18T05:39:11.203Z,49.57
2019-03-18T05:41:41.752Z,48.56
2019-03-18T05:44:12.667Z,49.17
2019-03-18T05:46:44.323Z,50.73
2019-03-18T05:49:14.998Z,51.67
2019-03-18T05:51:46.599Z,50.72
2019-03-18T05:54:17.182Z,47.22
2019-03-18T05:56:47.916Z,43.56
2019-03-18T05:59:19.274Z,41.30
2019-03-18T06:01:49.878Z,38.01
2019-03-18T06:04:22.231Z,38.22
2019-03-18T06:06:52.932Z,38.51
2019-03-18T06:09:23.607Z,37.88
2019-03-18T06:11:54.213Z,39.19
2019-03-18T06:14:24.971Z,37.38
2019-03-18T06:16:56.102Z,34.76
2019-03-18T06:19:27.981Z,33.25
2019-03-18T06:21:59.011Z,31.11
2019-03-18T06:24:29.802Z,30.41
2019-03-18T06:27:00.573Z,30.50
2019-03-18T06:29:31.407Z,29.00
2019-03-18T06:32:02.029Z,28.89
2019-03-18T06:34:33.799Z,28.21
2019-03-18T06:37:07.681Z,29.35
2019-03-18T06:39:38.415Z,29.82
2019-03-18T06:42:09.366Z,29.64
2019-03-18T06:44:40.361Z,29.30
2019-03-18T06:47:12.428Z,28.25
2019-03-18T06:49:43.385Z,27.77
2019-03-18T06:52:14.150Z,27.45
2019-03-18T06:54:45.014Z,28.28
2019-03-18T06:57:15.747Z,28.88
2019-03-18T06:59:46.557Z,30.77
2019-03-18T07:02:18.375Z,32.70
2019-03-18T07:04:49.030Z,35.21
2019-03-18T07:07:20.177Z,37.91
2019-03-18T07:09:50.979Z,40.82
2019-03-18T07:12:21.917Z,45.04
2019-03-18T07:14:52.727Z,47.99
2019-03-18T07:17:23.404Z,49.56
2019-03-18T07:19:54.379Z,51.23
2019-03-18T07:22:26.375Z,52.44
2019-03-18T07:24:59.214Z,53.75
2019-03-18T07:27:31.541Z,54.69
2019-03-18T07:30:03.017Z,56.44
2019-03-18T07:32:33.980Z,56.84
2019-03-18T07:35:05.558Z,57.88
2019-03-18T07:37:36.047Z,58.24
2019-03-18T07:40:07.016Z,58.64
2019-03-18T07:42:37.574Z,58.62
2019-03-18T07:45:09.447Z,59.01
2019-03-18T07:47:40.310Z,59.34
2019-03-18T07:50:11.362Z,58.87
2019-03-18T07:52:42.161Z,59.42
2019-03-18T07:55:13.277Z,59.41
2019-03-18T07:57:43.869Z,59.27
2019-03-18T08:00:14.776Z,59.71
2019-03-18T08:02:45.869Z,58.77
2019-03-18T08:05:16.445Z,58.79
2019-03-18T08:07:47.402Z,59.34
2019-03-18T08:10:18.062Z,59.36
2019-03-18T08:12:48.758Z,59.15
2019-03-18T08:15:19.555Z,58.56
2019-03-18T08:17:51.744Z,57.43
2019-03-18T08:20:22.193Z,56.48
2019-03-18T08:22:52.802Z,55.51
2019-03-18T08:25:24.521Z,55.19
2019-03-18T08:27:57.940Z,54.84
2019-03-18T08:30:30.901Z,54.46
2019-03-18T08:33:01.701Z,53.44
2019-03-18T08:35:32.419Z,53.71
2019-03-18T08:38:03.130Z,54.48
2019-03-18T08:40:33.795Z,55.21
2019-03-18T08:43:04.446Z,54.33
2019-03-18T08:45:35.395Z,53.13
2019-03-18T08:48:06.351Z,52.52
2019-03-18T08:50:36.774Z,53.06
2019-03-18T08:53:08.356Z,53.89
2019-03-18T08:55:39.709Z,54.78
2019-03-18T08:58:12.100Z,55.24
2019-03-18T09:00:42.662Z,55.70
2019-03-18T09:03:13.352Z,55.10
2019-03-18T09:05:43.937Z,55.11
2019-03-18T09:08:14.573Z,55.60
2019-03-18T09:10:48.094Z,56.19
2019-03-18T09:13:18.749Z,55.19
2019-03-18T09:15:49.484Z,54.57
2019-03-18T09:18:20.160Z,55.81
2019-03-18T09:20:50.811Z,56.68
2019-03-18T09:23:21.265Z,56.83
2019-03-18T09:25:52.122Z,57.27
2019-03-18T09:28:22.804Z,57.47
2019-03-18T09:30:53.519Z,57.62
2019-03-18T09:33:25.179Z,57.66
2019-03-18T09:35:55.700Z,57.91
2019-03-18T09:38:26.215Z,57.07
2019-03-18T09:40:57.123Z,58.27
2019-03-18T09:43:27.885Z,58.74
2019-03-18T09:45:58.506Z,57.38
2019-03-18T09:48:29.379Z,58.67
2019-03-18T09:51:01.470Z,60.08
2019-03-18T09:53:32.343Z,59.78
2019-03-18T09:56:03.392Z,61.02
2019-03-18T09:58:34.593Z,60.71
2019-03-18T10:01:05.274Z,60.92
2019-03-18T10:03:35.989Z,60.86
2019-03-18T10:06:07.418Z,60.91
2019-03-18T10:08:38.970Z,60.14
2019-03-18T10:11:09.641Z,60.70
2019-03-18T10:13:41.976Z,61.14
2019-03-18T10:16:12.501Z,60.82
2019-03-18T10:18:43.174Z,60.49
2019-03-18T10:21:13.776Z,59.84
2019-03-18T10:23:44.432Z,58.66
2019-03-18T10:26:15.115Z,58.82
2019-03-18T10:28:45.592Z,59.12
2019-03-18T10:31:17.355Z,58.79
2019-03-18T10:33:49.459Z,59.12
2019-03-18T10:36:20.080Z,57.94
2019-03-18T10:38:52.744Z,58.44
2019-03-18T10:41:22.980Z,59.05
2019-03-18T10:43:53.729Z,58.87
2019-03-18T10:46:26.276Z,58.87
2019-03-18T10:48:56.695Z,58.98
2019-03-18T10:51:27.235Z,58.39
2019-03-18T10:53:57.916Z,58.71
2019-03-18T10:56:28.955Z,58.60
2019-03-18T10:58:59.395Z,57.92
2019-03-18T11:01:29.798Z,57.96
2019-03-18T11:04:00.432Z,57.74
2019-03-18T11:06:31.040Z,57.66
2019-03-18T11:09:01.441Z,58.06
2019-03-18T11:11:31.949Z,58.13
2019-03-18T11:14:02.414Z,58.81
2019-03-18T11:16:33.363Z,58.14
2019-03-18T11:19:04.036Z,58.25
2019-03-18T11:21:34.383Z,58.26
2019-03-18T11:24:04.817Z,58.43
2019-03-18T11:26:35.265Z,58.68
2019-03-18T11:29:08.587Z,57.49
2019-03-18T11:31:39.310Z,57.39
2019-03-18T11:34:11.474Z,57.27
2019-03-18T11:36:42.262Z,56.83
2019-03-18T11:39:13.390Z,56.64
2019-03-18T11:41:44.183Z,55.72
2019-03-18T11:44:14.861Z,56.03
2019-03-18T11:46:47.006Z,55.83
2019-03-18T11:49:18.513Z,55.64
2019-03-18T11:51:50.248Z,54.84
2019-03-18T11:54:22.286Z,54.20
2019-03-18T11:56:56.159Z,54.72
2019-03-18T11:59:26.953Z,54.01
2019-03-18T12:01:57.695Z,53.60
2019-03-18T12:04:32.849Z,53.01
2019-03-18T12:07:03.653Z,53.22
2019-03-18T12:09:34.324Z,53.63
2019-03-18T12:12:06.263Z,53.65
2019-03-18T12:14:36.741Z,54.28
2019-03-18T12:17:07.060Z,55.04
2019-03-18T12:19:38.652Z,55.11
2019-03-18T12:22:09.388Z,54.33
2019-03-18T12:24:41.050Z,55.16
2019-03-18T12:27:11.787Z,54.74
2019-03-18T12:29:43.022Z,55.10
2019-03-18T12:32:13.459Z,54.81
2019-03-18T12:34:44.946Z,55.00
2019-03-18T12:37:16.059Z,55.11
2019-03-18T12:39:46.805Z,55.68
2019-03-18T12:42:17.506Z,55.85
2019-03-18T12:44:48.027Z,55.84
2019-03-18T12:47:18.586Z,56.70
2019-03-18T12:49:49.202Z,56.12
2019-03-18T12:52:19.726Z,56.81
2019-03-18T12:54:51.035Z,56.07
2019-03-18T12:57:21.711Z,55.99
2019-03-18T12:59:52.064Z,55.54
2019-03-18T13:02:22.802Z,55.59
2019-03-18T13:04:53.169Z,55.92
2019-03-18T13:07:23.788Z,54.72
2019-03-18T13:09:54.908Z,54.20
2019-03-18T13:12:25.447Z,53.17
2019-03-18T13:14:55.919Z,53.51
2019-03-18T13:17:26.352Z,52.68
2019-03-18T13:19:57.115Z,51.97
2019-03-18T13:22:27.471Z,52.35
2019-03-18T13:24:58.171Z,51.84
2019-03-18T13:45:34.695Z,50.26
2019-03-18T13:48:05.327Z,51.75
2019-03-18T13:50:39.388Z,51.96
2019-03-18T13:53:10.241Z,52.64
2019-03-18T13:55:41.096Z,52.92
2019-03-18T13:58:11.594Z,53.23
2019-03-18T14:00:42.061Z,53.79
2019-03-18T14:03:12.782Z,54.23
2019-03-18T14:05:43.604Z,55.03
2019-03-18T14:08:14.098Z,55.06
2019-03-18T14:10:44.629Z,55.72
2019-03-18T14:13:15.737Z,56.46
2019-03-18T14:15:47.393Z,56.33
2019-03-18T14:18:17.948Z,56.35
2019-03-18T14:20:49.054Z,56.67
2019-03-18T14:23:20.637Z,57.09
2019-03-18T14:25:52.938Z,57.17
2019-03-18T14:28:23.706Z,57.73
2019-03-18T14:30:54.264Z,57.75
2019-03-18T14:33:24.805Z,58.00
2019-03-18T14:35:55.333Z,58.66
2019-03-18T14:38:25.864Z,58.87
2019-03-18T14:40:56.573Z,59.11
2019-03-18T14:43:27.314Z,59.65
2019-03-18T14:45:57.881Z,60.16
2019-03-18T14:48:28.483Z,60.61
2019-03-18T14:50:59.449Z,61.14
2019-03-18T14:53:30.118Z,61.80
2019-03-18T14:56:00.704Z,61.92
2019-03-18T14:58:51.464Z,62.31
2019-03-18T15:01:22.389Z,62.42
2019-03-18T15:03:52.849Z,62.38
2019-03-18T15:06:23.843Z,62.44
2019-03-18T15:08:54.231Z,62.37
2019-03-18T15:11:24.800Z,62.64
2019-03-18T15:13:56.864Z,62.86
2019-03-18T15:16:27.850Z,63.18
2019-03-18T15:18:59.530Z,63.48
2019-03-18T15:21:30.038Z,64.16
2019-03-18T15:24:01.030Z,64.34
2019-03-18T15:26:31.994Z,64.36
2019-03-18T15:29:03.487Z,64.67
2019-03-18T15:31:34.155Z,65.07
2019-03-18T15:34:04.820Z,65.14
2019-03-18T15:36:35.489Z,65.60
2019-03-18T15:39:08.092Z,65.50
2019-03-18T15:41:38.861Z,65.75
2019-03-18T15:44:11.376Z,65.59
2019-03-18T15:46:41.895Z,65.94
2019-03-18T15:49:12.514Z,65.62
2019-03-18T15:51:44.360Z,65.75
2019-03-18T15:54:15.091Z,66.05
2019-03-18T15:56:45.473Z,66.64
2019-03-18T15:59:16.223Z,67.33
2019-03-18T16:01:46.879Z,67.59
2019-03-18T16:04:17.635Z,67.65
2019-03-18T16:06:48.374Z,68.39
2019-03-18T16:09:21.820Z,68.78
2019-03-18T16:11:54.384Z,69.11
2019-03-18T16:14:27.051Z,69.72
2019-03-18T16:17:02.185Z,70.20
2019-03-18T16:19:29.945Z,70.42
2019-03-18T16:22:05.939Z,70.67
2019-03-18T16:24:37.131Z,71.24
2019-03-18T16:27:09.459Z,71.83
2019-03-18T16:29:40.022Z,72.10
2019-03-18T16:32:11.868Z,72.44
2019-03-18T16:34:43.398Z,72.48
2019-03-18T16:37:15.057Z,73.01
2019-03-18T16:39:46.204Z,73.13
2019-03-18T16:42:19.104Z,73.03
2019-03-18T16:44:49.596Z,73.09
2019-03-18T16:47:20.018Z,73.18
2019-03-18T16:49:50.408Z,73.29
2019-03-18T16:52:34.933Z,73.55
2019-03-18T16:54:55.270Z,73.61
2019-03-18T16:57:25.932Z,73.51
2019-03-18T16:59:56.478Z,73.52
2019-03-18T17:02:27.032Z,73.73
2019-03-18T17:04:57.499Z,73.66
2019-03-18T17:07:29.156Z,73.61
2019-03-18T17:09:59.850Z,73.46
2019-03-18T17:12:30.751Z,73.48
2019-03-18T17:15:01.575Z,73.53
2019-03-18T17:17:33.316Z,73.68
2019-03-18T17:20:03.959Z,73.48
2019-03-18T17:22:47.718Z,73.87
2019-03-18T17:25:11.285Z,73.76
2019-03-18T17:27:42.062Z,73.81
2019-03-18T17:30:16.526Z,73.72
2019-03-18T17:32:47.229Z,73.67
2019-03-18T17:35:20.295Z,73.57
2019-03-18T17:37:50.953Z,73.66
2019-03-18T17:40:21.586Z,73.45
2019-03-18T17:42:52.641Z,73.25
2019-03-18T17:45:23.186Z,72.75
2019-03-18T17:47:53.703Z,72.26
2019-03-18T17:50:24.360Z,72.04
2019-03-18T17:53:02.550Z,71.85
2019-03-18T17:55:27.051Z,71.61
2019-03-18T17:57:58.395Z,71.25
2019-03-18T18:00:36.513Z,70.98
2019-03-18T18:03:07.209Z,71.46
2019-03-18T18:05:37.683Z,71.25
2019-03-18T18:08:08.371Z,71.13
2019-03-18T18:10:39.033Z,71.12
2019-03-18T18:13:09.586Z,70.96
2019-03-18T18:15:40.018Z,70.79
2019-03-18T18:18:11.384Z,70.94
2019-03-18T18:20:42.002Z,71.05
2019-03-18T18:23:14.903Z,71.04
2019-03-18T18:25:46.482Z,71.27
2019-03-18T18:28:17.426Z,71.40
2019-03-18T18:30:48.254Z,71.43
2019-03-18T18:33:21.380Z,71.53
2019-03-18T18:35:51.955Z,71.72
2019-03-18T18:38:22.669Z,71.62
2019-03-18T18:40:53.339Z,71.81
2019-03-18T18:43:24.323Z,71.96
2019-03-18T18:45:56.067Z,71.57
2019-03-18T18:48:27.034Z,71.70
2019-03-18T18:50:57.750Z,71.77
2019-03-18T18:53:29.027Z,71.78
2019-03-18T18:56:01.967Z,71.68
2019-03-18T18:58:35.486Z,71.85
2019-03-18T19:01:06.911Z,71.87
2019-03-18T19:03:41.772Z,71.69
2019-03-18T19:06:13.218Z,71.92
2019-03-18T19:08:43.627Z,72.12
2019-03-18T19:11:14.296Z,72.43
2019-03-18T19:13:45.264Z,72.33
2019-03-18T19:16:16.783Z,72.50
2019-03-18T19:18:47.263Z,72.59
2019-03-18T19:21:18.020Z,72.72
2019-03-18T19:23:49.132Z,72.76
2019-03-18T19:26:19.402Z,73.01
2019-03-18T19:28:50.350Z,73.28
2019-03-18T19:31:22.257Z,73.28
2019-03-18T19:33:52.936Z,73.36
2019-03-18T19:36:23.729Z,73.40
2019-03-18T19:38:54.198Z,73.56
2019-03-18T19:41:25.002Z,73.53
2019-03-18T19:43:55.854Z,73.71
2019-03-18T19:46:27.339Z,73.99
2019-03-18T19:48:57.943Z,74.07
2019-03-18T19:51:29.855Z,74.38
2019-03-18T19:54:00.464Z,74.62
2019-03-18T19:56:31.026Z,74.77
2019-03-18T19:59:01.935Z,74.98
2019-03-18T20:01:32.595Z,75.08
2019-03-18T20:04:03.258Z,75.15
2019-03-18T20:06:34.256Z,75.19
2019-03-18T20:09:05.908Z,75.27
2019-03-18T20:11:36.722Z,75.69
2019-03-18T20:14:07.861Z,75.48
2019-03-18T20:16:38.703Z,75.33
2019-03-18T20:19:09.476Z,75.53
2019-03-18T20:21:39.864Z,75.42
2019-03-18T20:24:10.515Z,75.47
2019-03-18T20:26:41.194Z,75.72
2019-03-18T20:29:12.273Z,75.56
2019-03-18T20:31:42.640Z,75.86
2019-03-18T20:34:12.998Z,75.75
2019-03-18T20:36:43.629Z,76.22
2019-03-18T20:39:14.654Z,76.12
2019-03-18T20:41:44.946Z,76.18
2019-03-18T20:44:15.630Z,76.44
2019-03-18T20:46:46.390Z,76.74
2019-03-18T20:49:17.328Z,76.81
2019-03-18T20:51:47.985Z,76.94
2019-03-18T20:54:20.356Z,77.21
2019-03-18T20:56:51.268Z,76.98
2019-03-18T20:59:22.086Z,77.15
2019-03-18T21:01:52.609Z,77.39
2019-03-18T21:04:23.553Z,77.78
2019-03-18T21:06:54.437Z,77.78
2019-03-18T21:09:25.574Z,77.69
2019-03-18T21:11:56.500Z,77.80
2019-03-18T21:14:27.405Z,77.98
2019-03-18T21:16:58.330Z,78.24
2019-03-18T21:19:28.926Z,78.17
2019-03-18T21:21:59.374Z,78.28
2019-03-18T21:24:31.323Z,78.14
2019-03-18T21:27:02.126Z,78.46
2019-03-18T21:29:32.590Z,78.64
2019-03-18T21:32:03.280Z,78.61
2019-03-18T21:34:34.114Z,78.78
2019-03-18T21:37:04.732Z,79.19
2019-03-18T21:39:36.490Z,79.43
2019-03-18T21:42:07.402Z,79.43
2019-03-18T21:44:38.994Z,79.30
2019-03-18T21:47:09.431Z,79.35
2019-03-18T21:49:40.288Z,79.35
2019-03-18T21:52:10.993Z,79.87
2019-03-18T21:54:42.999Z,79.50
2019-03-18T21:57:13.824Z,79.38
2019-03-18T21:59:44.571Z,79.83
2019-03-18T22:02:15.057Z,79.83
2019-03-18T22:04:46.044Z,79.66
2019-03-18T22:07:17.065Z,79.17
2019-03-18T22:09:47.418Z,79.17
2019-03-18T22:12:17.922Z,79.45
2019-03-18T22:14:48.598Z,79.16
2019-03-18T22:17:19.112Z,79.28
2019-03-18T22:19:49.849Z,78.93
2019-03-18T22:22:20.195Z,78.93
2019-03-18T22:24:50.778Z,79.02
2019-03-18T22:27:21.516Z,79.10
2019-03-18T22:29:52.201Z,79.23
2019-03-18T22:32:25.049Z,78.95
2019-03-18T22:34:55.813Z,78.95
2019-03-18T22:37:26.235Z,78.24
2019-03-18T22:39:57.120Z,78.24
2019-03-18T22:42:28.695Z,78.62
2019-03-18T22:44:59.363Z,78.63
2019-03-18T22:47:30.276Z,78.49
2019-03-18T22:50:02.296Z,78.94
2019-03-18T22:52:33.911Z,78.97
2019-03-18T22:55:06.349Z,78.97
2019-03-18T22:57:37.034Z,78.98
2019-03-18T23:00:49.158Z,78.91
2019-03-18T23:03:19.822Z,79.01
2019-03-18T23:05:50.717Z,78.91
2019-03-18T23:08:21.278Z,78.91
2019-03-18T23:10:51.931Z,78.73
2019-03-18T23:13:23.983Z,78.67
2019-03-18T23:15:55.267Z,78.92
2019-03-18T23:18:25.996Z,78.92
2019-03-18T23:20:56.691Z,79.12
2019-03-18T23:23:28.507Z,79.21
2019-03-18T23:25:59.023Z,79.13
2019-03-18T23:28:29.548Z,78.95
2019-03-18T23:31:00.297Z,79.14
2019-03-18T23:33:30.710Z,79.45
2019-03-18T23:36:01.438Z,79.42
2019-03-18T23:38:32.236Z,78.81
2019-03-18T23:41:02.652Z,79.40
2019-03-18T23:43:32.996Z,79.52
2019-03-18T23:46:03.461Z,79.31
2019-03-18T23:48:33.843Z,79.26
2019-03-18T23:51:04.281Z,79.26
2019-03-18T23:53:34.915Z,79.15
2019-03-18T23:56:05.350Z,79.64
2019-03-18T23:58:35.974Z,79.64
