createdAt,value
2023-03-05T00:00:03.175Z,98638.00
2023-03-05T00:02:31.243Z,98637.00
2023-03-05T00:04:59.340Z,98640.00
2023-03-05T00:07:27.380Z,98643.00
2023-03-05T00:09:55.437Z,98641.00
2023-03-05T00:12:23.525Z,98640.00
2023-03-05T00:14:53.014Z,98640.00
2023-03-05T00:17:21.204Z,98637.00
2023-03-05T00:19:49.267Z,98634.00
2023-03-05T00:22:17.369Z,98637.00
2023-03-05T00:24:45.418Z,98634.00
2023-03-05T00:27:13.444Z,98631.00
2023-03-05T00:29:41.526Z,98634.00
2023-03-05T00:32:11.027Z,98639.00
2023-03-05T00:34:39.116Z,98623.00
2023-03-05T00:37:07.497Z,98630.00
2023-03-05T00:39:35.634Z,98630.00
2023-03-05T00:42:03.679Z,98629.00
2023-03-05T00:44:31.727Z,98621.00
2023-03-05T00:46:59.756Z,98624.00
2023-03-05T00:49:29.248Z,98610.00
2023-03-05T00:51:57.305Z,98617.00
2023-03-05T00:54:25.361Z,98610.00
2023-03-05T00:56:53.450Z,98611.00
2023-03-05T00:59:21.546Z,98602.00
2023-03-05T01:01:49.579Z,98603.00
2023-03-05T01:04:17.642Z,98602.00
2023-03-05T01:06:47.094Z,98605.00
2023-03-05T01:09:15.209Z,98607.00
2023-03-05T01:11:43.405Z,98602.00
2023-03-05T01:14:11.456Z,98594.00
2023-03-05T01:16:39.578Z,98601.00
2023-03-05T01:19:07.648Z,98596.00
2023-03-05T01:21:35.913Z,98587.00
2023-03-05T01:24:06.061Z,98587.00
2023-03-05T01:26:34.108Z,98590.00
2023-03-05T01:29:02.159Z,98578.00
2023-03-05T01:31:30.281Z,98581.00
2023-03-05T01:34:00.158Z,98580.00
2023-03-05T01:36:28.351Z,98579.00
2023-03-05T01:38:56.394Z,98575.00
2023-03-05T01:41:25.985Z,98571.00
2023-03-05T01:43:54.446Z,98573.00
2023-03-05T01:46:30.888Z,98575.00
2023-03-05T01:49:18.994Z,98573.00
2023-03-05T01:51:51.422Z,98568.00
2023-03-05T01:54:20.498Z,98567.00
2023-03-05T01:56:50.412Z,98564.00
2023-03-05T01:59:18.525Z,98567.00
2023-03-05T02:01:49.141Z,98568.00
2023-03-05T02:04:18.775Z,98563.00
2023-03-05T02:06:46.826Z,98569.00
2023-03-05T02:09:14.877Z,98560.00
2023-03-05T02:11:43.017Z,98556.00
2023-03-05T02:14:12.428Z,98551.00
2023-03-05T02:16:40.526Z,98550.00
2023-03-05T02:19:10.826Z,98541.00
2023-03-05T02:21:41.099Z,98541.00
2023-03-05T02:24:12.158Z,98527.00
2023-03-05T02:26:40.327Z,98529.00
2023-03-05T02:29:09.216Z,98523.00
2023-03-05T02:31:39.068Z,98522.00
2023-03-05T02:34:07.279Z,98522.00
2023-03-05T02:36:35.346Z,98512.00
2023-03-05T02:39:04.914Z,98516.00
2023-03-05T02:41:32.950Z,98518.00
2023-03-05T02:44:00.969Z,98510.00
2023-03-05T02:46:28.953Z,98526.00
2023-03-05T02:48:57.390Z,98521.00
2023-03-05T02:51:25.467Z,98513.00
2023-03-05T02:53:53.557Z,98509.00
2023-03-05T02:56:22.991Z,98508.00
2023-03-05T02:58:51.064Z,98508.00
2023-03-05T03:01:19.213Z,98513.00
2023-03-05T03:03:47.316Z,98502.00
2023-03-05T03:06:15.360Z,98491.00
2023-03-05T03:08:43.544Z,98497.00
2023-03-05T03:11:13.384Z,98502.00
2023-03-05T03:13:42.956Z,98488.00
2023-03-05T03:16:15.589Z,98483.00
2023-03-05T03:18:44.143Z,98477.00
2023-03-05T03:21:18.074Z,98476.00
2023-03-05T03:23:46.604Z,98478.00
2023-03-05T03:26:14.600Z,98479.00
2023-03-05T03:28:44.077Z,98472.00
2023-03-05T03:31:12.160Z,98483.00
2023-03-05T03:33:40.244Z,98466.00
2023-03-05T03:36:09.503Z,98481.00
2023-03-05T03:38:37.700Z,98467.00
2023-03-05T03:41:06.963Z,98473.00
2023-03-05T03:43:35.209Z,98474.00
2023-03-05T03:46:06.753Z,98470.00
2023-03-05T03:48:36.028Z,98473.00
2023-03-05T03:51:05.978Z,98469.00
2023-03-05T03:53:33.982Z,98475.00
2023-03-05T03:56:02.013Z,98463.00
2023-03-05T03:58:30.510Z,98476.00
2023-03-05T04:00:58.538Z,98469.00
2023-03-05T04:03:27.974Z,98467.00
2023-03-05T04:05:55.966Z,98468.00
2023-03-05T04:08:24.008Z,98461.00
2023-03-05T04:10:52.031Z,98449.00
2023-03-05T04:13:20.040Z,98463.00
2023-03-05T04:15:48.095Z,98468.00
2023-03-05T04:18:16.176Z,98461.00
2023-03-05T04:20:45.561Z,98455.00
2023-03-05T04:23:13.559Z,98458.00
2023-03-05T04:25:41.578Z,98454.00
2023-03-05T04:28:09.606Z,98451.00
2023-03-05T04:30:37.690Z,98455.00
2023-03-05T04:33:05.769Z,98443.00
2023-03-05T04:35:33.825Z,98457.00
2023-03-05T04:38:03.247Z,98442.00
2023-03-05T04:40:31.271Z,98443.00
2023-03-05T04:42:59.253Z,98435.00
2023-03-05T04:45:27.266Z,98439.00
2023-03-05T04:47:55.286Z,98431.00
2023-03-05T04:50:23.334Z,98444.00
2023-03-05T04:52:51.342Z,98433.00
2023-03-05T04:55:20.965Z,98430.00
2023-03-05T04:57:48.987Z,98430.00
2023-03-05T05:00:17.844Z,98426.00
2023-03-05T05:02:46.660Z,98418.00
2023-03-05T05:05:15.669Z,98418.00
2023-03-05T05:07:43.750Z,98424.00
2023-03-05T05:10:12.601Z,98422.00
2023-03-05T05:12:41.998Z,98424.00
2023-03-05T05:15:11.087Z,98419.00
2023-03-05T05:17:39.188Z,98419.00
2023-03-05T05:20:08.865Z,98424.00
2023-03-05T05:22:36.913Z,98416.00
2023-03-05T05:25:05.215Z,98422.00
2023-03-05T05:27:33.281Z,98422.00
2023-03-05T05:30:04.149Z,98430.00
2023-03-05T05:32:32.199Z,98420.00
2023-03-05T05:35:00.218Z,98415.00
2023-03-05T05:37:28.436Z,98420.00
2023-03-05T05:39:56.456Z,98410.00
2023-03-05T05:42:25.196Z,98419.00
2023-03-05T05:44:53.357Z,98416.00
2023-03-05T05:47:22.763Z,98419.00
2023-03-05T05:49:50.756Z,98425.00
2023-03-05T05:52:18.971Z,98424.00
2023-03-05T05:54:46.989Z,98419.00
2023-03-05T05:57:15.020Z,98421.00
2023-03-05T05:59:42.982Z,98427.00
2023-03-05T06:02:11.252Z,98419.00
2023-03-05T06:04:40.652Z,98414.00
2023-03-05T06:07:08.662Z,98426.00
2023-03-05T06:09:36.714Z,98422.00
2023-03-05T06:12:05.352Z,98429.00
2023-03-05T06:14:33.368Z,98423.00
2023-03-05T06:17:01.386Z,98420.00
2023-03-05T06:19:29.484Z,98428.00
2023-03-05T06:21:58.862Z,98433.00
2023-03-05T06:24:26.844Z,98419.00
2023-03-05T06:26:54.875Z,98429.00
2023-03-05T06:29:22.874Z,98424.00
2023-03-05T06:31:50.867Z,98423.00
2023-03-05T06:34:18.982Z,98419.00
2023-03-05T06:36:47.023Z,98416.00
2023-03-05T06:39:16.497Z,98423.00
2023-03-05T06:41:44.893Z,98426.00
2023-03-05T06:44:12.909Z,98416.00
2023-03-05T06:46:41.921Z,98412.00
2023-03-05T06:49:10.540Z,98421.00
2023-03-05T06:51:39.462Z,98431.00
2023-03-05T06:54:08.210Z,98429.00
2023-03-05T06:56:38.314Z,98430.00
2023-03-05T06:59:06.999Z,98443.00
2023-03-05T07:01:35.178Z,98420.00
2023-03-05T07:04:04.169Z,98439.00
2023-03-05T07:06:33.857Z,98404.00
2023-03-05T07:09:04.531Z,98415.00
2023-03-05T07:11:32.820Z,98386.00
2023-03-05T07:14:02.668Z,98392.00
2023-03-05T07:16:32.196Z,98465.00
2023-03-05T07:19:02.923Z,98428.00
2023-03-05T07:21:32.194Z,98440.00
2023-03-05T07:24:01.530Z,98408.00
2023-03-05T07:26:31.020Z,98418.00
2023-03-05T07:28:59.495Z,98395.00
2023-03-05T07:31:31.685Z,98418.00
2023-03-05T07:34:00.487Z,98410.00
2023-03-05T07:36:29.036Z,98412.00
2023-03-05T07:38:57.231Z,98384.00
2023-03-05T07:41:25.886Z,98409.00
2023-03-05T07:43:55.452Z,98349.00
2023-03-05T07:46:25.275Z,98402.00
2023-03-05T07:48:55.758Z,98394.00
2023-03-05T07:51:24.355Z,98410.00
2023-03-05T07:53:52.894Z,98404.00
2023-03-05T07:56:24.712Z,98436.00
2023-03-05T07:58:53.370Z,98405.00
2023-03-05T08:01:21.773Z,98363.00
2023-03-05T08:03:50.243Z,98434.00
2023-03-05T08:06:20.229Z,98431.00
2023-03-05T08:08:48.398Z,98378.00
2023-03-05T08:11:16.811Z,98406.00
2023-03-05T08:13:46.092Z,98407.00
2023-03-05T08:16:15.517Z,98423.00
2023-03-05T08:18:43.834Z,98421.00
2023-03-05T08:21:17.550Z,98401.00
2023-03-05T08:23:47.275Z,98413.00
2023-03-05T08:26:16.512Z,98395.00
2023-03-05T08:28:45.020Z,98374.00
2023-03-05T08:31:13.587Z,98361.00
2023-03-05T08:33:42.040Z,98386.00
2023-03-05T08:36:10.473Z,98374.00
2023-03-05T08:38:38.793Z,98427.00
2023-03-05T08:41:08.634Z,98354.00
2023-03-05T08:43:37.083Z,98368.00
2023-03-05T08:46:05.630Z,98379.00
2023-03-05T08:48:34.884Z,98402.00
2023-03-05T08:51:07.064Z,98338.00
2023-03-05T08:53:35.470Z,98375.00
2023-03-05T08:56:03.876Z,98377.00
2023-03-05T08:58:33.707Z,98422.00
2023-03-05T09:01:02.109Z,98400.00
2023-03-05T09:03:30.894Z,98319.00
2023-03-05T09:06:01.227Z,98317.00
2023-03-05T09:08:30.821Z,98388.00
2023-03-05T09:10:59.520Z,98355.00
2023-03-05T09:13:28.637Z,98334.00
2023-03-05T09:15:59.290Z,98394.00
2023-03-05T09:18:28.237Z,98366.00
2023-03-05T09:20:57.153Z,98369.00
2023-03-05T09:23:25.522Z,98361.00
2023-03-05T09:25:53.946Z,98381.00
2023-03-05T09:28:22.243Z,98306.00
2023-03-05T09:30:50.600Z,98369.00
2023-03-05T09:33:20.562Z,98363.00
2023-03-05T09:35:48.947Z,98359.00
2023-03-05T09:38:19.144Z,98356.00
2023-03-05T09:40:50.691Z,98308.00
2023-03-05T09:43:26.112Z,98375.00
2023-03-05T09:46:02.991Z,98305.00
2023-03-05T09:48:40.396Z,98300.00
2023-03-05T09:51:10.197Z,98313.00
2023-03-05T09:53:40.771Z,98288.00
2023-03-05T09:56:12.180Z,98388.00
2023-03-05T09:58:41.357Z,98297.00
2023-03-05T10:01:11.806Z,98286.00
2023-03-05T10:03:46.649Z,98293.00
2023-03-05T10:06:20.159Z,98242.00
2023-03-05T10:08:52.850Z,98280.00
2023-03-05T10:11:30.386Z,98339.00
2023-03-05T10:13:58.695Z,98347.00
2023-03-05T10:16:37.135Z,98360.00
2023-03-05T10:19:08.525Z,98341.00
2023-03-05T10:21:39.920Z,98323.00
2023-03-05T10:24:12.951Z,98284.00
2023-03-05T10:26:53.915Z,98296.00
2023-03-05T10:29:56.766Z,98321.00
2023-03-05T10:32:31.524Z,98311.00
2023-03-05T10:35:08.981Z,98286.00
2023-03-05T10:38:01.734Z,98319.00
2023-03-05T10:40:32.752Z,98310.00
2023-03-05T10:43:05.830Z,98290.00
2023-03-05T10:45:36.437Z,98309.00
2023-03-05T10:48:07.796Z,98306.00
2023-03-05T10:50:38.343Z,98275.00
2023-03-05T10:53:14.096Z,98233.00
2023-03-05T10:55:42.437Z,98246.00
2023-03-05T10:58:13.099Z,98229.00
2023-03-05T11:00:43.482Z,98280.00
2023-03-05T11:03:12.915Z,98321.00
2023-03-05T11:05:44.571Z,98289.00
2023-03-05T11:08:29.353Z,98258.00
2023-03-05T11:11:11.656Z,98261.00
2023-03-05T11:13:42.762Z,98253.00
2023-03-05T11:16:20.877Z,98249.00
2023-03-05T11:18:49.468Z,98254.00
2023-03-05T11:21:27.769Z,98256.00
2023-03-05T11:24:14.101Z,98236.00
2023-03-05T11:26:50.360Z,98246.00
2023-03-05T11:29:22.866Z,98186.00
2023-03-05T11:31:51.171Z,98246.00
2023-03-05T11:34:40.339Z,98243.00
2023-03-05T11:37:20.734Z,98244.00
2023-03-05T11:39:48.936Z,98213.00
2023-03-05T11:42:20.329Z,98231.00
2023-03-05T11:44:49.559Z,98248.00
2023-03-05T11:47:25.469Z,98212.00
2023-03-05T11:49:56.074Z,98158.00
2023-03-05T11:52:26.331Z,98213.00
2023-03-05T11:54:58.016Z,98218.00
2023-03-05T11:57:26.231Z,98210.00
2023-03-05T11:59:54.549Z,98233.00
2023-03-05T12:02:24.077Z,98226.00
2023-03-05T12:04:52.382Z,98197.00
2023-03-05T12:07:23.189Z,98215.00
2023-03-05T12:09:57.702Z,98186.00
2023-03-05T12:12:41.172Z,98209.00
2023-03-05T12:15:30.381Z,98203.00
2023-03-05T12:18:03.101Z,98193.00
2023-03-05T12:20:36.087Z,98193.00
2023-03-05T12:23:05.489Z,98192.00
2023-03-05T12:25:36.142Z,98194.00
2023-03-05T12:28:04.354Z,98199.00
2023-03-05T12:30:54.955Z,98187.00
2023-03-05T12:33:36.911Z,98187.00
2023-03-05T12:36:38.381Z,98183.00
2023-03-05T12:39:45.289Z,98175.00
2023-03-05T12:42:49.287Z,98169.00
2023-03-05T12:45:34.409Z,98170.00
2023-03-05T12:48:39.763Z,98160.00
2023-03-05T12:51:07.916Z,98158.00
2023-03-05T12:53:35.963Z,98160.00
2023-03-05T12:56:12.679Z,98147.00
2023-03-05T12:58:43.999Z,98153.00
2023-03-05T13:01:26.782Z,98155.00
2023-03-05T13:03:56.254Z,98156.00
2023-03-05T13:06:25.870Z,98138.00
2023-03-05T13:08:58.736Z,98143.00
2023-03-05T13:11:26.885Z,98139.00
2023-03-05T13:13:56.307Z,98138.00
2023-03-05T13:16:26.111Z,98140.00
2023-03-05T13:18:54.577Z,98135.00
2023-03-05T13:21:26.633Z,98131.00
2023-03-05T13:23:58.212Z,98123.00
2023-03-05T13:26:26.895Z,98134.00
2023-03-05T13:29:07.724Z,98128.00
2023-03-05T13:31:36.472Z,98127.00
2023-03-05T13:34:10.949Z,98122.00
2023-03-05T13:36:39.520Z,98115.00
2023-03-05T13:39:07.727Z,98115.00
2023-03-05T13:41:35.854Z,98109.00
2023-03-05T13:44:03.939Z,98115.00
2023-03-05T13:46:34.307Z,98110.00
2023-03-05T13:49:18.148Z,98105.00
2023-03-05T13:51:47.033Z,98099.00
2023-03-05T13:54:15.884Z,98099.00
2023-03-05T13:56:54.034Z,98101.00
2023-03-05T13:59:22.695Z,98100.00
2023-03-05T14:01:52.577Z,98095.00
2023-03-05T14:04:22.273Z,98090.00
2023-03-05T14:06:51.401Z,98087.00
2023-03-05T14:09:21.111Z,98083.00
2023-03-05T14:12:02.984Z,98088.00
2023-03-05T14:14:32.459Z,98095.00
2023-03-05T14:17:37.561Z,98086.00
2023-03-05T14:20:11.233Z,98087.00
2023-03-05T14:22:40.439Z,98081.00
2023-03-05T14:25:23.992Z,98072.00
2023-03-05T14:27:52.134Z,98064.00
2023-03-05T14:30:21.414Z,98080.00
2023-03-05T14:32:50.893Z,98064.00
2023-03-05T14:35:19.403Z,98066.00
2023-03-05T14:37:49.290Z,98065.00
2023-03-05T14:40:20.907Z,98057.00
2023-03-05T14:42:53.041Z,98057.00
2023-03-05T14:45:22.349Z,98049.00
2023-03-05T14:47:52.643Z,98061.00
2023-03-05T14:50:21.678Z,98068.00
2023-03-05T14:52:51.237Z,98062.00
2023-03-05T14:55:20.538Z,98054.00
2023-03-05T14:57:48.983Z,98042.00
2023-03-05T15:00:17.877Z,98045.00
2023-03-05T15:02:46.207Z,98039.00
2023-03-05T15:05:15.853Z,98012.00
2023-03-05T15:07:44.683Z,98001.00
2023-03-05T15:10:13.555Z,98009.00
2023-03-05T15:12:42.533Z,98005.00
2023-03-05T15:15:12.917Z,98007.00
2023-03-05T15:17:43.107Z,98003.00
2023-03-05T15:20:15.220Z,97989.00
2023-03-05T15:22:44.951Z,97989.00
2023-03-05T15:25:13.302Z,97997.00
2023-03-05T15:27:41.553Z,97988.00
2023-03-05T15:30:13.323Z,97990.00
2023-03-05T15:32:41.549Z,97983.00
2023-03-05T15:35:09.990Z,97987.00
2023-03-05T15:37:38.100Z,97982.00
2023-03-05T15:40:08.915Z,97983.00
2023-03-05T15:42:36.984Z,97981.00
2023-03-05T15:45:05.680Z,97969.00
2023-03-05T15:47:33.762Z,97969.00
2023-03-05T15:50:01.985Z,97964.00
2023-03-05T15:52:30.126Z,97958.00
2023-03-05T15:54:58.339Z,97966.00
2023-03-05T15:57:28.331Z,97960.00
2023-03-05T15:59:57.357Z,97959.00
2023-03-05T16:02:25.726Z,97958.00
2023-03-05T16:04:53.869Z,97954.00
2023-03-05T16:07:23.717Z,97972.00
2023-03-05T16:09:52.211Z,97957.00
2023-03-05T16:12:21.449Z,97956.00
2023-03-05T16:14:51.654Z,97954.00
2023-03-05T16:17:20.562Z,97950.00
2023-03-05T16:19:49.965Z,97947.00
2023-03-05T16:22:18.456Z,97944.00
2023-03-05T16:24:46.780Z,97938.00
2023-03-05T16:27:14.849Z,97931.00
2023-03-05T16:29:43.425Z,97929.00
2023-03-05T16:32:12.837Z,97930.00
2023-03-05T16:34:41.042Z,97940.00
2023-03-05T16:37:09.100Z,97935.00
2023-03-05T16:39:37.276Z,97936.00
2023-03-05T16:42:05.956Z,97927.00
2023-03-05T16:44:34.009Z,97932.00
2023-03-05T16:47:02.529Z,97931.00
2023-03-05T16:49:33.111Z,97925.00
2023-03-05T16:52:06.239Z,97926.00
2023-03-05T16:54:44.450Z,97927.00
2023-03-05T16:57:12.559Z,97932.00
2023-03-05T16:59:40.957Z,97914.00
2023-03-05T17:02:09.082Z,97915.00
2023-03-05T17:04:38.541Z,97919.00
2023-03-05T17:07:06.977Z,97910.00
2023-03-05T17:09:35.180Z,97913.00
2023-03-05T17:12:03.644Z,97913.00
2023-03-05T17:14:31.688Z,97924.00
2023-03-05T17:17:01.313Z,97916.00
2023-03-05T17:19:29.469Z,97908.00
2023-03-05T17:21:58.943Z,97915.00
2023-03-05T17:24:27.045Z,97915.00
2023-03-05T17:26:55.124Z,97910.00
2023-03-05T17:29:23.583Z,97902.00
2023-03-05T17:31:53.663Z,97914.00
2023-03-05T17:34:33.278Z,97912.00
2023-03-05T17:37:03.315Z,97921.00
2023-03-05T17:39:31.674Z,97913.00
2023-03-05T17:41:59.816Z,97923.00
2023-03-05T17:44:27.907Z,97918.00
2023-03-05T17:46:55.977Z,97924.00
2023-03-05T17:49:24.179Z,97934.00
2023-03-05T17:51:52.376Z,97922.00
2023-03-05T17:54:22.073Z,97924.00
2023-03-05T17:56:50.389Z,97922.00
2023-03-05T17:59:18.563Z,97926.00
2023-03-05T18:01:46.646Z,97917.00
2023-03-05T18:04:15.335Z,97922.00
2023-03-05T18:06:43.602Z,97918.00
2023-03-05T18:09:12.222Z,97917.00
2023-03-05T18:11:42.197Z,97922.00
2023-03-05T18:14:10.673Z,97924.00
2023-03-05T18:16:38.777Z,97916.00
2023-03-05T18:19:09.806Z,97916.00
2023-03-05T18:21:38.127Z,97909.00
2023-03-05T18:24:06.710Z,97910.00
2023-03-05T18:26:34.992Z,97913.00
2023-03-05T18:29:04.566Z,97912.00
2023-03-05T18:31:32.689Z,97915.00
2023-03-05T18:34:00.802Z,97910.00
2023-03-05T18:36:29.014Z,97902.00
2023-03-05T18:38:57.167Z,97911.00
2023-03-05T18:41:27.877Z,97901.00
2023-03-05T18:43:56.396Z,97900.00
2023-03-05T18:46:26.037Z,97901.00
2023-03-05T18:48:54.208Z,97904.00
2023-03-05T18:51:22.682Z,97901.00
2023-03-05T18:53:51.960Z,97903.00
2023-03-05T18:56:20.350Z,97895.00
2023-03-05T18:58:48.560Z,97899.00
2023-03-05T19:01:17.562Z,97891.00
2023-03-05T19:03:47.315Z,97899.00
2023-03-05T19:06:16.064Z,97901.00
2023-03-05T19:08:44.226Z,97899.00
2023-03-05T19:11:15.716Z,97904.00
2023-03-05T19:13:44.293Z,97902.00
2023-03-05T19:16:13.621Z,97897.00
2023-03-05T19:18:54.031Z,97900.00
2023-03-05T19:21:23.638Z,97895.00
2023-03-05T19:23:51.801Z,97891.00
2023-03-05T19:26:19.943Z,97885.00
2023-03-05T19:28:48.197Z,97894.00
2023-03-05T19:31:16.413Z,97884.00
2023-03-05T19:33:44.997Z,97889.00
2023-03-05T19:36:13.184Z,97875.00
2023-03-05T19:38:43.223Z,97874.00
2023-03-05T19:41:12.949Z,97873.00
2023-03-05T19:43:41.148Z,97868.00
2023-03-05T19:46:09.447Z,97868.00
2023-03-05T19:48:38.026Z,97875.00
2023-03-05T19:51:09.780Z,97868.00
2023-03-05T19:53:38.074Z,97872.00
2023-03-05T19:56:08.505Z,97868.00
2023-03-05T19:58:36.713Z,97866.00
2023-03-05T20:01:11.379Z,97861.00
2023-03-05T20:03:39.496Z,97859.00
2023-03-05T20:06:07.747Z,97853.00
2023-03-05T20:08:35.820Z,97846.00
2023-03-05T20:11:03.890Z,97844.00
2023-03-05T20:13:33.423Z,97848.00
2023-03-05T20:16:01.531Z,97844.00
2023-03-05T20:18:29.589Z,97847.00
2023-03-05T20:21:01.710Z,97853.00
2023-03-05T20:23:29.977Z,97850.00
2023-03-05T20:25:58.000Z,97844.00
2023-03-05T20:28:26.869Z,97848.00
2023-03-05T20:30:56.736Z,97852.00
2023-03-05T20:33:24.849Z,97853.00
2023-03-05T20:35:53.448Z,97856.00
2023-03-05T20:38:22.384Z,97850.00
2023-03-05T20:40:51.018Z,97854.00
2023-03-05T20:43:19.192Z,97856.00
2023-03-05T20:45:47.267Z,97836.00
2023-03-05T20:48:16.652Z,97852.00
2023-03-05T20:50:46.732Z,97846.00
2023-03-05T20:53:15.063Z,97846.00
2023-03-05T20:55:43.386Z,97844.00
2023-03-05T20:58:11.503Z,97834.00
2023-03-05T21:00:40.174Z,97829.00
2023-03-05T21:03:09.475Z,97828.00
2023-03-05T21:05:38.982Z,97827.00
2023-03-05T21:08:07.158Z,97824.00
2023-03-05T21:10:35.239Z,97826.00
2023-03-05T21:13:03.235Z,97819.00
2023-03-05T21:15:31.451Z,97815.00
2023-03-05T21:17:59.623Z,97822.00
2023-03-05T21:20:29.300Z,97817.00
2023-03-05T21:22:59.015Z,97804.00
2023-03-05T21:25:27.691Z,97816.00
2023-03-05T21:27:57.346Z,97806.00
2023-03-05T21:30:28.459Z,97797.00
2023-03-05T21:32:58.053Z,97797.00
2023-03-05T21:35:26.629Z,97801.00
2023-03-05T21:37:54.688Z,97798.00
2023-03-05T21:40:24.362Z,97803.00
2023-03-05T21:42:52.814Z,97794.00
2023-03-05T21:45:22.021Z,97785.00
2023-03-05T21:47:52.070Z,97789.00
2023-03-05T21:50:20.342Z,97784.00
2023-03-05T21:52:48.430Z,97785.00
2023-03-05T21:55:17.441Z,97784.00
2023-03-05T21:57:47.717Z,97779.00
2023-03-05T22:00:18.181Z,97772.00
2023-03-05T22:02:47.066Z,97766.00
2023-03-05T22:05:15.604Z,97766.00
2023-03-05T22:07:43.732Z,97767.00
2023-03-05T22:10:13.398Z,97765.00
2023-03-05T22:12:53.407Z,97761.00
2023-03-05T22:15:23.147Z,97756.00
2023-03-05T22:17:51.363Z,97748.00
2023-03-05T22:20:19.814Z,97753.00
2023-03-05T22:22:47.930Z,97744.00
2023-03-05T22:25:16.530Z,97747.00
2023-03-05T22:27:44.673Z,97734.00
2023-03-05T22:30:13.775Z,97741.00
2023-03-05T22:32:43.371Z,97735.00
2023-03-05T22:35:12.968Z,97736.00
2023-03-05T22:37:41.495Z,97732.00
2023-03-05T22:40:10.805Z,97732.00
2023-03-05T22:42:38.852Z,97716.00
2023-03-05T22:45:07.926Z,97719.00
2023-03-05T22:47:36.234Z,97728.00
2023-03-05T22:50:06.453Z,97712.00
2023-03-05T22:52:34.467Z,97715.00
2023-03-05T22:55:03.162Z,97712.00
2023-03-05T22:57:31.169Z,97714.00
2023-03-05T22:59:59.394Z,97692.00
2023-03-05T23:02:27.379Z,97693.00
2023-03-05T23:04:57.767Z,97693.00
2023-03-05T23:07:28.009Z,97691.00
2023-03-05T23:09:56.745Z,97688.00
2023-03-05T23:12:25.339Z,97682.00
2023-03-05T23:14:53.325Z,97681.00
2023-03-05T23:17:21.398Z,97683.00
2023-03-05T23:19:49.469Z,97685.00
2023-03-05T23:22:17.461Z,97687.00
2023-03-05T23:24:46.870Z,97685.00
2023-03-05T23:27:15.703Z,97684.00
2023-03-05T23:29:58.732Z,97674.00
2023-03-05T23:32:29.106Z,97664.00
2023-03-05T23:34:57.156Z,97661.00
2023-03-05T23:37:25.187Z,97669.00
2023-03-05T23:39:54.531Z,97670.00
2023-03-05T23:42:22.564Z,97653.00
2023-03-05T23:44:50.548Z,97660.00
2023-03-05T23:47:18.537Z,97661.00
2023-03-05T23:49:46.572Z,97660.00
2023-03-05T23:52:14.693Z,97663.00
2023-03-05T23:54:42.718Z,97651.00
2023-03-05T23:57:12.130Z,97649.00
2023-03-05T23:59:40.162Z,97646.00
