createdAt,value
2022-12-02T00:02:29.593Z,52.50
2022-12-02T00:05:04.636Z,47.20
2022-12-02T00:07:34.124Z,82.50
2022-12-02T00:10:01.396Z,66.70
2022-12-02T00:12:32.024Z,59.20
2022-12-02T00:15:37.448Z,69.80
2022-12-02T00:18:04.803Z,104.90
2022-12-02T00:20:31.826Z,108.40
2022-12-02T00:22:58.849Z,148.70
2022-12-02T00:25:25.871Z,158.40
2022-12-02T00:27:52.893Z,156.00
2022-12-02T00:30:20.069Z,117.40
2022-12-02T00:32:47.173Z,108.30
2022-12-02T00:35:15.522Z,135.50
2022-12-02T00:37:42.519Z,79.60
2022-12-02T00:40:10.924Z,127.90
2022-12-02T00:42:38.280Z,77.20
2022-12-02T00:45:24.554Z,67.90
2022-12-02T00:47:54.133Z,76.80
2022-12-02T00:50:21.317Z,61.00
2022-12-02T00:52:48.415Z,63.50
2022-12-02T00:55:15.564Z,64.90
2022-12-02T00:57:42.925Z,62.10
2022-12-02T01:00:11.466Z,48.60
2022-12-02T01:02:38.979Z,43.30
2022-12-02T01:05:06.982Z,45.80
2022-12-02T01:07:34.059Z,52.30
2022-12-02T01:10:01.156Z,49.20
2022-12-02T01:12:28.281Z,46.40
2022-12-02T01:14:55.282Z,48.70
2022-12-02T01:17:22.324Z,43.90
2022-12-02T01:19:49.360Z,43.60
2022-12-02T01:22:16.631Z,52.60
2022-12-02T01:24:44.186Z,57.70
2022-12-02T01:27:11.290Z,57.60
2022-12-02T01:29:38.360Z,47.60
2022-12-02T01:32:05.651Z,52.50
2022-12-02T01:34:32.764Z,50.60
2022-12-02T01:36:59.916Z,62.80
2022-12-02T01:39:26.888Z,51.00
2022-12-02T01:41:54.166Z,57.10
2022-12-02T01:44:21.338Z,53.60
2022-12-02T01:46:49.452Z,48.60
2022-12-02T01:49:16.743Z,39.90
2022-12-02T01:51:43.994Z,39.50
2022-12-02T01:54:11.504Z,39.80
2022-12-02T01:56:39.012Z,37.00
2022-12-02T01:59:06.263Z,38.20
2022-12-02T02:01:35.189Z,42.70
2022-12-02T02:04:03.561Z,37.60
2022-12-02T02:06:35.246Z,37.00
2022-12-02T02:09:04.184Z,42.40
2022-12-02T02:11:31.544Z,52.80
2022-12-02T02:14:00.432Z,51.90
2022-12-02T02:16:27.643Z,53.00
2022-12-02T02:18:55.066Z,41.60
2022-12-02T02:21:28.079Z,41.40
2022-12-02T02:23:56.176Z,38.50
2022-12-02T02:26:23.770Z,55.70
2022-12-02T02:28:51.169Z,67.30
2022-12-02T02:31:18.511Z,56.30
2022-12-02T02:33:48.082Z,40.40
2022-12-02T02:36:15.456Z,44.70
2022-12-02T02:38:42.656Z,45.90
2022-12-02T02:41:10.894Z,49.60
2022-12-02T02:43:39.039Z,38.90
2022-12-02T02:46:08.331Z,39.40
2022-12-02T02:48:39.022Z,39.90
2022-12-02T02:51:07.484Z,46.10
2022-12-02T02:53:35.116Z,44.30
2022-12-02T02:56:03.345Z,35.60
2022-12-02T02:58:34.383Z,48.50
2022-12-02T03:01:13.119Z,46.70
2022-12-02T03:03:49.088Z,44.00
2022-12-02T03:06:17.826Z,43.60
2022-12-02T03:08:48.687Z,54.80
2022-12-02T03:11:15.865Z,62.30
2022-12-02T03:13:45.549Z,45.00
2022-12-02T03:16:16.108Z,46.60
2022-12-02T03:18:45.076Z,50.20
2022-12-02T03:21:13.605Z,44.50
2022-12-02T03:23:40.920Z,51.00
2022-12-02T03:26:08.495Z,41.70
2022-12-02T03:28:35.750Z,43.60
2022-12-02T03:31:03.896Z,37.50
2022-12-02T03:33:31.434Z,45.50
2022-12-02T03:35:58.515Z,39.80
2022-12-02T03:38:26.662Z,41.80
2022-12-02T03:40:54.116Z,33.70
2022-12-02T03:43:21.189Z,34.00
2022-12-02T03:45:48.404Z,31.40
2022-12-02T03:48:21.760Z,36.40
2022-12-02T03:50:51.656Z,43.10
2022-12-02T03:53:20.520Z,54.50
2022-12-02T03:55:48.612Z,86.10
2022-12-02T03:58:16.306Z,60.60
2022-12-02T04:00:43.529Z,62.40
2022-12-02T04:03:10.649Z,64.10
2022-12-02T04:05:37.805Z,47.40
2022-12-02T04:08:05.117Z,82.40
2022-12-02T04:10:32.259Z,61.60
2022-12-02T04:12:59.306Z,65.30
2022-12-02T04:15:26.460Z,69.30
2022-12-02T04:17:53.531Z,70.00
2022-12-02T04:20:20.580Z,60.80
2022-12-02T04:22:47.756Z,50.60
2022-12-02T04:25:15.212Z,53.30
2022-12-02T04:27:42.243Z,122.10
2022-12-02T04:30:09.489Z,108.80
2022-12-02T04:32:36.562Z,113.10
2022-12-02T04:35:04.331Z,147.80
2022-12-02T04:37:31.324Z,158.20
2022-12-02T04:39:58.321Z,161.80
2022-12-02T04:42:25.393Z,201.90
2022-12-02T04:44:53.950Z,150.90
2022-12-02T04:47:21.001Z,100.90
2022-12-02T04:49:48.049Z,89.10
2022-12-02T04:52:15.638Z,75.40
2022-12-02T04:54:42.682Z,54.90
2022-12-02T04:57:09.824Z,55.50
2022-12-02T04:59:37.188Z,74.60
2022-12-02T05:02:04.264Z,57.30
2022-12-02T05:04:35.298Z,43.90
2022-12-02T05:07:06.907Z,40.90
2022-12-02T05:09:34.188Z,34.70
2022-12-02T05:12:01.263Z,45.20
2022-12-02T05:14:28.546Z,40.40
2022-12-02T05:16:55.565Z,48.50
2022-12-02T05:19:22.612Z,41.30
2022-12-02T05:21:49.660Z,43.90
2022-12-02T05:24:17.015Z,46.80
2022-12-02T05:26:44.129Z,49.30
2022-12-02T05:29:11.193Z,50.00
2022-12-02T05:31:38.233Z,46.60
2022-12-02T05:34:05.207Z,47.00
2022-12-02T05:36:32.232Z,39.60
2022-12-02T05:38:59.255Z,47.40
2022-12-02T05:41:26.415Z,52.00
2022-12-02T05:43:54.631Z,50.70
2022-12-02T05:46:22.049Z,46.50
2022-12-02T05:48:50.546Z,42.10
2022-12-02T05:51:20.568Z,53.40
2022-12-02T05:53:49.837Z,53.10
2022-12-02T05:56:28.315Z,56.30
2022-12-02T05:59:02.928Z,54.60
2022-12-02T06:01:38.326Z,52.60
2022-12-02T06:04:20.724Z,60.90
2022-12-02T06:06:48.374Z,50.10
2022-12-02T06:09:23.479Z,53.70
2022-12-02T06:11:50.528Z,42.00
2022-12-02T06:14:20.880Z,48.70
2022-12-02T06:16:51.816Z,50.70
2022-12-02T06:19:47.000Z,47.00
2022-12-02T06:22:26.716Z,48.70
2022-12-02T06:24:56.149Z,56.90
2022-12-02T06:27:23.427Z,46.80
2022-12-02T06:29:56.620Z,55.60
2022-12-02T06:32:33.961Z,52.90
2022-12-02T06:35:01.083Z,39.80
2022-12-02T06:37:31.128Z,45.40
2022-12-02T06:40:27.656Z,40.40
2022-12-02T06:42:46.995Z,45.70
2022-12-02T06:45:14.218Z,33.90
2022-12-02T06:47:49.658Z,44.10
2022-12-02T06:50:46.700Z,51.40
2022-12-02T06:53:28.671Z,50.30
2022-12-02T06:56:01.643Z,45.10
2022-12-02T06:58:34.019Z,43.50
2022-12-02T07:01:16.604Z,48.20
2022-12-02T07:03:55.224Z,77.30
2022-12-02T07:06:25.829Z,76.80
2022-12-02T07:08:55.411Z,66.50
2022-12-02T07:11:49.879Z,70.80
2022-12-02T07:14:44.137Z,85.10
2022-12-02T07:17:29.878Z,109.60
2022-12-02T07:20:02.715Z,150.00
2022-12-02T07:22:36.968Z,153.70
2022-12-02T07:25:10.019Z,103.30
2022-12-02T07:27:41.236Z,78.30
2022-12-02T07:30:40.746Z,76.00
2022-12-02T07:33:07.949Z,71.10
2022-12-02T07:35:34.968Z,78.90
2022-12-02T07:38:02.096Z,100.60
2022-12-02T07:40:29.323Z,87.80
2022-12-02T07:42:56.333Z,84.70
2022-12-02T07:45:23.367Z,87.30
2022-12-02T07:47:50.674Z,71.10
2022-12-02T07:50:18.104Z,77.30
2022-12-02T07:52:45.179Z,87.40
2022-12-02T07:55:12.328Z,67.70
2022-12-02T07:57:39.530Z,59.30
2022-12-02T08:00:08.008Z,107.30
2022-12-02T08:02:40.882Z,53.30
2022-12-02T08:05:08.846Z,65.90
2022-12-02T08:07:35.930Z,47.50
2022-12-02T08:10:03.401Z,95.60
2022-12-02T08:12:30.471Z,95.10
2022-12-02T08:14:57.674Z,85.20
2022-12-02T08:17:24.696Z,1081.00
2022-12-02T08:19:51.754Z,419.00
2022-12-02T08:22:18.819Z,222.80
2022-12-02T08:24:45.891Z,142.40
2022-12-02T08:27:12.941Z,91.00
2022-12-02T08:29:40.014Z,136.60
2022-12-02T08:32:07.038Z,114.20
2022-12-02T08:34:34.033Z,136.90
2022-12-02T08:37:01.184Z,134.40
2022-12-02T08:39:28.284Z,110.80
2022-12-02T08:41:55.333Z,105.50
2022-12-02T08:44:22.508Z,93.90
2022-12-02T08:46:54.014Z,99.30
2022-12-02T08:49:21.775Z,71.10
2022-12-02T08:51:48.977Z,86.80
2022-12-02T08:54:16.077Z,76.80
2022-12-02T08:56:44.354Z,136.00
2022-12-02T08:59:11.413Z,108.20
2022-12-02T09:01:38.707Z,93.30
2022-12-02T09:04:06.319Z,78.60
2022-12-02T09:06:36.358Z,79.40
2022-12-02T09:09:06.016Z,88.10
2022-12-02T09:11:33.605Z,94.60
2022-12-02T09:14:00.658Z,82.70
2022-12-02T09:16:27.837Z,89.50
2022-12-02T09:18:56.171Z,94.20
2022-12-02T09:21:23.284Z,152.10
2022-12-02T09:23:51.018Z,87.60
2022-12-02T09:26:18.738Z,71.50
2022-12-02T09:28:47.580Z,77.70
2022-12-02T09:31:14.793Z,68.20
2022-12-02T09:33:41.954Z,57.60
2022-12-02T09:36:09.131Z,63.00
2022-12-02T09:38:36.331Z,53.10
2022-12-02T09:41:03.553Z,48.20
2022-12-02T09:43:31.143Z,62.50
2022-12-02T09:45:59.169Z,101.10
2022-12-02T09:48:27.878Z,70.30
2022-12-02T09:50:58.202Z,55.40
2022-12-02T09:53:31.343Z,44.00
2022-12-02T09:56:00.520Z,67.40
2022-12-02T09:58:28.460Z,55.30
2022-12-02T10:00:55.716Z,56.30
2022-12-02T10:03:27.389Z,74.30
2022-12-02T10:05:55.161Z,61.00
2022-12-02T10:08:26.076Z,97.60
2022-12-02T10:10:55.274Z,104.30
2022-12-02T10:13:25.088Z,124.70
2022-12-02T10:15:53.172Z,100.10
2022-12-02T10:18:25.249Z,115.20
2022-12-02T10:20:53.255Z,95.80
2022-12-02T10:23:25.465Z,89.90
2022-12-02T10:26:05.111Z,83.90
2022-12-02T10:28:33.514Z,63.70
2022-12-02T10:31:08.541Z,51.40
2022-12-02T10:33:39.033Z,75.30
2022-12-02T10:36:06.486Z,69.70
2022-12-02T10:38:44.419Z,104.80
2022-12-02T10:41:14.482Z,68.50
2022-12-02T10:43:43.732Z,68.30
2022-12-02T10:46:15.219Z,50.00
2022-12-02T10:48:42.538Z,56.80
2022-12-02T10:51:15.246Z,62.60
2022-12-02T10:53:43.936Z,60.50
2022-12-02T10:56:23.929Z,60.40
2022-12-02T10:58:51.846Z,53.50
2022-12-02T11:01:23.353Z,136.20
2022-12-02T11:03:50.482Z,152.90
2022-12-02T11:06:21.223Z,179.50
2022-12-02T11:08:49.744Z,283.20
2022-12-02T11:11:37.944Z,196.70
2022-12-02T11:14:10.085Z,65.20
2022-12-02T11:16:43.497Z,71.10
2022-12-02T11:19:40.865Z,179.80
2022-12-02T11:22:47.207Z,46.60
2022-12-02T11:25:42.651Z,59.00
2022-12-02T11:28:29.230Z,73.00
2022-12-02T11:31:12.406Z,47.80
2022-12-02T11:33:54.062Z,54.60
2022-12-02T11:36:27.314Z,53.40
2022-12-02T11:38:54.362Z,47.80
2022-12-02T11:41:24.697Z,55.40
2022-12-02T11:43:53.298Z,49.60
2022-12-02T11:46:23.571Z,51.90
2022-12-02T11:48:56.457Z,53.30
2022-12-02T11:51:29.368Z,50.40
2022-12-02T11:53:56.977Z,48.00
2022-12-02T11:56:29.273Z,60.60
2022-12-02T11:58:56.349Z,56.40
2022-12-02T12:01:23.780Z,63.70
2022-12-02T12:03:52.520Z,57.00
2022-12-02T12:06:25.608Z,71.60
2022-12-02T12:08:55.629Z,80.70
2022-12-02T12:11:22.625Z,81.10
2022-12-02T12:14:11.637Z,89.80
2022-12-02T12:16:40.971Z,114.60
2022-12-02T12:19:13.949Z,116.50
2022-12-02T12:21:47.992Z,185.90
2022-12-02T12:24:22.536Z,128.20
2022-12-02T12:26:50.684Z,84.70
2022-12-02T12:29:18.687Z,84.00
2022-12-02T12:31:45.737Z,63.50
2022-12-02T12:34:13.446Z,51.70
2022-12-02T12:36:40.492Z,77.10
2022-12-02T12:39:08.875Z,85.00
2022-12-02T12:44:29.642Z,64.60
2022-12-02T12:47:00.132Z,75.00
2022-12-02T12:49:27.692Z,120.70
2022-12-02T12:51:54.807Z,80.00
2022-12-02T12:54:21.835Z,74.70
2022-12-02T12:56:49.084Z,59.40
2022-12-02T12:59:16.169Z,49.50
2022-12-02T13:01:44.965Z,54.30
2022-12-02T13:04:12.539Z,53.50
2022-12-02T13:06:42.931Z,71.70
2022-12-02T13:09:11.925Z,49.70
2022-12-02T13:11:39.690Z,78.90
2022-12-02T13:14:08.134Z,77.70
2022-12-02T13:16:35.479Z,95.90
2022-12-02T13:19:02.736Z,85.00
2022-12-02T13:21:29.985Z,83.50
2022-12-02T13:23:57.110Z,72.80
2022-12-02T13:26:24.182Z,58.00
2022-12-02T13:28:53.372Z,59.90
2022-12-02T13:31:21.264Z,62.20
2022-12-02T13:33:48.606Z,71.40
2022-12-02T13:36:15.803Z,91.00
2022-12-02T13:38:42.982Z,68.50
2022-12-02T13:41:10.299Z,147.00
2022-12-02T13:43:37.436Z,76.90
2022-12-02T13:46:04.875Z,61.20
2022-12-02T13:48:32.015Z,49.80
2022-12-02T13:50:59.166Z,74.80
2022-12-02T13:53:26.190Z,71.40
2022-12-02T13:55:53.290Z,130.00
2022-12-02T13:58:20.233Z,92.00
2022-12-02T14:00:47.332Z,100.20
2022-12-02T14:03:14.446Z,92.60
2022-12-02T14:05:41.637Z,106.60
2022-12-02T14:08:08.766Z,65.70
2022-12-02T14:10:36.016Z,37.00
2022-12-02T14:13:03.084Z,39.30
2022-12-02T14:15:30.221Z,62.80
2022-12-02T14:17:57.312Z,69.20
2022-12-02T14:20:24.383Z,70.50
2022-12-02T14:22:51.558Z,52.30
2022-12-02T14:25:19.376Z,60.60
2022-12-02T14:27:46.604Z,62.10
2022-12-02T14:30:14.604Z,49.40
2022-12-02T14:32:41.621Z,74.50
2022-12-02T14:35:10.881Z,56.80
2022-12-02T14:37:37.944Z,46.70
2022-12-02T14:40:07.910Z,78.30
2022-12-02T14:42:34.985Z,62.20
2022-12-02T14:45:02.036Z,53.30
2022-12-02T14:47:29.210Z,67.60
2022-12-02T14:49:56.576Z,64.70
2022-12-02T14:52:23.688Z,77.10
2022-12-02T14:54:51.126Z,51.00
2022-12-02T14:57:18.557Z,55.60
2022-12-02T14:59:45.600Z,52.70
2022-12-02T15:02:15.004Z,54.70
2022-12-02T15:04:42.590Z,68.80
2022-12-02T15:07:09.715Z,51.00
2022-12-02T15:09:36.865Z,52.10
2022-12-02T15:12:04.228Z,46.60
2022-12-02T15:14:31.269Z,50.30
2022-12-02T15:16:58.402Z,59.50
2022-12-02T15:19:25.545Z,59.70
2022-12-02T15:21:52.589Z,53.60
2022-12-02T15:24:19.643Z,50.30
2022-12-02T15:26:48.442Z,53.80
2022-12-02T15:29:17.994Z,39.70
2022-12-02T15:31:45.142Z,45.30
2022-12-02T15:34:12.233Z,67.70
2022-12-02T15:36:39.390Z,69.80
2022-12-02T15:39:06.462Z,73.10
2022-12-02T15:41:33.511Z,45.40
2022-12-02T15:44:00.578Z,46.00
2022-12-02T15:46:27.827Z,68.60
2022-12-02T15:48:54.858Z,49.90
2022-12-02T15:51:22.188Z,53.60
2022-12-02T15:53:49.185Z,51.50
2022-12-02T15:56:16.466Z,83.30
2022-12-02T15:58:43.665Z,64.50
2022-12-02T16:01:10.797Z,49.30
2022-12-02T16:03:37.914Z,68.20
2022-12-02T16:06:05.258Z,45.40
2022-12-02T16:08:33.607Z,42.10
2022-12-02T16:11:00.751Z,47.10
2022-12-02T16:13:27.772Z,54.60
2022-12-02T16:15:54.790Z,63.70
2022-12-02T16:18:21.903Z,61.30
2022-12-02T16:20:55.122Z,112.50
2022-12-02T16:23:23.161Z,374.70
2022-12-02T16:25:50.259Z,328.60
2022-12-02T16:28:17.384Z,202.40
2022-12-02T16:30:44.406Z,91.20
2022-12-02T16:33:11.401Z,77.90
2022-12-02T16:35:38.476Z,67.20
2022-12-02T16:38:05.524Z,83.30
2022-12-02T16:40:32.649Z,67.60
2022-12-02T16:43:02.031Z,86.00
2022-12-02T16:45:29.419Z,88.50
2022-12-02T16:47:56.618Z,65.40
2022-12-02T16:50:23.741Z,69.70
2022-12-02T16:52:50.885Z,80.20
2022-12-02T16:55:17.933Z,96.50
2022-12-02T16:57:44.955Z,89.50
2022-12-02T17:00:12.797Z,163.50
2022-12-02T17:02:42.044Z,97.80
2022-12-02T17:05:10.429Z,173.70
2022-12-02T17:07:37.980Z,71.70
2022-12-02T17:10:05.708Z,85.20
2022-12-02T17:12:32.774Z,70.00
2022-12-02T17:14:59.931Z,75.10
2022-12-02T17:20:15.604Z,50.40
2022-12-02T17:22:43.897Z,37.90
2022-12-02T17:25:13.150Z,45.30
2022-12-02T17:27:41.023Z,52.10
2022-12-02T17:30:09.123Z,57.10
2022-12-02T17:32:36.140Z,61.20
2022-12-02T17:35:03.240Z,53.20
2022-12-02T17:37:30.288Z,68.30
2022-12-02T17:39:57.371Z,83.70
2022-12-02T17:42:24.566Z,82.90
2022-12-02T17:44:52.065Z,60.10
2022-12-02T17:47:19.275Z,69.00
2022-12-02T17:49:46.589Z,81.80
2022-12-02T17:52:21.433Z,74.50
2022-12-02T17:54:49.077Z,55.50
2022-12-02T17:57:16.204Z,59.50
2022-12-02T17:59:43.200Z,57.00
2022-12-02T18:02:10.986Z,99.80
2022-12-02T18:04:38.419Z,87.20
2022-12-02T18:07:09.458Z,54.20
2022-12-02T18:09:38.247Z,46.60
2022-12-02T18:12:06.246Z,51.50
2022-12-02T18:14:33.648Z,47.10
2022-12-02T18:17:00.897Z,50.80
2022-12-02T18:19:28.213Z,73.10
2022-12-02T18:21:55.332Z,55.50
2022-12-02T18:24:22.459Z,302.90
2022-12-02T18:26:49.529Z,222.40
2022-12-02T18:29:16.568Z,743.70
2022-12-02T18:31:43.754Z,970.70
2022-12-02T18:34:10.768Z,1745.10
2022-12-02T18:36:37.773Z,838.60
2022-12-02T18:39:04.825Z,630.20
2022-12-02T18:41:31.840Z,422.30
2022-12-02T18:43:59.124Z,600.60
2022-12-02T18:46:26.221Z,202.20
2022-12-02T18:48:53.746Z,410.70
2022-12-02T18:51:20.667Z,252.00
2022-12-02T18:53:47.752Z,189.10
2022-12-02T18:56:17.870Z,198.10
2022-12-02T18:58:49.323Z,393.90
2022-12-02T19:01:16.467Z,266.30
2022-12-02T19:06:10.418Z,340.10
2022-12-02T19:08:38.079Z,237.20
2022-12-02T19:11:05.155Z,281.40
2022-12-02T19:13:32.201Z,174.80
2022-12-02T19:15:59.305Z,178.40
2022-12-02T19:18:26.426Z,180.60
2022-12-02T19:20:53.576Z,136.60
2022-12-02T19:23:20.598Z,139.50
2022-12-02T19:25:50.406Z,124.60
2022-12-02T19:28:17.894Z,121.20
2022-12-02T19:30:45.062Z,113.40
2022-12-02T19:33:12.299Z,92.30
2022-12-02T19:35:39.322Z,87.90
2022-12-02T19:38:11.622Z,91.40
2022-12-02T19:40:44.693Z,92.40
2022-12-02T19:43:13.291Z,84.90
2022-12-02T19:45:40.344Z,81.30
2022-12-02T19:48:07.672Z,78.30
2022-12-02T19:50:34.743Z,71.00
2022-12-02T19:53:01.873Z,68.10
2022-12-02T19:55:28.941Z,82.50
2022-12-02T19:57:55.962Z,74.90
2022-12-02T20:00:23.101Z,111.10
2022-12-02T20:02:50.380Z,194.30
2022-12-02T20:05:21.634Z,160.30
2022-12-02T20:07:49.735Z,89.10
2022-12-02T20:10:17.774Z,75.90
2022-12-02T20:12:45.037Z,63.40
2022-12-02T20:15:12.931Z,75.00
2022-12-02T20:17:40.284Z,78.40
2022-12-02T20:20:10.532Z,74.40
2022-12-02T20:22:37.658Z,321.60
2022-12-02T20:25:06.337Z,637.40
2022-12-02T20:27:33.418Z,1019.10
2022-12-02T20:30:00.469Z,526.50
2022-12-02T20:32:27.541Z,521.50
2022-12-02T20:34:54.884Z,636.20
2022-12-02T20:37:22.250Z,465.30
2022-12-02T20:39:49.273Z,169.90
2022-12-02T20:42:16.398Z,101.00
2022-12-02T20:44:46.852Z,157.10
2022-12-02T20:47:16.586Z,151.20
2022-12-02T20:49:43.583Z,110.60
2022-12-02T20:52:10.607Z,112.80
2022-12-02T20:54:37.478Z,92.60
2022-12-02T20:57:05.836Z,151.50
2022-12-02T20:59:32.799Z,114.80
2022-12-02T21:01:59.944Z,118.70
2022-12-02T21:04:27.157Z,128.90
2022-12-02T21:06:54.282Z,109.10
2022-12-02T21:09:21.195Z,110.00
2022-12-02T21:11:48.353Z,126.50
2022-12-02T21:14:15.346Z,114.50
2022-12-02T21:16:42.496Z,177.20
2022-12-02T21:19:10.977Z,305.00
2022-12-02T21:21:38.450Z,376.10
2022-12-02T21:24:05.688Z,354.90
2022-12-02T21:26:32.814Z,284.10
2022-12-02T21:28:59.835Z,175.00
2022-12-02T21:31:26.954Z,217.00
2022-12-02T21:33:54.034Z,497.90
2022-12-02T21:36:21.243Z,285.80
2022-12-02T21:38:48.207Z,286.90
2022-12-02T21:41:15.282Z,398.60
2022-12-02T21:43:42.356Z,306.90
2022-12-02T21:46:09.514Z,138.70
2022-12-02T21:48:40.588Z,299.60
2022-12-02T21:51:08.619Z,194.90
2022-12-02T21:53:37.080Z,114.60
2022-12-02T21:56:05.224Z,218.90
2022-12-02T21:58:32.277Z,261.80
2022-12-02T22:01:18.501Z,244.90
2022-12-02T22:03:45.722Z,214.00
2022-12-02T22:06:12.851Z,281.70
2022-12-02T22:08:40.055Z,190.50
2022-12-02T22:11:07.059Z,143.50
2022-12-02T22:13:34.224Z,276.70
2022-12-02T22:16:01.252Z,217.20
2022-12-02T22:18:28.554Z,191.50
2022-12-02T22:20:55.583Z,394.60
2022-12-02T22:23:22.675Z,204.20
2022-12-02T22:25:49.695Z,246.70
2022-12-02T22:28:16.871Z,185.60
2022-12-02T22:30:44.638Z,103.10
2022-12-02T22:33:11.760Z,126.80
2022-12-02T22:35:38.988Z,184.80
2022-12-02T22:38:06.163Z,120.20
2022-12-02T22:40:33.263Z,91.80
2022-12-02T22:43:00.285Z,74.40
2022-12-02T22:45:27.473Z,98.80
2022-12-02T22:47:54.588Z,90.20
2022-12-02T22:50:21.669Z,164.30
2022-12-02T22:52:48.837Z,260.30
2022-12-02T22:55:15.986Z,187.20
2022-12-02T22:57:43.060Z,216.30
2022-12-02T23:00:12.975Z,192.40
2022-12-02T23:02:40.266Z,176.90
2022-12-02T23:05:08.255Z,122.80
2022-12-02T23:07:35.303Z,84.10
2022-12-02T23:10:02.323Z,89.20
2022-12-02T23:12:29.370Z,102.10
2022-12-02T23:15:14.942Z,98.10
2022-12-02T23:17:43.535Z,93.40
2022-12-02T23:20:11.352Z,100.90
2022-12-02T23:22:38.451Z,125.20
2022-12-02T23:25:05.979Z,117.40
2022-12-02T23:27:33.034Z,96.00
2022-12-02T23:30:00.132Z,84.30
2022-12-02T23:32:27.207Z,109.00
2022-12-02T23:34:54.484Z,91.30
2022-12-02T23:37:21.821Z,81.30
2022-12-02T23:39:48.890Z,82.60
2022-12-02T23:42:15.912Z,78.40
2022-12-02T23:44:42.936Z,69.70
2022-12-02T23:47:10.033Z,83.30
2022-12-02T23:49:37.059Z,76.30
2022-12-02T23:52:04.256Z,74.80
2022-12-02T23:54:31.307Z,86.00
2022-12-02T23:56:58.481Z,91.30
2022-12-02T23:59:25.531Z,98.70
