createdAt,value
2023-01-20T00:01:48.516Z,5.10
2023-01-20T00:04:19.830Z,5.20
2023-01-20T00:06:49.244Z,5.20
2023-01-20T00:09:19.289Z,5.30
2023-01-20T00:11:47.806Z,5.40
2023-01-20T00:14:17.393Z,5.30
2023-01-20T00:16:45.528Z,5.40
2023-01-20T00:19:15.811Z,5.50
2023-01-20T00:21:44.779Z,5.60
2023-01-20T00:24:16.457Z,5.60
2023-01-20T00:26:44.917Z,5.70
2023-01-20T00:29:12.991Z,5.80
2023-01-20T00:31:42.621Z,5.50
2023-01-20T00:34:11.366Z,5.50
2023-01-20T00:36:40.489Z,5.30
2023-01-20T00:39:08.573Z,5.20
2023-01-20T00:41:38.989Z,5.40
2023-01-20T00:44:07.607Z,5.30
2023-01-20T00:46:35.637Z,5.20
2023-01-20T00:49:04.638Z,5.40
2023-01-20T00:51:35.278Z,5.20
2023-01-20T00:54:04.379Z,5.10
2023-01-20T00:56:32.463Z,5.00
2023-01-20T00:59:01.849Z,4.80
2023-01-20T01:01:30.375Z,4.70
2023-01-20T01:03:58.448Z,4.50
2023-01-20T01:06:26.900Z,4.40
2023-01-20T01:08:55.157Z,4.20
2023-01-20T01:11:23.625Z,4.40
2023-01-20T01:13:51.638Z,4.30
2023-01-20T01:16:21.879Z,4.10
2023-01-20T01:18:49.872Z,4.10
2023-01-20T01:21:19.870Z,4.20
2023-01-20T01:23:47.973Z,4.00
2023-01-20T01:26:16.072Z,4.20
2023-01-20T01:28:44.983Z,4.20
2023-01-20T01:31:13.024Z,4.40
2023-01-20T01:33:43.864Z,4.30
2023-01-20T01:36:18.491Z,4.40
2023-01-20T01:38:57.697Z,4.40
2023-01-20T01:41:28.659Z,4.40
2023-01-20T01:44:03.830Z,4.60
2023-01-20T01:46:32.350Z,4.50
2023-01-20T01:49:04.665Z,4.50
2023-01-20T01:51:38.412Z,4.60
2023-01-20T01:54:11.471Z,4.80
2023-01-20T01:56:42.826Z,5.00
2023-01-20T01:59:14.020Z,4.90
2023-01-20T02:01:45.896Z,4.90
2023-01-20T02:04:19.309Z,5.00
2023-01-20T02:06:50.049Z,4.90
2023-01-20T02:09:20.165Z,4.70
2023-01-20T02:11:51.003Z,4.70
2023-01-20T02:14:24.049Z,4.90
2023-01-20T02:17:01.453Z,4.80
2023-01-20T02:20:18.228Z,5.00
2023-01-20T02:22:52.145Z,5.10
2023-01-20T02:25:40.351Z,4.90
2023-01-20T02:28:46.270Z,4.70
2023-01-20T02:31:47.350Z,4.50
2023-01-20T02:34:22.628Z,4.60
2023-01-20T02:36:57.076Z,4.70
2023-01-20T02:39:29.712Z,4.90
2023-01-20T02:42:04.511Z,4.80
2023-01-20T02:44:40.658Z,4.90
2023-01-20T02:47:15.891Z,5.10
2023-01-20T02:49:55.346Z,5.30
2023-01-20T02:52:27.830Z,5.10
2023-01-20T02:55:00.002Z,5.10
2023-01-20T02:57:34.189Z,5.00
2023-01-20T03:00:09.219Z,4.90
2023-01-20T03:02:43.916Z,5.10
2023-01-20T03:05:18.425Z,5.00
2023-01-20T03:07:48.885Z,4.90
2023-01-20T03:10:21.917Z,4.70
2023-01-20T03:12:54.795Z,4.70
2023-01-20T03:15:26.835Z,4.60
2023-01-20T03:17:55.398Z,4.50
2023-01-20T03:20:25.392Z,4.50
2023-01-20T03:22:53.975Z,4.30
2023-01-20T03:25:25.090Z,4.30
2023-01-20T03:27:55.984Z,4.40
2023-01-20T03:30:26.283Z,4.50
2023-01-20T03:32:54.825Z,4.50
2023-01-20T03:35:24.763Z,4.60
2023-01-20T03:37:53.808Z,4.80
2023-01-20T03:40:27.108Z,5.10
2023-01-20T03:43:00.988Z,5.20
2023-01-20T03:45:37.371Z,5.10
2023-01-20T03:48:14.115Z,5.20
2023-01-20T03:50:49.930Z,5.20
2023-01-20T03:53:29.523Z,5.30
2023-01-20T03:56:03.299Z,5.40
2023-01-20T03:58:33.597Z,5.40
2023-01-20T04:01:14.966Z,5.40
2023-01-20T04:03:50.224Z,5.10
2023-01-20T04:06:22.481Z,5.20
2023-01-20T04:08:56.915Z,5.20
2023-01-20T04:11:26.949Z,5.30
2023-01-20T04:13:55.731Z,5.30
2023-01-20T04:16:26.128Z,5.30
2023-01-20T04:18:55.331Z,5.20
2023-01-20T04:21:30.780Z,5.00
2023-01-20T04:24:06.960Z,4.90
2023-01-20T04:26:35.127Z,4.90
2023-01-20T04:29:13.080Z,4.80
2023-01-20T04:31:41.847Z,4.60
2023-01-20T04:34:16.389Z,4.60
2023-01-20T04:36:45.804Z,4.50
2023-01-20T04:39:14.204Z,4.40
2023-01-20T04:41:42.769Z,4.40
2023-01-20T04:44:10.805Z,4.20
2023-01-20T04:46:38.859Z,4.20
2023-01-20T04:49:07.878Z,4.20
2023-01-20T04:51:35.861Z,4.50
2023-01-20T04:54:06.120Z,4.60
2023-01-20T04:56:36.767Z,4.80
2023-01-20T04:59:05.047Z,4.80
2023-01-20T05:01:33.077Z,4.80
2023-01-20T05:04:06.949Z,4.70
2023-01-20T05:06:35.704Z,4.80
2023-01-20T05:09:05.210Z,4.70
2023-01-20T05:11:33.788Z,4.80
2023-01-20T05:14:03.004Z,4.80
2023-01-20T05:16:32.078Z,4.50
2023-01-20T05:19:00.211Z,4.40
2023-01-20T05:21:28.769Z,4.70
2023-01-20T05:23:57.914Z,4.90
2023-01-20T05:26:28.531Z,4.90
2023-01-20T05:28:56.685Z,5.00
2023-01-20T05:31:24.767Z,4.90
2023-01-20T05:33:54.138Z,5.00
2023-01-20T05:36:24.415Z,4.90
2023-01-20T05:38:52.629Z,4.80
2023-01-20T05:41:21.163Z,4.80
2023-01-20T05:43:56.190Z,4.80
2023-01-20T05:46:25.081Z,4.60
2023-01-20T05:48:53.529Z,4.80
2023-01-20T05:51:21.560Z,4.90
2023-01-20T05:53:50.777Z,5.10
2023-01-20T05:56:18.774Z,5.10
2023-01-20T05:58:47.606Z,5.00
2023-01-20T06:01:17.009Z,5.10
2023-01-20T06:03:46.154Z,5.20
2023-01-20T06:06:17.092Z,5.20
2023-01-20T06:08:47.015Z,5.00
2023-01-20T06:11:15.542Z,5.10
2023-01-20T06:13:43.651Z,5.10
2023-01-20T06:16:13.983Z,5.30
2023-01-20T06:18:43.448Z,5.50
2023-01-20T06:21:11.482Z,5.40
2023-01-20T06:23:39.819Z,5.50
2023-01-20T06:26:09.564Z,5.60
2023-01-20T06:28:37.907Z,5.50
2023-01-20T06:31:11.732Z,5.60
2023-01-20T06:33:40.413Z,5.60
2023-01-20T06:36:13.526Z,5.50
2023-01-20T06:38:41.696Z,5.70
2023-01-20T06:41:11.135Z,5.90
2023-01-20T06:43:51.017Z,5.90
2023-01-20T06:46:19.523Z,5.70
2023-01-20T06:48:47.767Z,5.50
2023-01-20T06:51:20.371Z,5.70
2023-01-20T06:53:50.004Z,5.60
2023-01-20T06:56:18.022Z,5.70
2023-01-20T06:58:46.555Z,5.60
2023-01-20T07:01:16.691Z,5.80
2023-01-20T07:03:45.579Z,5.90
2023-01-20T07:06:21.265Z,5.60
2023-01-20T07:08:53.561Z,5.60
2023-01-20T07:11:21.776Z,5.70
2023-01-20T07:13:49.839Z,5.50
2023-01-20T07:16:19.089Z,5.60
2023-01-20T07:18:50.304Z,5.60
2023-01-20T07:21:20.358Z,5.30
2023-01-20T07:23:49.573Z,5.30
2023-01-20T07:26:21.161Z,5.20
2023-01-20T07:28:50.573Z,5.30
2023-01-20T07:31:21.452Z,5.20
2023-01-20T07:33:49.829Z,5.30
2023-01-20T07:36:19.949Z,5.40
2023-01-20T07:38:50.257Z,5.50
2023-01-20T07:41:23.770Z,5.30
2023-01-20T07:43:54.410Z,5.50
2023-01-20T07:46:22.844Z,5.40
2023-01-20T07:48:50.958Z,5.50
2023-01-20T07:51:21.163Z,5.50
2023-01-20T07:53:52.330Z,5.60
2023-01-20T07:56:23.183Z,5.50
2023-01-20T07:58:53.032Z,5.60
2023-01-20T08:01:23.059Z,5.50
2023-01-20T08:03:52.498Z,5.80
2023-01-20T08:06:23.646Z,5.90
2023-01-20T08:08:52.077Z,6.00
2023-01-20T08:11:21.289Z,5.80
2023-01-20T08:13:50.522Z,5.80
2023-01-20T08:16:20.867Z,5.80
2023-01-20T08:18:49.791Z,5.80
2023-01-20T08:21:22.083Z,5.80
2023-01-20T08:23:51.099Z,5.90
2023-01-20T08:26:20.343Z,5.90
2023-01-20T08:28:50.840Z,5.80
2023-01-20T08:31:21.108Z,5.80
2023-01-20T08:33:55.143Z,5.90
2023-01-20T08:36:27.931Z,5.60
2023-01-20T08:38:57.590Z,5.50
2023-01-20T08:41:28.547Z,5.50
2023-01-20T08:44:02.159Z,5.60
2023-01-20T08:46:30.401Z,5.10
2023-01-20T08:48:58.522Z,5.20
2023-01-20T08:51:32.355Z,5.10
2023-01-20T08:54:01.684Z,5.20
2023-01-20T08:56:30.707Z,5.30
2023-01-20T08:58:59.409Z,5.20
2023-01-20T09:01:30.832Z,4.80
2023-01-20T09:04:06.300Z,5.00
2023-01-20T09:06:42.925Z,5.00
2023-01-20T09:09:11.637Z,4.80
2023-01-20T09:11:40.687Z,5.20
2023-01-20T09:14:09.367Z,5.30
2023-01-20T09:16:37.503Z,5.40
2023-01-20T09:19:05.845Z,5.50
2023-01-20T09:21:34.394Z,5.40
2023-01-20T09:24:03.785Z,5.30
2023-01-20T09:26:40.084Z,5.40
2023-01-20T09:29:11.178Z,5.10
2023-01-20T09:31:45.569Z,5.10
2023-01-20T09:34:19.005Z,5.10
2023-01-20T09:36:51.120Z,5.30
2023-01-20T09:39:38.546Z,5.10
2023-01-20T09:42:41.242Z,5.00
2023-01-20T09:45:26.012Z,5.00
2023-01-20T09:48:04.267Z,5.00
2023-01-20T09:51:03.182Z,5.50
2023-01-20T09:53:48.450Z,5.50
2023-01-20T09:56:20.423Z,5.70
2023-01-20T09:58:57.352Z,5.60
2023-01-20T10:01:31.538Z,5.70
2023-01-20T10:04:05.955Z,5.40
2023-01-20T10:06:40.414Z,5.40
2023-01-20T10:09:18.208Z,5.40
2023-01-20T10:11:52.153Z,5.60
2023-01-20T10:14:28.103Z,5.40
2023-01-20T10:17:00.701Z,5.10
2023-01-20T10:19:37.112Z,5.30
2023-01-20T10:22:13.815Z,5.30
2023-01-20T10:24:48.887Z,5.50
2023-01-20T10:27:18.269Z,5.70
2023-01-20T10:29:55.614Z,5.50
2023-01-20T10:32:32.081Z,4.70
2023-01-20T10:35:08.195Z,5.00
2023-01-20T10:37:37.068Z,5.20
2023-01-20T10:40:17.161Z,5.60
2023-01-20T10:42:49.344Z,5.50
2023-01-20T10:45:27.550Z,5.50
2023-01-20T10:48:07.479Z,5.50
2023-01-20T10:51:02.774Z,5.50
2023-01-20T10:53:48.387Z,5.70
2023-01-20T10:56:42.305Z,6.10
2023-01-20T10:59:16.190Z,5.80
2023-01-20T11:01:59.210Z,5.90
2023-01-20T11:04:36.022Z,5.80
2023-01-20T11:07:08.480Z,6.10
2023-01-20T11:09:38.817Z,6.30
2023-01-20T11:12:18.022Z,6.10
2023-01-20T11:14:48.538Z,6.30
2023-01-20T11:17:19.224Z,6.50
2023-01-20T11:19:49.678Z,6.10
2023-01-20T11:22:27.182Z,6.20
2023-01-20T11:24:58.695Z,6.40
2023-01-20T11:27:30.139Z,6.50
2023-01-20T11:30:02.229Z,6.60
2023-01-20T11:32:34.798Z,6.70
2023-01-20T11:35:18.883Z,6.80
2023-01-20T11:37:47.515Z,6.80
2023-01-20T11:40:22.042Z,6.90
2023-01-20T11:42:52.475Z,6.60
2023-01-20T11:45:28.352Z,6.50
2023-01-20T11:48:04.491Z,6.40
2023-01-20T11:50:41.067Z,5.50
2023-01-20T11:53:28.371Z,5.50
2023-01-20T11:55:58.672Z,5.50
2023-01-20T11:58:29.369Z,5.70
2023-01-20T12:01:05.688Z,5.80
2023-01-20T12:04:05.139Z,5.90
2023-01-20T12:06:38.711Z,6.00
2023-01-20T12:09:15.171Z,6.10
2023-01-20T12:12:00.036Z,6.40
2023-01-20T12:14:34.333Z,6.60
2023-01-20T12:17:15.797Z,6.60
2023-01-20T12:20:10.506Z,6.40
2023-01-20T12:22:45.018Z,6.30
2023-01-20T12:25:21.211Z,6.30
2023-01-20T12:27:52.805Z,6.60
2023-01-20T12:30:36.272Z,6.60
2023-01-20T12:33:11.175Z,6.70
2023-01-20T12:35:47.784Z,6.80
2023-01-20T12:38:19.959Z,6.60
2023-01-20T12:40:51.503Z,6.90
2023-01-20T12:43:49.254Z,6.70
2023-01-20T12:46:30.409Z,6.80
2023-01-20T12:49:27.991Z,6.90
2023-01-20T12:52:11.240Z,6.70
2023-01-20T12:54:59.914Z,6.80
2023-01-20T12:57:45.600Z,6.90
2023-01-20T13:00:37.475Z,6.90
2023-01-20T13:03:43.085Z,6.60
2023-01-20T13:06:43.482Z,6.90
2023-01-20T13:09:23.206Z,7.30
2023-01-20T13:12:03.016Z,7.40
2023-01-20T13:14:41.200Z,7.50
2023-01-20T13:17:20.175Z,7.40
2023-01-20T13:19:52.820Z,7.50
2023-01-20T13:22:23.435Z,7.50
2023-01-20T13:24:56.795Z,7.50
2023-01-20T13:27:28.180Z,7.70
2023-01-20T13:29:58.879Z,7.70
2023-01-20T13:32:31.273Z,7.50
2023-01-20T13:35:01.457Z,7.70
2023-01-20T13:37:38.583Z,7.90
2023-01-20T13:40:50.435Z,7.90
2023-01-20T13:43:38.156Z,8.10
2023-01-20T13:46:49.083Z,8.10
2023-01-20T13:49:42.183Z,8.20
2023-01-20T13:52:12.190Z,8.30
2023-01-20T13:54:47.365Z,8.40
2023-01-20T13:57:40.726Z,8.60
2023-01-20T14:00:21.062Z,8.30
2023-01-20T14:02:54.292Z,8.30
2023-01-20T14:05:43.690Z,8.30
2023-01-20T14:08:16.001Z,8.40
2023-01-20T14:10:45.640Z,8.40
2023-01-20T14:13:21.052Z,8.50
2023-01-20T14:15:52.877Z,8.40
2023-01-20T14:18:24.083Z,8.40
2023-01-20T14:21:03.360Z,8.40
2023-01-20T14:23:39.347Z,8.50
2023-01-20T14:26:11.489Z,8.60
2023-01-20T14:28:48.723Z,8.50
2023-01-20T14:31:40.643Z,8.50
2023-01-20T14:34:29.208Z,8.50
2023-01-20T14:37:03.858Z,8.50
2023-01-20T14:39:33.022Z,8.40
2023-01-20T14:42:03.300Z,8.30
2023-01-20T14:44:33.944Z,8.30
2023-01-20T14:47:04.089Z,8.40
2023-01-20T14:49:35.689Z,8.50
2023-01-20T14:52:05.111Z,8.30
2023-01-20T14:54:40.407Z,8.30
2023-01-20T14:57:26.614Z,8.40
2023-01-20T15:00:20.679Z,8.50
2023-01-20T15:03:09.265Z,8.30
2023-01-20T15:05:41.981Z,8.30
2023-01-20T15:08:26.245Z,8.30
2023-01-20T15:11:31.828Z,8.40
2023-01-20T15:14:13.092Z,8.30
2023-01-20T15:16:47.676Z,8.30
2023-01-20T15:19:36.555Z,8.30
2023-01-20T15:22:24.095Z,8.40
2023-01-20T15:24:53.173Z,8.30
2023-01-20T15:27:35.227Z,8.20
2023-01-20T15:30:21.078Z,8.20
2023-01-20T15:32:50.943Z,8.20
2023-01-20T15:35:22.808Z,8.30
2023-01-20T15:37:51.710Z,8.30
2023-01-20T15:40:23.236Z,8.30
2023-01-20T15:42:53.232Z,8.10
2023-01-20T15:45:23.543Z,7.80
2023-01-20T15:47:52.697Z,7.80
2023-01-20T15:50:23.325Z,7.70
2023-01-20T15:52:52.029Z,7.80
2023-01-20T15:55:23.128Z,7.40
2023-01-20T15:57:53.738Z,7.20
2023-01-20T16:00:24.987Z,7.20
2023-01-20T16:02:53.128Z,7.30
2023-01-20T16:05:21.391Z,7.40
2023-01-20T16:07:50.883Z,7.60
2023-01-20T16:10:20.325Z,7.60
2023-01-20T16:12:52.688Z,7.70
2023-01-20T16:15:20.929Z,7.80
2023-01-20T16:17:52.704Z,7.70
2023-01-20T16:20:23.848Z,7.80
2023-01-20T16:22:52.897Z,7.80
2023-01-20T16:25:21.291Z,7.80
2023-01-20T16:27:49.453Z,7.80
2023-01-20T16:30:19.402Z,8.00
2023-01-20T16:32:48.234Z,7.80
2023-01-20T16:35:19.830Z,7.70
2023-01-20T16:37:51.352Z,7.70
2023-01-20T16:40:21.502Z,7.70
2023-01-20T16:42:50.164Z,7.70
2023-01-20T16:45:28.346Z,7.60
2023-01-20T16:47:57.125Z,7.80
2023-01-20T16:50:28.735Z,7.60
2023-01-20T16:52:56.877Z,7.70
2023-01-20T16:55:25.347Z,7.60
2023-01-20T16:57:54.006Z,7.60
2023-01-20T17:00:26.105Z,7.70
2023-01-20T17:02:54.478Z,7.50
2023-01-20T17:05:26.297Z,7.70
2023-01-20T17:07:57.184Z,7.60
2023-01-20T17:10:27.391Z,7.80
2023-01-20T17:12:56.339Z,7.70
2023-01-20T17:15:25.231Z,7.70
2023-01-20T17:17:58.054Z,7.40
2023-01-20T17:20:28.143Z,7.60
2023-01-20T17:22:57.664Z,7.70
2023-01-20T17:25:25.926Z,7.50
2023-01-20T17:27:54.499Z,7.50
2023-01-20T17:30:25.937Z,7.50
2023-01-20T17:32:54.425Z,7.70
2023-01-20T17:35:22.487Z,7.80
2023-01-20T17:37:50.537Z,7.70
2023-01-20T17:40:20.131Z,7.50
2023-01-20T17:42:52.847Z,7.40
2023-01-20T17:45:21.006Z,7.40
2023-01-20T17:47:51.153Z,7.30
2023-01-20T17:50:19.868Z,7.40
2023-01-20T17:52:47.899Z,7.30
2023-01-20T17:55:19.459Z,7.40
2023-01-20T17:57:47.668Z,7.50
2023-01-20T18:00:16.368Z,7.40
2023-01-20T18:05:31.388Z,7.40
2023-01-20T18:07:59.372Z,7.30
2023-01-20T18:10:28.917Z,7.00
2023-01-20T18:12:58.261Z,7.10
2023-01-20T18:15:26.314Z,7.20
2023-01-20T18:17:54.351Z,7.10
2023-01-20T18:20:22.947Z,7.20
2023-01-20T18:22:51.399Z,7.20
2023-01-20T18:25:19.614Z,7.20
2023-01-20T18:27:49.385Z,7.20
2023-01-20T18:30:19.187Z,7.20
2023-01-20T18:32:47.219Z,7.00
2023-01-20T18:35:15.364Z,7.10
2023-01-20T18:37:43.371Z,7.10
2023-01-20T18:40:12.542Z,7.00
2023-01-20T18:42:43.338Z,7.20
2023-01-20T18:45:13.204Z,7.30
2023-01-20T18:47:41.331Z,7.30
2023-01-20T18:50:11.339Z,7.20
2023-01-20T18:52:39.386Z,7.20
2023-01-20T18:55:08.884Z,7.20
2023-01-20T18:57:37.155Z,7.00
2023-01-20T19:00:06.087Z,7.10
2023-01-20T19:02:37.803Z,7.00
2023-01-20T19:05:06.489Z,7.00
2023-01-20T19:07:34.478Z,6.90
2023-01-20T19:10:02.854Z,6.80
2023-01-20T19:12:30.810Z,6.80
2023-01-20T19:14:58.841Z,6.90
2023-01-20T19:17:28.382Z,6.90
2023-01-20T19:19:57.739Z,6.90
2023-01-20T19:22:25.938Z,7.00
2023-01-20T19:24:54.803Z,7.00
2023-01-20T19:27:23.086Z,7.00
2023-01-20T19:29:51.621Z,7.10
2023-01-20T19:32:19.844Z,7.00
2023-01-20T19:34:48.013Z,7.10
2023-01-20T19:37:19.886Z,7.20
2023-01-20T19:39:50.270Z,7.10
2023-01-20T19:42:18.419Z,7.00
2023-01-20T19:44:46.984Z,6.90
2023-01-20T19:47:15.907Z,6.80
2023-01-20T19:49:43.883Z,7.00
2023-01-20T19:52:12.427Z,7.10
2023-01-20T19:54:41.759Z,6.90
2023-01-20T19:57:09.821Z,7.10
2023-01-20T19:59:40.690Z,6.80
2023-01-20T20:02:10.001Z,7.00
2023-01-20T20:04:38.515Z,7.00
2023-01-20T20:07:07.061Z,6.90
2023-01-20T20:09:35.410Z,6.80
2023-01-20T20:12:06.293Z,6.80
2023-01-20T20:14:35.306Z,6.80
2023-01-20T20:17:03.314Z,6.90
2023-01-20T20:19:31.902Z,6.80
2023-01-20T20:22:00.426Z,6.90
2023-01-20T20:24:28.912Z,6.60
2023-01-20T20:26:57.482Z,6.70
2023-01-20T20:29:29.097Z,6.90
2023-01-20T20:31:59.573Z,7.00
2023-01-20T20:34:28.049Z,6.80
2023-01-20T20:36:56.072Z,6.70
2023-01-20T20:39:24.208Z,6.70
2023-01-20T20:41:52.218Z,6.80
2023-01-20T20:44:20.905Z,6.70
2023-01-20T20:46:50.301Z,6.90
2023-01-20T20:49:19.043Z,6.80
2023-01-20T20:51:47.944Z,6.40
2023-01-20T20:54:17.166Z,6.50
2023-01-20T20:56:45.352Z,6.50
2023-01-20T20:59:13.597Z,6.70
2023-01-20T21:01:41.881Z,6.70
2023-01-20T21:04:12.478Z,6.60
2023-01-20T21:06:41.469Z,6.50
2023-01-20T21:09:09.600Z,6.60
2023-01-20T21:11:38.545Z,6.60
2023-01-20T21:14:07.631Z,6.60
2023-01-20T21:16:35.878Z,6.50
2023-01-20T21:19:05.045Z,6.50
2023-01-20T21:21:34.819Z,6.50
2023-01-20T21:24:02.923Z,6.50
2023-01-20T21:26:31.142Z,6.60
2023-01-20T21:29:01.876Z,6.40
2023-01-20T21:31:31.081Z,6.60
2023-01-20T21:34:00.703Z,6.70
2023-01-20T21:36:31.499Z,6.40
2023-01-20T21:39:05.691Z,6.20
2023-01-20T21:41:34.265Z,6.40
2023-01-20T21:44:19.704Z,6.20
2023-01-20T21:46:49.805Z,6.30
2023-01-20T21:49:35.209Z,6.30
2023-01-20T21:52:22.293Z,6.30
2023-01-20T21:54:51.847Z,6.20
2023-01-20T21:57:21.079Z,6.20
2023-01-20T21:59:49.525Z,6.20
2023-01-20T22:02:17.725Z,6.00
2023-01-20T22:04:46.583Z,6.20
2023-01-20T22:07:16.903Z,6.10
2023-01-20T22:09:45.144Z,6.20
2023-01-20T22:12:15.245Z,6.40
2023-01-20T22:14:44.664Z,6.10
2023-01-20T22:17:13.510Z,6.30
2023-01-20T22:19:44.172Z,6.40
2023-01-20T22:22:14.941Z,6.00
2023-01-20T22:24:43.837Z,6.10
2023-01-20T22:27:11.856Z,5.90
2023-01-20T22:29:41.486Z,6.00
2023-01-20T22:32:09.978Z,5.80
2023-01-20T22:34:38.075Z,5.90
2023-01-20T22:37:06.067Z,6.00
2023-01-20T22:39:35.423Z,5.90
2023-01-20T22:42:03.899Z,5.80
2023-01-20T22:44:33.128Z,5.90
2023-01-20T22:47:05.689Z,5.80
2023-01-20T22:49:33.941Z,5.70
2023-01-20T22:52:01.956Z,5.70
2023-01-20T22:54:30.672Z,5.60
2023-01-20T22:56:58.681Z,5.70
2023-01-20T22:59:27.336Z,5.60
2023-01-20T23:01:57.936Z,5.60
2023-01-20T23:04:27.848Z,5.80
2023-01-20T23:06:58.821Z,5.70
2023-01-20T23:09:27.153Z,5.70
2023-01-20T23:11:55.156Z,5.70
2023-01-20T23:14:41.768Z,5.80
2023-01-20T23:17:09.825Z,5.90
2023-01-20T23:19:39.358Z,5.90
2023-01-20T23:22:08.394Z,5.90
2023-01-20T23:24:36.867Z,5.90
2023-01-20T23:27:06.862Z,5.90
2023-01-20T23:29:34.881Z,5.80
2023-01-20T23:32:07.103Z,5.90
2023-01-20T23:34:35.211Z,5.70
2023-01-20T23:37:07.216Z,5.80
2023-01-20T23:39:35.395Z,5.90
2023-01-20T23:42:03.869Z,5.80
2023-01-20T23:44:33.086Z,5.80
2023-01-20T23:47:01.478Z,5.90
2023-01-20T23:49:29.541Z,5.90
2023-01-20T23:51:58.575Z,5.90
2023-01-20T23:54:27.922Z,5.70
2023-01-20T23:56:56.755Z,5.90
2023-01-20T23:59:26.727Z,5.80
