createdAt,value
2023-01-09T00:04:30.418Z,33.60
2023-01-09T00:09:35.105Z,35.05
2023-01-09T00:14:38.520Z,35.33
2023-01-09T00:19:42.026Z,31.38
2023-01-09T00:24:45.524Z,31.77
2023-01-09T00:29:49.075Z,30.23
2023-01-09T00:39:56.666Z,26.33
2023-01-09T00:45:04.368Z,27.67
2023-01-09T00:50:15.338Z,23.85
2023-01-09T00:55:19.163Z,21.38
2023-01-09T01:00:22.780Z,19.58
2023-01-09T01:05:26.173Z,23.73
2023-01-09T01:10:29.599Z,23.52
2023-01-09T01:15:33.195Z,22.35
2023-01-09T01:20:36.783Z,20.42
2023-01-09T01:25:41.625Z,20.63
2023-01-09T01:30:45.088Z,21.60
2023-01-09T01:35:48.426Z,24.60
2023-01-09T01:45:57.823Z,16.30
2023-01-09T01:56:20.242Z,19.67
2023-01-09T02:01:25.551Z,18.15
2023-01-09T02:06:30.857Z,20.33
2023-01-09T02:11:35.018Z,17.10
2023-01-09T02:16:59.573Z,16.35
2023-01-09T02:22:56.855Z,16.52
2023-01-09T02:28:27.456Z,18.42
2023-01-09T02:33:46.091Z,16.95
2023-01-09T02:39:13.329Z,16.02
2023-01-09T02:44:26.587Z,18.85
2023-01-09T02:54:46.117Z,10.82
2023-01-09T03:00:17.096Z,14.40
2023-01-09T03:05:35.163Z,15.20
2023-01-09T03:10:43.227Z,14.15
2023-01-09T03:15:48.966Z,16.98
2023-01-09T03:20:56.792Z,13.68
2023-01-09T03:26:00.205Z,12.73
2023-01-09T03:36:07.484Z,12.68
2023-01-09T03:41:10.922Z,13.30
2023-01-09T03:46:16.142Z,13.23
2023-01-09T03:51:19.815Z,12.90
2023-01-09T03:56:23.794Z,12.63
2023-01-09T04:01:27.249Z,14.30
2023-01-09T04:06:30.713Z,15.65
2023-01-09T04:11:34.083Z,15.35
2023-01-09T04:26:43.815Z,12.80
2023-01-09T04:31:47.391Z,14.55
2023-01-09T04:36:51.030Z,13.32
2023-01-09T04:41:54.874Z,15.07
2023-01-09T04:46:58.349Z,14.27
2023-01-09T04:52:02.172Z,14.63
2023-01-09T04:57:05.929Z,15.18
2023-01-09T05:02:10.376Z,13.15
2023-01-09T05:07:13.885Z,12.02
2023-01-09T05:22:23.560Z,11.65
2023-01-09T05:27:26.851Z,11.88
2023-01-09T05:37:33.655Z,13.77
2023-01-09T05:42:37.373Z,11.35
2023-01-09T05:47:40.923Z,12.68
2023-01-09T05:52:44.433Z,12.82
2023-01-09T05:57:47.957Z,13.57
2023-01-09T06:02:52.621Z,13.68
2023-01-09T06:07:56.044Z,14.48
2023-01-09T06:12:59.652Z,13.45
2023-01-09T06:18:03.155Z,13.23
2023-01-09T06:23:06.759Z,13.48
2023-01-09T06:28:11.273Z,12.43
2023-01-09T06:38:17.791Z,13.05
2023-01-09T06:43:21.359Z,15.93
2023-01-09T06:48:25.213Z,13.77
2023-01-09T06:53:29.641Z,16.88
2023-01-09T06:58:34.425Z,16.48
2023-01-09T07:03:37.867Z,16.90
2023-01-09T07:08:41.249Z,22.73
2023-01-09T07:18:49.377Z,20.00
2023-01-09T07:23:55.673Z,18.25
2023-01-09T07:28:59.355Z,16.33
2023-01-09T07:34:02.759Z,16.30
2023-01-09T07:49:16.319Z,19.83
2023-01-09T07:54:27.359Z,18.23
2023-01-09T07:59:31.620Z,17.17
2023-01-09T08:04:34.930Z,18.02
2023-01-09T08:14:42.510Z,16.73
2023-01-09T08:19:45.948Z,16.70
2023-01-09T08:29:52.940Z,22.27
2023-01-09T08:34:56.724Z,18.10
2023-01-09T08:40:00.998Z,18.42
2023-01-09T08:45:06.489Z,20.15
2023-01-09T08:50:10.299Z,16.33
2023-01-09T08:55:13.880Z,17.70
2023-01-09T09:00:19.231Z,17.15
2023-01-09T09:05:25.500Z,17.23
2023-01-09T09:10:30.654Z,14.32
2023-01-09T09:15:34.211Z,14.90
2023-01-09T09:20:40.434Z,12.52
2023-01-09T09:25:43.914Z,12.45
2023-01-09T09:30:47.478Z,14.38
2023-01-09T09:35:51.144Z,14.20
2023-01-09T09:41:23.494Z,9.38
2023-01-09T09:46:54.009Z,15.35
2023-01-09T09:52:21.042Z,10.55
2023-01-09T09:57:33.112Z,14.57
2023-01-09T10:02:45.280Z,10.23
2023-01-09T10:07:51.201Z,11.57
2023-01-09T10:12:58.408Z,10.32
2023-01-09T10:18:17.114Z,9.48
2023-01-09T10:23:39.402Z,14.18
2023-01-09T10:29:10.630Z,13.40
2023-01-09T10:34:32.696Z,14.10
2023-01-09T10:39:49.416Z,10.05
2023-01-09T10:45:26.775Z,12.85
2023-01-09T10:50:37.976Z,12.30
2023-01-09T10:55:48.876Z,12.70
2023-01-09T11:00:52.393Z,12.23
2023-01-09T11:11:01.853Z,9.52
2023-01-09T11:16:11.076Z,13.82
2023-01-09T11:21:28.052Z,11.18
2023-01-09T11:26:31.716Z,9.35
2023-01-09T11:31:35.742Z,13.07
2023-01-09T11:36:41.163Z,9.07
2023-01-09T11:41:48.272Z,12.68
2023-01-09T11:46:55.415Z,12.77
2023-01-09T11:52:16.137Z,12.55
2023-01-09T11:57:22.780Z,12.07
2023-01-09T12:02:34.933Z,15.85
2023-01-09T12:07:47.016Z,10.20
2023-01-09T12:13:21.285Z,21.17
2023-01-09T12:18:35.044Z,28.77
2023-01-09T12:23:41.334Z,18.67
2023-01-09T12:29:03.583Z,13.68
2023-01-09T12:34:25.117Z,13.00
2023-01-09T12:39:57.023Z,18.17
2023-01-09T12:45:20.175Z,17.63
2023-01-09T12:50:58.407Z,15.77
2023-01-09T12:56:12.252Z,18.60
2023-01-09T13:01:43.664Z,18.15
2023-01-09T13:07:18.815Z,19.80
2023-01-09T13:12:25.097Z,18.27
2023-01-09T13:17:37.194Z,12.98
2023-01-09T13:22:42.162Z,16.42
2023-01-09T13:27:56.712Z,13.50
2023-01-09T13:33:19.122Z,13.68
2023-01-09T13:38:25.123Z,13.30
2023-01-09T13:43:28.459Z,15.75
2023-01-09T13:48:41.698Z,16.58
2023-01-09T13:53:46.699Z,13.65
2023-01-09T13:58:55.995Z,19.20
2023-01-09T14:04:12.808Z,17.05
2023-01-09T14:09:22.650Z,15.02
2023-01-09T14:14:32.698Z,17.55
2023-01-09T14:19:40.468Z,16.05
2023-01-09T14:24:47.170Z,15.05
2023-01-09T14:29:50.941Z,20.20
2023-01-09T14:35:03.417Z,16.00
2023-01-09T14:40:08.354Z,13.30
2023-01-09T14:45:19.109Z,13.35
2023-01-09T14:50:48.957Z,17.80
2023-01-09T14:55:57.064Z,13.00
2023-01-09T15:01:07.358Z,13.38
2023-01-09T15:06:15.960Z,14.48
2023-01-09T15:11:20.042Z,15.98
2023-01-09T15:16:25.624Z,17.17
2023-01-09T15:21:31.747Z,16.60
2023-01-09T15:26:35.572Z,17.38
2023-01-09T15:31:42.503Z,21.95
2023-01-09T15:36:46.919Z,18.90
2023-01-09T15:41:51.298Z,16.60
2023-01-09T15:46:59.773Z,18.77
2023-01-09T15:52:04.139Z,20.92
2023-01-09T15:57:26.378Z,19.25
2023-01-09T16:02:29.909Z,18.80
2023-01-09T16:07:34.230Z,19.55
2023-01-09T16:12:40.710Z,21.77
2023-01-09T16:18:15.859Z,21.00
2023-01-09T16:23:29.214Z,28.35
2023-01-09T16:28:35.325Z,26.42
2023-01-09T16:33:46.542Z,23.25
2023-01-09T16:38:49.961Z,21.50
2023-01-09T16:48:59.781Z,22.98
2023-01-09T16:54:03.138Z,18.65
2023-01-09T17:04:16.352Z,13.68
2023-01-09T17:09:26.558Z,13.73
2023-01-09T17:14:30.959Z,17.35
2023-01-09T17:19:34.402Z,14.85
2023-01-09T17:24:38.021Z,14.48
2023-01-09T17:29:41.884Z,12.65
2023-01-09T17:34:45.894Z,14.07
2023-01-09T17:39:49.346Z,18.40
2023-01-09T17:44:53.257Z,17.52
2023-01-09T17:49:56.565Z,19.88
2023-01-09T17:55:00.175Z,14.38
2023-01-09T18:00:05.267Z,15.02
2023-01-09T18:05:09.799Z,11.20
2023-01-09T18:10:18.490Z,14.02
2023-01-09T18:15:22.706Z,11.70
2023-01-09T18:20:26.339Z,16.83
2023-01-09T18:25:29.957Z,16.88
2023-01-09T18:30:33.795Z,16.73
2023-01-09T18:35:37.370Z,11.88
2023-01-09T18:40:40.772Z,14.43
2023-01-09T18:45:45.577Z,13.27
2023-01-09T18:50:49.291Z,12.23
2023-01-09T18:55:52.876Z,12.88
2023-01-09T19:00:56.744Z,11.65
2023-01-09T19:06:04.383Z,12.07
2023-01-09T19:11:07.988Z,13.43
2023-01-09T19:16:11.847Z,13.20
2023-01-09T19:21:16.938Z,13.30
2023-01-09T19:26:23.935Z,14.00
2023-01-09T19:31:28.971Z,13.25
2023-01-09T19:36:33.040Z,13.55
2023-01-09T19:41:37.292Z,11.70
2023-01-09T19:46:41.049Z,13.60
2023-01-09T19:51:44.630Z,22.08
2023-01-09T19:56:48.314Z,15.93
2023-01-09T20:01:52.159Z,12.75
2023-01-09T20:06:55.832Z,14.75
2023-01-09T20:12:00.040Z,15.35
2023-01-09T20:22:06.855Z,14.05
2023-01-09T20:27:12.971Z,18.75
2023-01-09T20:32:17.411Z,20.40
2023-01-09T20:37:22.298Z,15.25
2023-01-09T20:42:25.901Z,17.42
2023-01-09T20:47:29.393Z,15.73
2023-01-09T21:12:45.406Z,13.70
2023-01-09T21:17:49.825Z,20.15
2023-01-09T21:22:53.537Z,14.98
2023-01-09T21:27:57.024Z,15.00
2023-01-09T21:33:00.644Z,12.35
2023-01-09T21:38:15.634Z,14.25
2023-01-09T21:43:28.248Z,15.25
2023-01-09T21:48:31.941Z,12.38
2023-01-09T21:53:35.453Z,15.52
2023-01-09T21:58:38.793Z,16.52
2023-01-09T22:08:45.496Z,13.48
2023-01-09T22:18:52.308Z,13.73
2023-01-09T22:23:56.223Z,12.70
2023-01-09T22:28:59.701Z,14.50
2023-01-09T22:34:03.062Z,14.50
2023-01-09T22:39:07.046Z,15.15
2023-01-09T22:44:12.131Z,13.23
2023-01-09T22:49:15.445Z,17.15
2023-01-09T23:04:25.023Z,17.92
2023-01-09T23:09:28.607Z,14.48
2023-01-09T23:14:37.648Z,20.55
2023-01-09T23:19:41.286Z,15.23
2023-01-09T23:24:44.800Z,18.85
2023-01-09T23:34:51.627Z,15.07
2023-01-09T23:44:58.081Z,18.60
2023-01-09T23:50:01.757Z,17.23
2023-01-09T23:55:07.016Z,19.60
