createdAt,value
2023-03-19T00:01:29.994Z,11.40
2023-03-19T00:03:58.035Z,11.40
2023-03-19T00:06:26.613Z,11.40
2023-03-19T00:08:54.697Z,11.40
2023-03-19T00:11:22.806Z,11.40
2023-03-19T00:13:50.952Z,11.40
2023-03-19T00:16:20.783Z,11.40
2023-03-19T00:18:58.796Z,11.40
2023-03-19T00:21:30.621Z,11.40
2023-03-19T00:24:02.204Z,11.40
2023-03-19T00:26:30.268Z,11.40
2023-03-19T00:28:58.543Z,11.40
2023-03-19T00:31:28.307Z,11.40
2023-03-19T00:33:59.193Z,11.40
2023-03-19T00:36:27.301Z,11.40
2023-03-19T00:38:55.559Z,11.40
2023-03-19T00:41:23.605Z,11.40
2023-03-19T00:43:54.144Z,11.40
2023-03-19T00:46:22.246Z,11.40
2023-03-19T00:48:55.431Z,11.40
2023-03-19T00:51:23.692Z,11.40
2023-03-19T00:53:58.831Z,11.40
2023-03-19T00:56:26.858Z,11.40
2023-03-19T00:58:54.931Z,11.40
2023-03-19T01:01:23.115Z,11.40
2023-03-19T01:03:52.790Z,11.40
2023-03-19T01:06:20.837Z,11.40
2023-03-19T01:08:48.892Z,11.40
2023-03-19T01:11:18.694Z,11.40
2023-03-19T01:13:46.790Z,11.40
2023-03-19T01:16:14.907Z,11.40
2023-03-19T01:18:42.960Z,11.40
2023-03-19T01:21:12.653Z,11.40
2023-03-19T01:23:41.033Z,11.40
2023-03-19T01:26:09.093Z,11.40
2023-03-19T01:28:37.340Z,11.40
2023-03-19T01:31:10.898Z,11.40
2023-03-19T01:33:39.333Z,11.40
2023-03-19T01:36:08.764Z,11.40
2023-03-19T01:38:38.246Z,11.40
2023-03-19T01:41:06.604Z,11.40
2023-03-19T01:43:34.930Z,11.40
2023-03-19T01:46:07.330Z,11.40
2023-03-19T01:48:39.245Z,11.40
2023-03-19T01:51:17.785Z,11.40
2023-03-19T01:53:50.303Z,11.40
2023-03-19T01:56:23.773Z,11.40
2023-03-19T01:58:53.860Z,11.40
2023-03-19T02:01:22.110Z,11.40
2023-03-19T02:03:53.068Z,11.40
2023-03-19T02:06:21.618Z,11.40
2023-03-19T02:08:54.486Z,11.40
2023-03-19T02:11:22.541Z,11.40
2023-03-19T02:13:50.763Z,11.40
2023-03-19T02:16:19.324Z,11.40
2023-03-19T02:18:47.391Z,11.40
2023-03-19T02:21:16.642Z,11.40
2023-03-19T02:23:47.106Z,11.40
2023-03-19T02:26:16.605Z,11.40
2023-03-19T02:28:45.656Z,11.40
2023-03-19T02:31:14.129Z,11.40
2023-03-19T02:33:42.243Z,11.40
2023-03-19T02:36:13.593Z,11.40
2023-03-19T02:38:41.964Z,11.40
2023-03-19T02:41:11.348Z,11.40
2023-03-19T02:43:42.637Z,11.40
2023-03-19T02:46:16.971Z,11.40
2023-03-19T02:48:45.084Z,11.40
2023-03-19T02:51:13.607Z,11.40
2023-03-19T02:53:41.713Z,11.40
2023-03-19T02:56:10.177Z,11.40
2023-03-19T02:58:42.316Z,11.40
2023-03-19T03:01:10.458Z,11.40
2023-03-19T03:03:39.269Z,11.40
2023-03-19T03:06:07.945Z,11.40
2023-03-19T03:08:36.790Z,11.40
2023-03-19T03:11:04.969Z,11.40
2023-03-19T03:13:34.960Z,11.40
2023-03-19T03:16:18.523Z,11.40
2023-03-19T03:18:46.624Z,11.40
2023-03-19T03:21:15.297Z,11.40
2023-03-19T03:23:43.403Z,11.40
2023-03-19T03:26:46.509Z,11.40
2023-03-19T03:29:14.582Z,11.40
2023-03-19T03:31:48.457Z,11.40
2023-03-19T03:34:16.582Z,11.40
2023-03-19T03:36:46.298Z,11.40
2023-03-19T03:39:14.961Z,11.40
2023-03-19T03:41:43.031Z,11.40
2023-03-19T03:44:17.494Z,11.30
2023-03-19T03:46:48.393Z,11.30
2023-03-19T03:49:16.479Z,11.40
2023-03-19T03:51:46.976Z,11.40
2023-03-19T03:54:17.058Z,11.40
2023-03-19T03:56:45.123Z,11.30
2023-03-19T03:59:13.238Z,11.40
2023-03-19T04:01:41.290Z,11.40
2023-03-19T04:04:10.749Z,11.40
2023-03-19T04:06:38.844Z,11.40
2023-03-19T04:09:08.039Z,11.40
2023-03-19T04:11:36.393Z,11.30
2023-03-19T04:14:04.533Z,11.40
2023-03-19T04:16:47.132Z,11.40
2023-03-19T04:19:19.239Z,11.30
2023-03-19T04:21:47.308Z,11.40
2023-03-19T04:24:15.407Z,11.40
2023-03-19T04:26:43.523Z,11.40
2023-03-19T04:29:11.707Z,11.30
2023-03-19T04:31:39.835Z,11.40
2023-03-19T04:34:07.957Z,11.40
2023-03-19T04:36:37.345Z,11.40
2023-03-19T04:39:11.153Z,11.40
2023-03-19T04:41:41.021Z,11.40
2023-03-19T04:44:09.067Z,11.40
2023-03-19T04:46:37.224Z,11.30
2023-03-19T04:49:05.279Z,11.40
2023-03-19T04:51:33.359Z,11.40
2023-03-19T04:54:02.805Z,11.30
2023-03-19T04:56:30.854Z,11.30
2023-03-19T04:58:58.920Z,11.40
2023-03-19T05:01:27.297Z,11.40
2023-03-19T05:03:55.587Z,11.40
2023-03-19T05:06:29.110Z,11.40
2023-03-19T05:09:06.780Z,11.40
2023-03-19T05:11:34.943Z,11.30
2023-03-19T05:14:05.620Z,11.40
2023-03-19T05:16:34.825Z,11.40
2023-03-19T05:19:05.063Z,11.40
2023-03-19T05:21:33.316Z,11.40
2023-03-19T05:24:06.894Z,11.40
2023-03-19T05:26:34.997Z,11.40
2023-03-19T05:29:17.078Z,11.40
2023-03-19T05:31:45.136Z,11.40
2023-03-19T05:34:13.428Z,11.40
2023-03-19T05:36:59.126Z,11.40
2023-03-19T05:39:28.535Z,11.40
2023-03-19T05:41:56.607Z,11.40
2023-03-19T05:44:24.670Z,11.40
2023-03-19T05:46:53.295Z,11.40
2023-03-19T05:49:22.115Z,11.40
2023-03-19T05:51:59.322Z,11.40
2023-03-19T05:54:28.744Z,11.40
2023-03-19T05:56:56.804Z,11.40
2023-03-19T05:59:24.890Z,11.40
2023-03-19T06:01:53.034Z,11.40
2023-03-19T06:04:21.168Z,11.40
2023-03-19T06:06:49.298Z,11.40
2023-03-19T06:09:17.363Z,11.40
2023-03-19T06:11:46.983Z,11.40
2023-03-19T06:14:15.074Z,11.40
2023-03-19T06:16:43.143Z,11.40
2023-03-19T06:19:17.107Z,11.40
2023-03-19T06:21:45.184Z,11.40
2023-03-19T06:24:13.259Z,11.40
2023-03-19T06:26:41.361Z,11.40
2023-03-19T06:29:10.787Z,11.40
2023-03-19T06:31:41.854Z,11.40
2023-03-19T06:34:10.000Z,11.40
2023-03-19T06:36:41.141Z,11.40
2023-03-19T06:39:09.332Z,11.40
2023-03-19T06:41:37.426Z,11.40
2023-03-19T06:44:12.643Z,11.40
2023-03-19T06:46:47.216Z,11.40
2023-03-19T06:49:15.539Z,11.40
2023-03-19T06:51:43.625Z,11.40
2023-03-19T06:54:17.155Z,11.40
2023-03-19T06:56:46.061Z,11.40
2023-03-19T06:59:25.140Z,11.40
2023-03-19T07:01:53.312Z,11.40
2023-03-19T07:04:21.448Z,11.40
2023-03-19T07:07:16.684Z,11.40
2023-03-19T07:09:47.173Z,11.40
2023-03-19T07:12:17.363Z,11.40
2023-03-19T07:14:46.941Z,11.40
2023-03-19T07:17:15.017Z,11.40
2023-03-19T07:19:47.143Z,11.40
2023-03-19T07:22:15.342Z,11.40
2023-03-19T07:24:43.395Z,11.40
2023-03-19T07:27:11.542Z,11.40
2023-03-19T07:29:39.575Z,11.40
2023-03-19T07:32:30.083Z,11.40
2023-03-19T07:35:05.884Z,11.40
2023-03-19T07:37:33.969Z,11.40
2023-03-19T07:40:02.435Z,11.40
2023-03-19T07:42:31.123Z,11.40
2023-03-19T07:45:11.763Z,11.40
2023-03-19T07:47:41.206Z,11.40
2023-03-19T07:50:09.887Z,11.40
2023-03-19T07:52:37.989Z,11.40
2023-03-19T07:55:06.924Z,11.40
2023-03-19T07:57:34.998Z,11.40
2023-03-19T08:00:03.117Z,11.40
2023-03-19T08:02:31.289Z,11.40
2023-03-19T08:05:08.064Z,11.40
2023-03-19T08:07:41.428Z,11.40
2023-03-19T08:10:10.475Z,11.40
2023-03-19T08:12:41.343Z,11.40
2023-03-19T08:15:10.574Z,11.40
2023-03-19T08:17:39.156Z,11.40
2023-03-19T08:20:10.260Z,11.40
2023-03-19T08:22:38.709Z,11.40
2023-03-19T08:25:07.980Z,11.40
2023-03-19T08:27:36.720Z,11.40
2023-03-19T08:30:05.288Z,11.40
2023-03-19T08:32:41.301Z,11.40
2023-03-19T08:35:11.647Z,11.40
2023-03-19T08:37:39.695Z,11.40
2023-03-19T08:40:08.966Z,11.40
2023-03-19T08:42:45.118Z,11.40
2023-03-19T08:45:14.003Z,11.40
2023-03-19T08:47:47.346Z,11.40
2023-03-19T08:50:17.454Z,11.40
2023-03-19T08:52:45.609Z,11.40
2023-03-19T08:55:18.000Z,11.40
2023-03-19T08:57:46.058Z,11.40
2023-03-19T09:00:15.361Z,11.40
2023-03-19T09:02:47.253Z,11.40
2023-03-19T09:05:16.867Z,11.40
2023-03-19T09:07:45.567Z,11.40
2023-03-19T09:10:17.339Z,11.40
2023-03-19T09:12:53.257Z,11.40
2023-03-19T09:15:21.327Z,11.40
2023-03-19T09:17:49.394Z,11.40
2023-03-19T09:20:24.810Z,11.40
2023-03-19T09:22:53.272Z,11.40
2023-03-19T09:25:21.314Z,11.40
2023-03-19T09:27:49.394Z,11.40
2023-03-19T09:30:23.363Z,11.40
2023-03-19T09:32:51.490Z,11.40
2023-03-19T09:35:19.602Z,11.40
2023-03-19T09:37:50.914Z,11.40
2023-03-19T09:40:30.985Z,11.40
2023-03-19T09:43:06.648Z,11.40
2023-03-19T09:45:34.895Z,11.40
2023-03-19T09:48:05.815Z,11.40
2023-03-19T09:50:34.830Z,11.40
2023-03-19T09:53:06.718Z,11.40
2023-03-19T09:55:39.631Z,11.40
2023-03-19T09:58:12.214Z,11.40
2023-03-19T10:00:40.739Z,11.40
2023-03-19T10:03:17.253Z,11.50
2023-03-19T10:05:49.216Z,11.40
2023-03-19T10:08:41.978Z,11.50
2023-03-19T10:11:23.557Z,11.50
2023-03-19T10:14:04.135Z,11.50
2023-03-19T10:16:32.212Z,11.50
2023-03-19T10:19:00.806Z,11.50
2023-03-19T10:21:32.159Z,11.50
2023-03-19T10:24:03.494Z,11.50
2023-03-19T10:26:34.575Z,11.50
2023-03-19T10:29:08.306Z,11.50
2023-03-19T10:31:45.443Z,11.50
2023-03-19T10:34:20.844Z,11.50
2023-03-19T10:36:48.933Z,11.50
2023-03-19T10:39:18.892Z,11.50
2023-03-19T10:41:51.170Z,11.50
2023-03-19T10:44:30.899Z,11.50
2023-03-19T10:46:59.975Z,11.50
2023-03-19T10:49:29.409Z,11.50
2023-03-19T10:51:59.681Z,11.50
2023-03-19T10:54:30.976Z,11.50
2023-03-19T10:57:00.050Z,11.50
2023-03-19T10:59:32.941Z,11.50
2023-03-19T11:02:02.914Z,11.50
2023-03-19T11:04:32.401Z,11.50
2023-03-19T11:07:04.146Z,11.50
2023-03-19T11:09:35.215Z,11.50
2023-03-19T11:12:08.412Z,11.50
2023-03-19T11:14:37.249Z,11.60
2023-03-19T11:17:07.322Z,11.60
2023-03-19T11:19:41.245Z,11.60
2023-03-19T11:22:11.137Z,11.60
2023-03-19T11:24:41.160Z,11.60
2023-03-19T11:27:10.059Z,11.60
2023-03-19T11:29:42.650Z,11.60
2023-03-19T11:32:21.904Z,11.60
2023-03-19T11:34:53.787Z,11.60
2023-03-19T11:37:28.354Z,11.60
2023-03-19T11:40:00.778Z,11.60
2023-03-19T11:42:46.239Z,11.60
2023-03-19T11:45:18.768Z,11.60
2023-03-19T11:47:51.311Z,11.60
2023-03-19T11:50:24.768Z,11.60
2023-03-19T11:52:59.312Z,11.60
2023-03-19T11:55:33.010Z,11.60
2023-03-19T11:58:23.330Z,11.60
2023-03-19T12:00:52.332Z,11.60
2023-03-19T12:03:56.541Z,11.60
2023-03-19T12:06:29.962Z,11.60
2023-03-19T12:08:59.749Z,11.60
2023-03-19T12:11:33.580Z,11.60
2023-03-19T12:14:10.352Z,11.60
2023-03-19T12:16:47.438Z,11.60
2023-03-19T12:19:32.974Z,11.60
2023-03-19T12:22:06.892Z,11.60
2023-03-19T12:24:40.632Z,11.60
2023-03-19T12:27:19.259Z,11.60
2023-03-19T12:29:49.988Z,11.60
2023-03-19T12:32:23.394Z,11.60
2023-03-19T12:34:53.811Z,11.60
2023-03-19T12:37:23.749Z,11.60
2023-03-19T12:39:55.995Z,11.60
2023-03-19T12:42:33.537Z,11.60
2023-03-19T12:45:01.604Z,11.60
2023-03-19T12:47:31.416Z,11.60
2023-03-19T12:50:00.657Z,11.60
2023-03-19T12:52:31.279Z,11.60
2023-03-19T12:55:01.489Z,11.60
2023-03-19T12:57:33.524Z,11.60
2023-03-19T13:00:06.682Z,11.60
2023-03-19T13:02:36.602Z,11.60
2023-03-19T13:05:09.019Z,11.60
2023-03-19T13:07:49.340Z,11.60
2023-03-19T13:10:19.706Z,11.60
2023-03-19T13:12:50.277Z,11.60
2023-03-19T13:15:20.800Z,11.60
2023-03-19T13:17:58.475Z,11.60
2023-03-19T13:20:29.898Z,11.60
2023-03-19T13:23:00.736Z,11.60
2023-03-19T13:25:32.186Z,11.60
2023-03-19T13:28:01.645Z,11.60
2023-03-19T13:30:29.702Z,11.60
2023-03-19T13:33:03.395Z,11.60
2023-03-19T13:35:41.649Z,11.60
2023-03-19T13:38:18.579Z,11.60
2023-03-19T13:40:48.259Z,11.60
2023-03-19T13:43:47.331Z,11.60
2023-03-19T13:46:41.237Z,11.60
2023-03-19T13:49:33.690Z,11.60
2023-03-19T13:52:21.130Z,11.60
2023-03-19T13:54:49.176Z,11.60
2023-03-19T13:57:36.058Z,11.60
2023-03-19T14:00:42.879Z,11.60
2023-03-19T14:03:20.793Z,11.60
2023-03-19T14:05:49.296Z,11.60
2023-03-19T14:08:19.533Z,11.60
2023-03-19T14:10:48.317Z,11.60
2023-03-19T14:13:20.142Z,11.60
2023-03-19T14:15:50.088Z,11.60
2023-03-19T14:18:20.129Z,11.60
2023-03-19T14:20:53.951Z,11.70
2023-03-19T14:23:36.050Z,11.70
2023-03-19T14:26:11.365Z,11.70
2023-03-19T14:28:46.969Z,11.70
2023-03-19T14:31:24.738Z,11.70
2023-03-19T14:33:57.898Z,11.70
2023-03-19T14:36:25.949Z,11.70
2023-03-19T14:38:55.367Z,11.70
2023-03-19T14:41:23.830Z,11.70
2023-03-19T14:44:27.631Z,11.70
2023-03-19T14:47:14.169Z,11.70
2023-03-19T14:49:54.198Z,11.70
2023-03-19T14:52:23.257Z,11.70
2023-03-19T14:54:52.446Z,11.70
2023-03-19T14:57:21.386Z,11.70
2023-03-19T14:59:50.206Z,11.70
2023-03-19T15:02:35.756Z,11.70
2023-03-19T15:05:06.494Z,11.70
2023-03-19T15:07:38.481Z,11.70
2023-03-19T15:10:08.413Z,11.70
2023-03-19T15:13:09.758Z,11.70
2023-03-19T15:15:57.709Z,11.70
2023-03-19T15:18:25.809Z,11.70
2023-03-19T15:20:55.533Z,11.70
2023-03-19T15:23:27.757Z,11.70
2023-03-19T15:25:57.941Z,11.80
2023-03-19T15:28:26.519Z,11.80
2023-03-19T15:31:05.774Z,11.80
2023-03-19T15:33:43.354Z,11.80
2023-03-19T15:36:17.435Z,11.80
2023-03-19T15:38:46.817Z,11.80
2023-03-19T15:41:14.890Z,11.80
2023-03-19T15:43:42.950Z,11.90
2023-03-19T15:46:12.951Z,11.90
2023-03-19T15:48:43.116Z,11.90
2023-03-19T15:51:11.227Z,11.90
2023-03-19T15:53:40.666Z,11.90
2023-03-19T15:56:09.185Z,11.90
2023-03-19T15:58:39.521Z,11.90
2023-03-19T16:01:08.232Z,11.90
2023-03-19T16:03:38.919Z,11.90
2023-03-19T16:06:07.995Z,11.90
2023-03-19T16:08:49.161Z,11.90
2023-03-19T16:11:26.250Z,11.90
2023-03-19T16:13:58.135Z,11.90
2023-03-19T16:16:30.888Z,11.90
2023-03-19T16:18:59.178Z,11.90
2023-03-19T16:21:30.168Z,11.90
2023-03-19T16:24:01.554Z,11.90
2023-03-19T16:26:31.647Z,12.00
2023-03-19T16:29:16.481Z,12.00
2023-03-19T16:31:45.954Z,12.00
2023-03-19T16:34:25.993Z,12.00
2023-03-19T16:36:54.072Z,12.00
2023-03-19T16:39:33.950Z,12.00
2023-03-19T16:42:29.064Z,12.00
2023-03-19T16:44:57.202Z,12.00
2023-03-19T16:47:25.386Z,12.00
2023-03-19T16:49:53.502Z,12.00
2023-03-19T16:52:22.397Z,11.90
2023-03-19T16:54:52.592Z,11.90
2023-03-19T16:57:20.899Z,11.90
2023-03-19T16:59:48.944Z,11.90
2023-03-19T17:02:17.896Z,11.90
2023-03-19T17:04:46.004Z,11.90
2023-03-19T17:07:17.652Z,11.90
2023-03-19T17:09:45.712Z,11.90
2023-03-19T17:12:16.375Z,11.90
2023-03-19T17:14:44.527Z,11.90
2023-03-19T17:17:17.774Z,11.90
2023-03-19T17:19:46.402Z,11.90
2023-03-19T17:22:14.574Z,11.90
2023-03-19T17:24:42.855Z,11.90
2023-03-19T17:27:10.968Z,11.90
2023-03-19T17:29:40.440Z,11.90
2023-03-19T17:32:09.120Z,11.90
2023-03-19T17:34:37.218Z,11.90
2023-03-19T17:37:05.402Z,11.90
2023-03-19T17:39:34.184Z,11.90
2023-03-19T17:42:02.264Z,11.90
2023-03-19T17:44:30.321Z,11.90
2023-03-19T17:46:59.946Z,11.90
2023-03-19T17:49:29.185Z,11.80
2023-03-19T17:51:59.906Z,11.80
2023-03-19T17:54:28.055Z,11.80
2023-03-19T17:56:59.738Z,11.80
2023-03-19T17:59:27.840Z,11.80
2023-03-19T18:01:55.897Z,11.80
2023-03-19T18:04:25.514Z,11.80
2023-03-19T18:06:54.761Z,11.80
2023-03-19T18:09:23.839Z,11.80
2023-03-19T18:11:51.893Z,11.80
2023-03-19T18:14:20.346Z,11.80
2023-03-19T18:16:48.664Z,11.80
2023-03-19T18:19:20.768Z,11.80
2023-03-19T18:21:50.474Z,11.80
2023-03-19T18:24:23.694Z,11.80
2023-03-19T18:26:51.989Z,11.80
2023-03-19T18:29:23.747Z,11.80
2023-03-19T18:31:52.254Z,11.80
2023-03-19T18:34:23.775Z,11.80
2023-03-19T18:36:53.216Z,11.80
2023-03-19T18:39:21.442Z,11.80
2023-03-19T18:41:49.706Z,11.80
2023-03-19T18:44:24.233Z,11.80
2023-03-19T18:46:52.313Z,11.80
2023-03-19T18:49:22.492Z,11.80
2023-03-19T18:52:02.082Z,11.80
2023-03-19T18:54:31.624Z,11.80
2023-03-19T18:56:59.956Z,11.80
2023-03-19T18:59:32.580Z,11.80
2023-03-19T19:02:01.921Z,11.80
2023-03-19T19:04:30.156Z,11.80
2023-03-19T19:06:59.936Z,11.80
2023-03-19T19:09:28.000Z,11.80
2023-03-19T19:11:57.481Z,11.80
2023-03-19T19:14:26.104Z,11.80
2023-03-19T19:16:54.261Z,11.80
2023-03-19T19:19:23.576Z,11.80
2023-03-19T19:21:51.647Z,11.80
2023-03-19T19:24:25.431Z,11.80
2023-03-19T19:29:24.168Z,11.80
2023-03-19T19:31:53.921Z,11.80
2023-03-19T19:34:23.892Z,11.80
2023-03-19T19:36:52.505Z,11.80
2023-03-19T19:39:21.341Z,11.80
2023-03-19T19:41:50.958Z,11.80
2023-03-19T19:44:19.133Z,11.80
2023-03-19T19:46:47.226Z,11.80
2023-03-19T19:49:15.685Z,11.70
2023-03-19T19:51:43.763Z,11.80
2023-03-19T19:54:11.795Z,11.80
2023-03-19T19:56:40.416Z,11.80
2023-03-19T19:59:19.363Z,11.80
2023-03-19T20:01:47.656Z,11.80
2023-03-19T20:04:16.062Z,11.80
2023-03-19T20:06:44.126Z,11.80
2023-03-19T20:09:12.195Z,11.80
2023-03-19T20:11:40.487Z,11.80
2023-03-19T20:14:09.991Z,11.80
2023-03-19T20:16:44.222Z,11.80
2023-03-19T20:19:20.144Z,11.80
2023-03-19T20:21:48.247Z,11.80
2023-03-19T20:24:23.845Z,11.80
2023-03-19T20:26:52.560Z,11.80
2023-03-19T20:29:20.702Z,11.80
2023-03-19T20:31:58.155Z,11.80
2023-03-19T20:34:38.829Z,11.70
2023-03-19T20:37:17.802Z,11.80
2023-03-19T20:39:46.101Z,11.70
2023-03-19T20:42:17.891Z,11.70
2023-03-19T20:44:45.994Z,11.80
2023-03-19T20:47:18.148Z,11.80
2023-03-19T20:49:46.289Z,11.70
2023-03-19T20:52:23.840Z,11.70
2023-03-19T20:54:52.763Z,11.70
2023-03-19T20:57:23.076Z,11.70
2023-03-19T21:00:00.738Z,11.80
2023-03-19T21:02:31.371Z,11.70
2023-03-19T21:04:59.528Z,11.70
2023-03-19T21:07:30.861Z,11.80
2023-03-19T21:09:58.920Z,11.70
2023-03-19T21:12:29.342Z,11.70
2023-03-19T21:14:57.750Z,11.70
2023-03-19T21:17:27.370Z,11.70
2023-03-19T21:19:56.857Z,11.70
2023-03-19T21:22:30.634Z,11.70
2023-03-19T21:25:03.269Z,11.70
2023-03-19T21:27:36.295Z,11.70
2023-03-19T21:30:05.300Z,11.70
2023-03-19T21:32:35.949Z,11.70
2023-03-19T21:35:06.662Z,11.70
2023-03-19T21:37:35.880Z,11.70
2023-03-19T21:40:04.001Z,11.70
2023-03-19T21:42:32.140Z,11.70
2023-03-19T21:45:06.674Z,11.70
2023-03-19T21:47:36.217Z,11.70
2023-03-19T21:50:06.415Z,11.70
2023-03-19T21:52:49.804Z,11.70
2023-03-19T21:55:22.723Z,11.70
2023-03-19T21:57:54.395Z,11.70
2023-03-19T22:00:22.594Z,11.70
2023-03-19T22:03:05.868Z,11.70
2023-03-19T22:05:35.526Z,11.70
2023-03-19T22:08:03.681Z,11.70
2023-03-19T22:10:35.936Z,11.70
2023-03-19T22:13:21.632Z,11.70
2023-03-19T22:16:00.561Z,11.70
2023-03-19T22:18:30.091Z,11.70
2023-03-19T22:20:59.500Z,11.70
2023-03-19T22:23:28.101Z,11.70
2023-03-19T22:25:56.164Z,11.70
2023-03-19T22:28:35.938Z,11.70
2023-03-19T22:31:04.566Z,11.70
2023-03-19T22:33:48.747Z,11.70
2023-03-19T22:36:18.291Z,11.70
2023-03-19T22:39:11.570Z,11.70
2023-03-19T22:41:45.049Z,11.70
2023-03-19T22:44:17.271Z,11.70
2023-03-19T22:46:45.387Z,11.70
2023-03-19T22:49:14.200Z,11.70
2023-03-19T22:51:44.126Z,11.70
2023-03-19T22:54:12.491Z,11.70
2023-03-19T22:56:40.705Z,11.70
2023-03-19T22:59:18.725Z,11.70
2023-03-19T23:02:00.131Z,11.70
2023-03-19T23:04:29.412Z,11.70
2023-03-19T23:07:01.542Z,11.70
2023-03-19T23:09:30.962Z,11.70
2023-03-19T23:11:59.399Z,11.70
2023-03-19T23:14:30.843Z,11.70
2023-03-19T23:17:00.911Z,11.70
2023-03-19T23:19:30.099Z,11.70
2023-03-19T23:22:02.616Z,11.70
2023-03-19T23:24:31.102Z,11.70
2023-03-19T23:27:00.645Z,11.70
2023-03-19T23:29:30.476Z,11.70
2023-03-19T23:31:58.974Z,11.70
2023-03-19T23:34:27.124Z,11.70
2023-03-19T23:36:55.270Z,11.70
2023-03-19T23:39:25.604Z,11.70
2023-03-19T23:41:55.838Z,11.70
2023-03-19T23:44:24.013Z,11.70
2023-03-19T23:46:53.998Z,11.70
2023-03-19T23:49:26.728Z,11.70
2023-03-19T23:51:54.815Z,11.70
2023-03-19T23:54:43.144Z,11.60
2023-03-19T23:57:14.082Z,11.60
2023-03-19T23:59:48.276Z,11.60
