createdAt,value
2023-02-12T00:01:28.935Z,100.00
2023-02-12T00:03:56.997Z,100.00
2023-02-12T00:06:24.950Z,100.00
2023-02-12T00:08:54.568Z,100.00
2023-02-12T00:11:26.070Z,100.00
2023-02-12T00:13:56.162Z,100.00
2023-02-12T00:16:27.656Z,100.00
2023-02-12T00:18:56.976Z,100.00
2023-02-12T00:21:25.373Z,100.00
2023-02-12T00:23:52.683Z,100.00
2023-02-12T00:26:21.783Z,100.00
2023-02-12T00:28:51.864Z,100.00
2023-02-12T00:31:26.638Z,100.00
2023-02-12T00:33:57.335Z,100.00
2023-02-12T00:36:27.930Z,100.00
2023-02-12T00:38:56.526Z,100.00
2023-02-12T00:41:25.969Z,100.00
2023-02-12T00:43:53.369Z,100.00
2023-02-12T00:46:20.735Z,100.00
2023-02-12T00:48:48.441Z,100.00
2023-02-12T00:51:15.904Z,100.00
2023-02-12T00:53:43.384Z,100.00
2023-02-12T00:56:10.771Z,100.00
2023-02-12T00:58:38.060Z,100.00
2023-02-12T01:01:07.405Z,100.00
2023-02-12T01:03:36.356Z,100.00
2023-02-12T01:06:03.702Z,100.00
2023-02-12T01:08:30.841Z,100.00
2023-02-12T01:11:02.369Z,100.00
2023-02-12T01:13:31.728Z,100.00
2023-02-12T01:16:14.709Z,100.00
2023-02-12T01:18:42.052Z,100.00
2023-02-12T01:21:19.780Z,100.00
2023-02-12T01:23:48.692Z,100.00
2023-02-12T01:26:18.509Z,100.00
2023-02-12T01:28:50.789Z,100.00
2023-02-12T01:31:22.303Z,100.00
2023-02-12T01:33:54.279Z,100.00
2023-02-12T01:36:22.362Z,100.00
2023-02-12T01:38:50.492Z,100.00
2023-02-12T01:41:26.408Z,100.00
2023-02-12T01:44:21.122Z,100.00
2023-02-12T01:47:00.443Z,100.00
2023-02-12T01:49:37.570Z,100.00
2023-02-12T01:52:27.481Z,100.00
2023-02-12T01:54:59.650Z,100.00
2023-02-12T01:57:31.324Z,100.00
2023-02-12T02:00:00.710Z,100.00
2023-02-12T02:02:28.923Z,100.00
2023-02-12T02:05:03.978Z,100.00
2023-02-12T02:07:31.583Z,100.00
2023-02-12T02:10:00.143Z,100.00
2023-02-12T02:12:49.298Z,100.00
2023-02-12T02:15:17.725Z,100.00
2023-02-12T02:18:16.335Z,100.00
2023-02-12T02:21:11.357Z,100.00
2023-02-12T02:24:16.153Z,100.00
2023-02-12T02:26:55.218Z,100.00
2023-02-12T02:30:10.045Z,100.00
2023-02-12T02:32:55.169Z,100.00
2023-02-12T02:35:42.519Z,100.00
2023-02-12T02:38:37.730Z,100.00
2023-02-12T02:41:29.316Z,100.00
2023-02-12T02:43:56.819Z,100.00
2023-02-12T02:46:35.311Z,100.00
2023-02-12T02:49:10.991Z,100.00
2023-02-12T02:51:45.703Z,100.00
2023-02-12T02:54:33.676Z,100.00
2023-02-12T02:57:26.557Z,100.00
2023-02-12T03:00:17.664Z,100.00
2023-02-12T03:03:00.635Z,100.00
2023-02-12T03:05:35.351Z,100.00
2023-02-12T03:08:35.061Z,100.00
2023-02-12T03:11:28.061Z,100.00
2023-02-12T03:14:28.528Z,100.00
2023-02-12T03:17:24.944Z,100.00
2023-02-12T03:20:08.052Z,100.00
2023-02-12T03:22:40.112Z,100.00
2023-02-12T03:25:15.146Z,100.00
2023-02-12T03:28:08.999Z,100.00
2023-02-12T03:30:53.548Z,100.00
2023-02-12T03:33:53.306Z,100.00
2023-02-12T03:36:38.558Z,100.00
2023-02-12T03:39:50.968Z,100.00
2023-02-12T03:43:06.990Z,100.00
2023-02-12T03:46:02.592Z,100.00
2023-02-12T03:48:38.682Z,100.00
2023-02-12T03:51:23.664Z,100.00
2023-02-12T03:53:51.496Z,100.00
2023-02-12T03:56:33.130Z,100.00
2023-02-12T03:59:00.731Z,100.00
2023-02-12T04:01:28.865Z,100.00
2023-02-12T04:03:56.719Z,100.00
2023-02-12T04:06:28.852Z,100.00
2023-02-12T04:09:01.427Z,100.00
2023-02-12T04:11:40.364Z,100.00
2023-02-12T04:15:00.524Z,100.00
2023-02-12T04:18:00.036Z,100.00
2023-02-12T04:20:48.116Z,100.00
2023-02-12T04:24:00.616Z,100.00
2023-02-12T04:26:38.018Z,100.00
2023-02-12T04:29:26.275Z,100.00
2023-02-12T04:32:04.087Z,100.00
2023-02-12T04:34:49.401Z,100.00
2023-02-12T04:37:34.905Z,100.00
2023-02-12T04:40:07.414Z,100.00
2023-02-12T04:42:49.445Z,100.00
2023-02-12T04:45:30.417Z,100.00
2023-02-12T04:47:57.861Z,100.00
2023-02-12T04:50:25.931Z,100.00
2023-02-12T04:52:53.276Z,100.00
2023-02-12T04:55:20.504Z,100.00
2023-02-12T04:57:48.494Z,100.00
2023-02-12T05:00:16.669Z,100.00
2023-02-12T05:02:43.889Z,100.00
2023-02-12T05:05:11.627Z,100.00
2023-02-12T05:07:38.957Z,100.00
2023-02-12T05:10:07.201Z,100.00
2023-02-12T05:12:34.471Z,100.00
2023-02-12T05:15:01.802Z,100.00
2023-02-12T05:17:29.103Z,100.00
2023-02-12T05:19:56.319Z,100.00
2023-02-12T05:22:23.624Z,100.00
2023-02-12T05:24:50.847Z,100.00
2023-02-12T05:27:18.108Z,100.00
2023-02-12T05:29:45.263Z,100.00
2023-02-12T05:32:12.564Z,100.00
2023-02-12T05:34:39.944Z,100.00
2023-02-12T05:37:07.139Z,100.00
2023-02-12T05:39:34.514Z,100.00
2023-02-12T05:42:01.692Z,100.00
2023-02-12T05:44:28.978Z,100.00
2023-02-12T05:46:56.105Z,100.00
2023-02-12T05:49:23.392Z,100.00
2023-02-12T05:51:50.947Z,100.00
2023-02-12T05:54:18.264Z,100.00
2023-02-12T05:56:48.099Z,100.00
2023-02-12T05:59:22.904Z,100.00
2023-02-12T06:01:52.241Z,100.00
2023-02-12T06:04:27.789Z,100.00
2023-02-12T06:06:56.564Z,100.00
2023-02-12T06:09:24.676Z,100.00
2023-02-12T06:11:52.281Z,100.00
2023-02-12T06:14:21.502Z,100.00
2023-02-12T06:16:51.211Z,100.00
2023-02-12T06:19:20.231Z,100.00
2023-02-12T06:21:48.169Z,100.00
2023-02-12T06:24:17.741Z,100.00
2023-02-12T06:26:45.366Z,100.00
2023-02-12T06:29:13.401Z,100.00
2023-02-12T06:31:41.135Z,100.00
2023-02-12T06:34:11.592Z,100.00
2023-02-12T06:36:42.562Z,100.00
2023-02-12T06:39:11.604Z,100.00
2023-02-12T06:41:39.000Z,100.00
2023-02-12T06:44:33.069Z,100.00
2023-02-12T06:47:00.499Z,100.00
2023-02-12T06:49:52.872Z,100.00
2023-02-12T06:52:21.286Z,100.00
2023-02-12T06:54:48.764Z,100.00
2023-02-12T07:00:56.969Z,100.00
2023-02-12T07:03:24.439Z,100.00
2023-02-12T07:05:51.710Z,100.00
2023-02-12T07:08:18.983Z,100.00
2023-02-12T07:10:50.187Z,100.00
2023-02-12T07:13:17.506Z,100.00
2023-02-12T07:15:44.663Z,100.00
2023-02-12T07:18:11.945Z,100.00
2023-02-12T07:20:39.218Z,100.00
2023-02-12T07:23:06.632Z,100.00
2023-02-12T07:25:33.880Z,100.00
2023-02-12T07:28:01.219Z,100.00
2023-02-12T07:30:28.560Z,100.00
2023-02-12T07:32:55.956Z,100.00
2023-02-12T07:35:23.241Z,100.00
2023-02-12T07:41:10.618Z,100.00
2023-02-12T07:43:42.386Z,100.00
2023-02-12T07:49:18.982Z,100.00
2023-02-12T07:51:47.381Z,100.00
2023-02-12T07:54:14.948Z,100.00
2023-02-12T07:56:47.127Z,100.00
2023-02-12T07:59:18.234Z,100.00
2023-02-12T08:01:52.549Z,100.00
2023-02-12T08:04:23.354Z,100.00
2023-02-12T08:06:54.253Z,100.00
2023-02-12T08:09:26.176Z,100.00
2023-02-12T08:11:55.032Z,100.00
2023-02-12T08:14:23.197Z,100.00
2023-02-12T08:16:51.408Z,100.00
2023-02-12T08:19:23.304Z,100.00
2023-02-12T08:21:54.854Z,100.00
2023-02-12T08:24:27.975Z,100.00
2023-02-12T08:26:56.110Z,100.00
2023-02-12T08:29:30.925Z,100.00
2023-02-12T08:32:04.127Z,100.00
2023-02-12T08:34:35.768Z,100.00
2023-02-12T08:37:06.795Z,100.00
2023-02-12T08:39:34.698Z,100.00
2023-02-12T08:42:02.506Z,100.00
2023-02-12T08:44:30.165Z,100.00
2023-02-12T08:46:57.798Z,100.00
2023-02-12T08:49:28.548Z,100.00
2023-02-12T08:51:57.685Z,100.00
2023-02-12T08:54:29.237Z,100.00
2023-02-12T08:56:59.021Z,100.00
2023-02-12T08:59:26.882Z,100.00
2023-02-12T09:01:55.210Z,100.00
2023-02-12T09:04:26.991Z,100.00
2023-02-12T09:06:54.522Z,100.00
2023-02-12T09:09:22.492Z,100.00
2023-02-12T09:11:49.869Z,100.00
2023-02-12T09:14:19.083Z,100.00
2023-02-12T09:16:46.441Z,100.00
2023-02-12T09:19:15.190Z,100.00
2023-02-12T09:21:42.679Z,100.00
2023-02-12T09:24:10.501Z,100.00
2023-02-12T09:26:39.564Z,100.00
2023-02-12T09:29:06.857Z,100.00
2023-02-12T09:31:34.325Z,100.00
2023-02-12T09:34:05.479Z,100.00
2023-02-12T09:36:34.474Z,100.00
2023-02-12T09:39:01.798Z,100.00
2023-02-12T09:41:53.453Z,100.00
2023-02-12T09:44:51.613Z,100.00
2023-02-12T09:47:33.761Z,100.00
2023-02-12T09:50:28.830Z,100.00
2023-02-12T09:52:59.151Z,100.00
2023-02-12T09:55:31.609Z,100.00
2023-02-12T09:58:04.054Z,100.00
2023-02-12T10:00:33.033Z,100.00
2023-02-12T10:03:11.556Z,100.00
2023-02-12T10:05:47.338Z,100.00
2023-02-12T10:08:37.344Z,100.00
2023-02-12T10:11:42.756Z,100.00
2023-02-12T10:14:32.934Z,100.00
2023-02-12T10:17:31.084Z,100.00
2023-02-12T10:20:29.370Z,100.00
2023-02-12T10:23:33.281Z,100.00
2023-02-12T10:26:17.836Z,100.00
2023-02-12T10:28:45.303Z,100.00
2023-02-12T10:31:36.840Z,56.38
2023-02-12T10:34:27.121Z,49.78
2023-02-12T10:37:10.295Z,50.67
2023-02-12T10:39:46.451Z,61.03
2023-02-12T10:42:36.946Z,64.48
2023-02-12T10:45:05.201Z,62.03
2023-02-12T10:47:32.693Z,61.42
2023-02-12T10:50:14.943Z,61.97
2023-02-12T10:52:57.232Z,66.82
2023-02-12T10:55:32.453Z,71.63
2023-02-12T10:58:02.860Z,71.36
2023-02-12T11:00:36.457Z,73.24
2023-02-12T11:03:12.728Z,75.33
2023-02-12T11:05:43.767Z,67.29
2023-02-12T11:08:38.844Z,62.13
2023-02-12T11:11:20.771Z,64.45
2023-02-12T11:14:03.504Z,70.92
2023-02-12T11:16:40.838Z,74.86
2023-02-12T11:19:24.503Z,67.50
2023-02-12T11:22:04.500Z,66.58
2023-02-12T11:24:35.541Z,68.05
2023-02-12T11:27:31.090Z,57.27
2023-02-12T11:30:10.580Z,59.78
2023-02-12T11:32:38.141Z,60.23
2023-02-12T11:35:27.042Z,64.12
2023-02-12T11:38:04.135Z,65.71
2023-02-12T11:40:36.441Z,72.90
2023-02-12T11:43:09.655Z,77.57
2023-02-12T11:45:49.900Z,76.78
2023-02-12T11:48:33.580Z,78.84
2023-02-12T11:51:06.639Z,82.29
2023-02-12T11:53:47.411Z,84.19
2023-02-12T11:56:15.409Z,81.18
2023-02-12T11:58:42.707Z,78.20
2023-02-12T12:01:30.238Z,77.06
2023-02-12T12:04:19.490Z,78.79
2023-02-12T12:07:13.630Z,80.06
2023-02-12T12:10:00.328Z,81.90
2023-02-12T12:12:46.157Z,81.89
2023-02-12T12:15:36.412Z,77.84
2023-02-12T12:19:01.495Z,77.53
2023-02-12T12:21:53.430Z,79.20
2023-02-12T12:25:00.829Z,75.88
2023-02-12T12:28:05.562Z,78.34
2023-02-12T12:30:58.063Z,77.85
2023-02-12T12:33:39.281Z,77.42
2023-02-12T12:36:36.804Z,73.24
2023-02-12T12:39:28.539Z,63.28
2023-02-12T12:42:32.690Z,66.68
2023-02-12T12:45:27.131Z,69.46
2023-02-12T12:48:04.365Z,73.84
2023-02-12T12:50:49.508Z,75.06
2023-02-12T12:53:56.225Z,76.65
2023-02-12T12:56:38.016Z,77.50
2023-02-12T12:59:34.685Z,77.58
2023-02-12T13:02:32.866Z,77.25
2023-02-12T13:05:18.590Z,78.05
2023-02-12T13:08:40.083Z,75.21
2023-02-12T13:11:41.736Z,77.52
2023-02-12T13:15:08.312Z,74.40
2023-02-12T13:17:46.089Z,73.61
2023-02-12T13:20:39.774Z,72.31
2023-02-12T13:23:43.376Z,73.56
2023-02-12T13:26:49.310Z,74.61
2023-02-12T13:29:45.820Z,77.45
2023-02-12T13:32:50.881Z,78.29
2023-02-12T13:35:25.117Z,80.64
2023-02-12T13:37:55.214Z,83.50
2023-02-12T13:40:26.439Z,84.03
2023-02-12T13:43:15.023Z,85.80
2023-02-12T13:46:01.433Z,85.55
2023-02-12T13:49:02.415Z,85.89
2023-02-12T13:51:50.576Z,83.84
2023-02-12T13:55:05.238Z,81.43
2023-02-12T13:57:32.487Z,81.94
2023-02-12T14:00:00.651Z,80.34
2023-02-12T14:02:38.299Z,82.99
2023-02-12T14:05:36.608Z,83.20
2023-02-12T14:08:06.569Z,83.97
2023-02-12T14:11:07.410Z,86.78
2023-02-12T14:13:46.066Z,85.35
2023-02-12T14:16:40.366Z,87.92
2023-02-12T14:19:51.201Z,90.42
2023-02-12T14:22:27.236Z,90.69
2023-02-12T14:25:00.834Z,93.00
2023-02-12T14:27:52.145Z,89.60
2023-02-12T14:30:40.158Z,91.57
2023-02-12T14:33:07.547Z,91.53
2023-02-12T14:35:42.739Z,95.21
2023-02-12T14:38:12.892Z,92.70
2023-02-12T14:40:47.362Z,93.57
2023-02-12T14:43:57.115Z,92.93
2023-02-12T14:46:24.236Z,93.57
2023-02-12T14:49:05.700Z,95.29
2023-02-12T14:51:52.422Z,97.20
2023-02-12T14:54:42.894Z,96.33
2023-02-12T14:57:38.773Z,98.50
2023-02-12T15:00:46.852Z,97.57
2023-02-12T15:03:13.907Z,97.07
2023-02-12T15:05:59.602Z,96.02
2023-02-12T15:08:37.275Z,95.51
2023-02-12T15:11:22.001Z,96.31
2023-02-12T15:14:04.297Z,97.66
2023-02-12T15:16:43.055Z,100.00
2023-02-12T15:19:57.412Z,100.00
2023-02-12T15:22:35.685Z,100.00
2023-02-12T15:25:18.051Z,100.00
2023-02-12T15:27:48.974Z,100.00
2023-02-12T15:30:28.721Z,100.00
2023-02-12T15:32:58.434Z,100.00
2023-02-12T15:35:34.534Z,100.00
2023-02-12T15:38:02.344Z,100.00
2023-02-12T15:40:31.835Z,100.00
2023-02-12T15:43:05.686Z,100.00
2023-02-12T15:45:36.798Z,100.00
2023-02-12T15:48:10.397Z,100.00
2023-02-12T15:51:25.077Z,100.00
2023-02-12T15:53:53.092Z,100.00
2023-02-12T15:56:24.627Z,100.00
2023-02-12T15:59:01.713Z,100.00
2023-02-12T16:01:33.688Z,100.00
2023-02-12T16:04:06.356Z,100.00
2023-02-12T16:06:39.204Z,100.00
2023-02-12T16:09:31.731Z,100.00
2023-02-12T16:12:05.508Z,100.00
2023-02-12T16:14:44.764Z,100.00
2023-02-12T16:17:35.137Z,100.00
2023-02-12T16:20:15.596Z,100.00
2023-02-12T16:22:46.926Z,100.00
2023-02-12T16:25:33.668Z,100.00
2023-02-12T16:28:02.893Z,100.00
2023-02-12T16:30:43.056Z,100.00
2023-02-12T16:33:39.001Z,100.00
2023-02-12T16:36:21.540Z,100.00
2023-02-12T16:39:02.744Z,100.00
2023-02-12T16:41:34.115Z,100.00
2023-02-12T16:44:01.328Z,100.00
2023-02-12T16:46:32.014Z,100.00
2023-02-12T16:49:02.361Z,100.00
2023-02-12T16:51:36.544Z,100.00
2023-02-12T16:54:24.106Z,100.00
2023-02-12T16:56:51.799Z,100.00
2023-02-12T16:59:19.108Z,100.00
2023-02-12T17:02:09.938Z,100.00
2023-02-12T17:04:37.232Z,100.00
2023-02-12T17:07:10.211Z,100.00
2023-02-12T17:09:37.691Z,100.00
2023-02-12T17:12:05.394Z,100.00
2023-02-12T17:14:32.633Z,100.00
2023-02-12T17:17:00.185Z,100.00
2023-02-12T17:19:27.450Z,100.00
2023-02-12T17:21:54.858Z,100.00
2023-02-12T17:24:27.037Z,100.00
2023-02-12T17:26:55.139Z,100.00
2023-02-12T17:29:25.220Z,100.00
2023-02-12T17:31:56.452Z,100.00
2023-02-12T17:34:24.756Z,100.00
2023-02-12T17:36:53.094Z,100.00
2023-02-12T17:39:21.173Z,100.00
2023-02-12T17:41:48.979Z,100.00
2023-02-12T17:44:16.388Z,100.00
2023-02-12T17:46:43.975Z,100.00
2023-02-12T17:49:11.356Z,100.00
2023-02-12T17:51:39.224Z,100.00
2023-02-12T17:54:06.815Z,100.00
2023-02-12T17:56:34.118Z,100.00
2023-02-12T17:59:01.956Z,100.00
2023-02-12T18:01:29.322Z,100.00
2023-02-12T18:03:58.909Z,100.00
2023-02-12T18:06:31.080Z,100.00
2023-02-12T18:09:01.759Z,100.00
2023-02-12T18:11:29.837Z,100.00
2023-02-12T18:13:59.055Z,100.00
2023-02-12T18:16:29.926Z,100.00
2023-02-12T18:18:57.817Z,100.00
2023-02-12T18:21:25.321Z,100.00
2023-02-12T18:23:54.497Z,100.00
2023-02-12T18:26:23.068Z,100.00
2023-02-12T18:28:50.750Z,100.00
2023-02-12T18:31:20.242Z,100.00
2023-02-12T18:33:48.734Z,100.00
2023-02-12T18:36:19.208Z,100.00
2023-02-12T18:38:49.476Z,100.00
2023-02-12T18:41:26.052Z,100.00
2023-02-12T18:43:53.771Z,100.00
2023-02-12T18:46:27.976Z,100.00
2023-02-12T18:48:56.530Z,100.00
2023-02-12T18:51:28.471Z,100.00
2023-02-12T18:54:03.183Z,100.00
2023-02-12T18:56:41.039Z,100.00
2023-02-12T18:59:08.728Z,100.00
2023-02-12T19:01:38.181Z,100.00
2023-02-12T19:04:08.323Z,100.00
2023-02-12T19:06:42.312Z,100.00
2023-02-12T19:09:11.263Z,100.00
2023-02-12T19:11:38.544Z,100.00
2023-02-12T19:14:06.236Z,100.00
2023-02-12T19:16:33.822Z,100.00
2023-02-12T19:19:02.842Z,100.00
2023-02-12T19:21:30.899Z,100.00
2023-02-12T19:24:00.799Z,100.00
2023-02-12T19:26:31.072Z,100.00
2023-02-12T19:28:59.683Z,100.00
2023-02-12T19:31:34.961Z,100.00
2023-02-12T19:34:09.239Z,100.00
2023-02-12T19:36:37.740Z,100.00
2023-02-12T19:39:06.202Z,100.00
2023-02-12T19:41:41.085Z,100.00
2023-02-12T19:44:24.288Z,100.00
2023-02-12T19:46:52.161Z,100.00
2023-02-12T19:49:23.738Z,100.00
2023-02-12T19:51:51.659Z,100.00
2023-02-12T19:54:21.666Z,100.00
2023-02-12T19:56:49.463Z,100.00
2023-02-12T19:59:20.047Z,100.00
2023-02-12T20:01:48.522Z,100.00
2023-02-12T20:04:20.559Z,100.00
2023-02-12T20:06:51.390Z,100.00
2023-02-12T20:09:20.394Z,100.00
2023-02-12T20:11:47.689Z,100.00
2023-02-12T20:14:15.744Z,100.00
2023-02-12T20:16:46.694Z,100.00
2023-02-12T20:19:29.618Z,100.00
2023-02-12T20:22:01.688Z,100.00
2023-02-12T20:24:32.955Z,100.00
2023-02-12T20:27:02.680Z,100.00
2023-02-12T20:29:30.432Z,100.00
2023-02-12T20:31:57.958Z,100.00
2023-02-12T20:34:25.427Z,100.00
2023-02-12T20:36:53.959Z,100.00
2023-02-12T20:39:21.688Z,100.00
2023-02-12T20:41:50.200Z,100.00
2023-02-12T20:44:21.510Z,100.00
2023-02-12T20:46:55.646Z,100.00
2023-02-12T20:49:25.513Z,100.00
2023-02-12T20:51:53.108Z,100.00
2023-02-12T20:54:20.465Z,100.00
2023-02-12T20:56:50.675Z,100.00
2023-02-12T20:59:18.639Z,100.00
2023-02-12T21:01:47.019Z,100.00
2023-02-12T21:04:17.915Z,100.00
2023-02-12T21:06:45.942Z,100.00
2023-02-12T21:09:14.842Z,100.00
2023-02-12T21:11:45.648Z,100.00
2023-02-12T21:14:23.567Z,100.00
2023-02-12T21:16:55.936Z,100.00
2023-02-12T21:19:24.337Z,100.00
2023-02-12T21:21:52.033Z,100.00
2023-02-12T21:24:24.357Z,100.00
2023-02-12T21:26:54.344Z,100.00
2023-02-12T21:29:23.353Z,100.00
2023-02-12T21:31:51.697Z,100.00
2023-02-12T21:34:23.185Z,100.00
2023-02-12T21:36:53.393Z,100.00
2023-02-12T21:39:27.741Z,100.00
2023-02-12T21:42:00.139Z,100.00
2023-02-12T21:44:28.592Z,100.00
2023-02-12T21:46:57.148Z,100.00
2023-02-12T21:49:25.219Z,100.00
2023-02-12T21:52:04.515Z,100.00
2023-02-12T21:54:32.630Z,100.00
2023-02-12T21:57:00.402Z,100.00
2023-02-12T21:59:31.733Z,100.00
2023-02-12T22:02:00.720Z,100.00
2023-02-12T22:04:29.008Z,100.00
2023-02-12T22:06:58.063Z,100.00
2023-02-12T22:09:25.435Z,100.00
2023-02-12T22:11:53.280Z,100.00
2023-02-12T22:14:22.102Z,100.00
2023-02-12T22:16:49.592Z,100.00
2023-02-12T22:19:17.521Z,100.00
2023-02-12T22:21:45.529Z,100.00
2023-02-12T22:24:15.888Z,100.00
2023-02-12T22:26:44.408Z,100.00
2023-02-12T22:29:14.766Z,100.00
2023-02-12T22:31:44.796Z,100.00
2023-02-12T22:34:16.770Z,100.00
2023-02-12T22:36:45.135Z,100.00
2023-02-12T22:39:13.928Z,100.00
2023-02-12T22:41:44.764Z,100.00
2023-02-12T22:44:12.881Z,100.00
2023-02-12T22:46:42.338Z,100.00
2023-02-12T22:49:09.744Z,100.00
2023-02-12T22:51:39.574Z,100.00
2023-02-12T22:54:12.244Z,100.00
2023-02-12T22:56:39.691Z,100.00
2023-02-12T22:59:07.094Z,100.00
2023-02-12T23:01:34.416Z,100.00
2023-02-12T23:04:01.778Z,100.00
2023-02-12T23:06:31.162Z,100.00
2023-02-12T23:09:05.093Z,100.00
2023-02-12T23:11:34.109Z,100.00
2023-02-12T23:14:01.444Z,100.00
2023-02-12T23:16:29.246Z,100.00
2023-02-12T23:18:58.875Z,100.00
2023-02-12T23:21:28.137Z,100.00
2023-02-12T23:23:56.204Z,100.00
2023-02-12T23:26:23.787Z,100.00
2023-02-12T23:28:51.509Z,100.00
2023-02-12T23:31:20.250Z,100.00
2023-02-12T23:33:47.794Z,100.00
2023-02-12T23:36:15.668Z,100.00
2023-02-12T23:38:42.898Z,100.00
2023-02-12T23:41:10.091Z,100.00
2023-02-12T23:43:37.305Z,100.00
2023-02-12T23:46:04.729Z,100.00
2023-02-12T23:48:31.902Z,100.00
2023-02-12T23:50:59.615Z,100.00
2023-02-12T23:53:26.904Z,100.00
2023-02-12T23:55:54.131Z,100.00
2023-02-12T23:58:21.304Z,100.00
