createdAt,value
2019-06-20T00:01:09.940Z,54.99
2019-06-20T00:03:42.621Z,55.19
2019-06-20T00:06:15.611Z,56.14
2019-06-20T00:08:48.203Z,54.65
2019-06-20T00:11:20.981Z,55.57
2019-06-20T00:13:53.850Z,57.80
2019-06-20T00:16:26.532Z,58.63
2019-06-20T00:18:59.315Z,59.28
2019-06-20T00:21:31.831Z,60.08
2019-06-20T00:24:04.246Z,60.12
2019-06-20T00:26:36.945Z,60.56
2019-06-20T00:29:09.554Z,60.42
2019-06-20T00:31:42.410Z,60.53
2019-06-20T00:34:15.291Z,60.48
2019-06-20T00:36:51.155Z,61.82
2019-06-20T00:39:22.456Z,61.61
2019-06-20T00:41:55.181Z,63.05
2019-06-20T00:44:27.907Z,62.70
2019-06-20T00:47:00.647Z,58.21
2019-06-20T00:49:33.424Z,54.90
2019-06-20T00:52:06.401Z,53.39
2019-06-20T00:54:39.470Z,53.78
2019-06-20T00:57:11.862Z,54.67
2019-06-20T00:59:44.836Z,55.55
2019-06-20T01:02:17.457Z,56.48
2019-06-20T01:04:50.105Z,57.41
2019-06-20T01:07:22.755Z,58.32
2019-06-20T01:09:55.701Z,58.18
2019-06-20T01:12:28.524Z,58.35
2019-06-20T01:15:01.349Z,59.57
2019-06-20T01:17:34.192Z,60.15
2019-06-20T01:20:12.211Z,61.11
2019-06-20T01:22:45.217Z,61.76
2019-06-20T01:25:20.725Z,62.75
2019-06-20T01:27:53.201Z,62.06
2019-06-20T01:30:26.021Z,57.20
2019-06-20T01:32:58.651Z,55.13
2019-06-20T01:35:31.179Z,55.48
2019-06-20T01:38:04.226Z,56.18
2019-06-20T01:40:36.826Z,56.99
2019-06-20T01:43:09.776Z,57.18
2019-06-20T01:45:42.420Z,58.22
2019-06-20T01:48:15.045Z,58.96
2019-06-20T01:50:47.671Z,59.19
2019-06-20T01:53:20.170Z,59.69
2019-06-20T01:55:52.714Z,60.40
2019-06-20T01:58:25.236Z,61.26
2019-06-20T02:00:58.802Z,61.38
2019-06-20T02:03:32.040Z,61.32
2019-06-20T02:06:05.234Z,62.07
2019-06-20T02:08:37.696Z,63.13
2019-06-20T02:11:10.336Z,62.21
2019-06-20T02:13:44.101Z,56.94
2019-06-20T02:16:16.716Z,55.71
2019-06-20T02:18:49.366Z,55.55
2019-06-20T02:21:22.099Z,56.05
2019-06-20T02:23:54.735Z,57.32
2019-06-20T02:26:27.421Z,57.72
2019-06-20T02:28:59.976Z,58.41
2019-06-20T02:31:32.702Z,58.44
2019-06-20T02:34:05.392Z,58.48
2019-06-20T02:36:37.956Z,59.77
2019-06-20T02:39:10.477Z,60.42
2019-06-20T02:41:43.169Z,60.99
2019-06-20T02:44:29.029Z,60.91
2019-06-20T02:46:51.177Z,61.73
2019-06-20T02:49:23.906Z,63.32
2019-06-20T02:51:56.709Z,60.98
2019-06-20T02:54:29.296Z,56.87
2019-06-20T02:57:02.070Z,54.44
2019-06-20T02:59:34.958Z,54.71
2019-06-20T03:02:07.707Z,55.36
2019-06-20T03:04:40.548Z,57.20
2019-06-20T03:07:13.531Z,58.12
2019-06-20T03:09:46.344Z,58.84
2019-06-20T03:12:19.247Z,59.75
2019-06-20T03:14:51.984Z,60.46
2019-06-20T03:17:24.686Z,60.77
2019-06-20T03:19:57.156Z,61.34
2019-06-20T03:22:29.646Z,62.15
2019-06-20T03:25:02.541Z,62.52
2019-06-20T03:27:35.468Z,61.78
2019-06-20T03:30:08.882Z,57.41
2019-06-20T03:32:41.897Z,54.99
2019-06-20T03:35:14.885Z,55.37
2019-06-20T03:37:50.197Z,56.03
2019-06-20T03:40:22.370Z,56.66
2019-06-20T03:42:55.069Z,57.10
2019-06-20T03:45:27.922Z,57.68
2019-06-20T03:48:00.736Z,58.90
2019-06-20T03:50:33.498Z,59.44
2019-06-20T03:53:06.400Z,59.68
2019-06-20T03:55:39.145Z,60.16
2019-06-20T03:58:11.788Z,60.34
2019-06-20T04:00:44.305Z,61.26
2019-06-20T04:03:16.936Z,62.02
2019-06-20T04:05:49.620Z,62.13
2019-06-20T04:08:22.251Z,62.57
2019-06-20T04:10:54.774Z,60.90
2019-06-20T04:13:27.365Z,55.55
2019-06-20T04:16:00.065Z,52.47
2019-06-20T04:18:32.661Z,51.81
2019-06-20T04:21:05.626Z,51.49
2019-06-20T04:23:38.170Z,51.73
2019-06-20T04:26:10.717Z,50.50
2019-06-20T04:28:43.384Z,49.40
2019-06-20T04:31:15.885Z,47.70
2019-06-20T04:33:48.535Z,46.59
2019-06-20T04:36:21.339Z,45.45
2019-06-20T04:38:53.861Z,44.81
2019-06-20T04:41:26.507Z,44.58
2019-06-20T04:43:58.966Z,44.74
2019-06-20T04:46:46.609Z,44.28
2019-06-20T04:49:19.923Z,42.79
2019-06-20T04:51:52.965Z,41.63
2019-06-20T04:54:25.605Z,39.95
2019-06-20T04:56:58.136Z,39.35
2019-06-20T04:59:30.809Z,38.56
2019-06-20T05:02:03.439Z,37.99
2019-06-20T05:04:35.985Z,38.57
2019-06-20T05:07:13.161Z,39.27
2019-06-20T05:09:45.910Z,38.11
2019-06-20T05:12:18.639Z,36.66
2019-06-20T05:14:54.265Z,34.91
2019-06-20T05:17:26.836Z,34.32
2019-06-20T05:19:59.521Z,32.89
2019-06-20T05:22:32.270Z,31.55
2019-06-20T05:25:05.781Z,31.08
2019-06-20T05:27:38.456Z,30.60
2019-06-20T05:30:15.002Z,30.09
2019-06-20T05:32:47.832Z,29.65
2019-06-20T05:35:20.713Z,29.38
2019-06-20T05:37:53.503Z,29.19
2019-06-20T05:40:26.606Z,29.40
2019-06-20T05:42:59.261Z,28.99
2019-06-20T05:45:32.156Z,29.05
2019-06-20T05:48:05.407Z,29.65
2019-06-20T05:50:37.913Z,30.59
2019-06-20T05:53:10.744Z,30.67
2019-06-20T05:55:43.483Z,29.90
2019-06-20T05:58:16.376Z,30.06
2019-06-20T06:00:48.873Z,31.03
2019-06-20T06:03:21.676Z,31.15
2019-06-20T06:05:54.686Z,31.58
2019-06-20T06:08:27.765Z,31.99
2019-06-20T06:11:00.375Z,31.58
2019-06-20T06:13:33.000Z,32.37
2019-06-20T06:16:05.741Z,31.90
2019-06-20T06:18:38.480Z,32.25
2019-06-20T06:21:11.115Z,31.50
2019-06-20T06:23:44.023Z,32.22
2019-06-20T06:26:18.296Z,32.85
2019-06-20T06:28:51.231Z,33.01
2019-06-20T06:31:23.741Z,33.90
2019-06-20T06:33:57.328Z,33.42
2019-06-20T06:36:29.840Z,33.47
2019-06-20T06:39:02.600Z,33.45
2019-06-20T06:41:36.530Z,32.92
2019-06-20T06:44:09.405Z,33.77
2019-06-20T06:46:47.223Z,34.12
2019-06-20T06:49:16.180Z,34.03
2019-06-20T06:51:49.186Z,33.49
2019-06-20T06:54:21.871Z,34.58
2019-06-20T06:56:54.651Z,33.76
2019-06-20T06:59:27.429Z,34.05
2019-06-20T07:02:00.313Z,34.02
2019-06-20T07:04:32.881Z,33.93
2019-06-20T07:07:05.725Z,34.20
2019-06-20T07:09:38.335Z,34.22
2019-06-20T07:12:11.151Z,34.11
2019-06-20T07:14:43.706Z,34.05
2019-06-20T07:17:16.526Z,34.59
2019-06-20T07:19:49.487Z,33.84
2019-06-20T07:22:22.321Z,33.95
2019-06-20T07:24:55.256Z,33.85
2019-06-20T07:27:28.334Z,34.14
2019-06-20T07:30:00.862Z,34.01
2019-06-20T07:32:33.681Z,34.17
2019-06-20T07:35:08.180Z,33.24
2019-06-20T07:37:40.855Z,33.72
2019-06-20T07:40:14.885Z,34.16
2019-06-20T07:42:47.790Z,33.12
2019-06-20T07:45:27.272Z,33.38
2019-06-20T07:47:59.387Z,34.21
2019-06-20T07:50:32.481Z,33.22
2019-06-20T07:53:05.336Z,33.29
2019-06-20T07:55:38.177Z,34.16
2019-06-20T07:58:10.905Z,33.19
2019-06-20T08:00:43.665Z,33.10
2019-06-20T08:03:16.272Z,32.95
2019-06-20T08:05:49.281Z,33.89
2019-06-20T08:08:23.176Z,33.18
2019-06-20T08:10:56.120Z,32.29
2019-06-20T08:13:28.896Z,32.41
2019-06-20T08:16:03.915Z,32.77
2019-06-20T08:18:37.408Z,32.52
2019-06-20T08:21:10.281Z,31.94
2019-06-20T08:23:42.905Z,32.31
2019-06-20T08:26:15.781Z,32.10
2019-06-20T08:28:48.210Z,31.47
2019-06-20T08:31:21.041Z,31.90
2019-06-20T08:33:53.776Z,32.27
2019-06-20T08:36:26.402Z,32.10
2019-06-20T08:39:00.263Z,31.63
2019-06-20T08:41:33.895Z,30.84
2019-06-20T08:44:08.463Z,31.61
2019-06-20T08:46:41.318Z,30.91
2019-06-20T08:49:14.170Z,30.72
2019-06-20T08:51:46.971Z,31.11
2019-06-20T08:54:19.747Z,30.90
2019-06-20T08:56:52.530Z,30.48
2019-06-20T08:59:25.296Z,29.89
2019-06-20T09:01:59.989Z,29.86
2019-06-20T09:04:32.066Z,28.78
2019-06-20T09:09:37.631Z,28.10
2019-06-20T09:12:10.381Z,28.68
2019-06-20T09:14:43.251Z,27.85
2019-06-20T09:17:16.203Z,27.97
2019-06-20T09:19:48.872Z,27.68
2019-06-20T09:22:22.431Z,29.00
2019-06-20T09:24:56.829Z,27.80
2019-06-20T09:27:29.747Z,28.13
2019-06-20T09:30:03.515Z,27.75
2019-06-20T09:32:36.631Z,27.24
2019-06-20T09:35:12.296Z,26.98
2019-06-20T09:37:45.093Z,27.51
2019-06-20T09:40:21.780Z,27.59
2019-06-20T09:42:54.816Z,27.39
2019-06-20T09:45:27.873Z,27.70
2019-06-20T09:48:00.782Z,27.71
2019-06-20T09:50:33.769Z,28.06
2019-06-20T09:53:06.408Z,27.86
2019-06-20T09:55:39.685Z,28.07
2019-06-20T09:58:12.784Z,28.21
2019-06-20T10:00:47.604Z,27.63
2019-06-20T10:03:20.072Z,27.59
2019-06-20T10:05:52.730Z,28.25
2019-06-20T10:08:25.466Z,27.57
2019-06-20T10:10:58.525Z,28.17
2019-06-20T10:13:32.741Z,28.44
2019-06-20T10:16:06.651Z,28.60
2019-06-20T10:18:39.302Z,28.41
2019-06-20T10:21:12.222Z,28.40
2019-06-20T10:23:46.187Z,28.66
2019-06-20T10:26:19.542Z,27.23
2019-06-20T10:28:53.105Z,27.81
2019-06-20T10:31:25.760Z,27.42
2019-06-20T10:33:58.421Z,27.69
2019-06-20T10:36:31.182Z,26.45
2019-06-20T10:39:04.620Z,27.40
2019-06-20T10:41:37.246Z,26.87
2019-06-20T10:44:09.940Z,27.46
2019-06-20T10:46:42.829Z,27.30
2019-06-20T10:49:17.257Z,27.35
2019-06-20T10:51:49.790Z,27.13
2019-06-20T10:54:22.707Z,27.20
2019-06-20T10:56:55.555Z,27.74
2019-06-20T10:59:28.256Z,26.55
2019-06-20T11:02:00.805Z,27.79
2019-06-20T11:04:33.696Z,26.97
2019-06-20T11:07:06.310Z,27.38
2019-06-20T11:09:41.180Z,26.90
2019-06-20T11:12:14.219Z,27.25
2019-06-20T11:14:46.870Z,27.06
2019-06-20T11:17:19.505Z,27.34
2019-06-20T11:19:52.432Z,26.77
2019-06-20T11:22:24.988Z,26.75
2019-06-20T11:24:57.851Z,26.78
2019-06-20T11:27:31.101Z,27.27
2019-06-20T11:30:05.052Z,26.58
2019-06-20T11:32:38.234Z,27.51
2019-06-20T11:35:12.510Z,27.19
2019-06-20T11:37:45.347Z,26.85
2019-06-20T11:40:18.242Z,27.09
2019-06-20T11:42:50.955Z,26.99
2019-06-20T11:45:24.891Z,27.71
2019-06-20T11:47:57.635Z,25.99
2019-06-20T11:50:30.921Z,26.27
2019-06-20T11:53:03.565Z,26.14
2019-06-20T11:55:36.181Z,26.74
2019-06-20T11:58:09.151Z,27.18
2019-06-20T12:00:41.731Z,26.73
2019-06-20T12:03:14.255Z,26.49
2019-06-20T12:05:47.365Z,26.44
2019-06-20T12:08:20.139Z,26.58
2019-06-20T12:10:52.936Z,26.41
2019-06-20T12:13:25.466Z,25.70
2019-06-20T12:15:58.241Z,26.56
2019-06-20T12:18:31.026Z,26.01
2019-06-20T12:21:03.857Z,25.67
2019-06-20T12:23:36.182Z,26.17
2019-06-20T12:26:09.376Z,25.26
2019-06-20T12:28:42.316Z,25.74
2019-06-20T12:31:19.528Z,26.11
2019-06-20T12:33:49.880Z,26.01
2019-06-20T12:36:22.486Z,26.88
2019-06-20T12:38:55.410Z,27.19
2019-06-20T12:41:28.229Z,26.98
2019-06-20T12:44:01.040Z,27.39
2019-06-20T12:46:33.650Z,26.80
2019-06-20T12:49:06.383Z,27.04
2019-06-20T12:51:40.402Z,27.05
2019-06-20T12:54:13.622Z,27.22
2019-06-20T12:56:46.555Z,27.18
2019-06-20T12:59:19.360Z,26.32
2019-06-20T13:01:52.312Z,26.37
2019-06-20T13:04:24.865Z,26.66
2019-06-20T13:06:57.711Z,26.40
2019-06-20T13:09:30.455Z,26.10
2019-06-20T13:12:03.262Z,26.01
2019-06-20T13:14:36.116Z,26.41
2019-06-20T13:17:08.565Z,26.24
2019-06-20T13:19:41.991Z,26.66
2019-06-20T13:22:15.390Z,26.87
2019-06-20T13:24:47.805Z,26.93
2019-06-20T13:27:20.345Z,26.96
2019-06-20T13:29:53.311Z,27.44
2019-06-20T13:32:26.211Z,26.51
2019-06-20T13:34:59.152Z,26.70
2019-06-20T13:37:32.113Z,26.54
2019-06-20T13:40:07.966Z,25.93
2019-06-20T13:42:43.703Z,26.27
2019-06-20T13:45:25.640Z,26.54
2019-06-20T13:47:58.455Z,26.46
2019-06-20T13:50:31.451Z,26.52
2019-06-20T13:53:04.560Z,27.28
2019-06-20T13:55:37.336Z,26.71
2019-06-20T13:58:10.235Z,26.99
2019-06-20T14:00:45.372Z,27.43
2019-06-20T14:03:17.678Z,26.93
2019-06-20T14:05:51.731Z,26.80
2019-06-20T14:08:25.041Z,27.26
2019-06-20T14:10:57.917Z,27.21
2019-06-20T14:13:30.523Z,27.77
2019-06-20T14:16:03.253Z,28.28
2019-06-20T14:18:36.094Z,28.15
2019-06-20T14:21:10.348Z,27.82
2019-06-20T14:23:44.711Z,28.36
2019-06-20T14:26:17.296Z,28.60
2019-06-20T14:28:51.082Z,29.21
2019-06-20T14:31:23.852Z,29.42
2019-06-20T14:33:56.400Z,29.88
2019-06-20T14:36:29.370Z,29.70
2019-06-20T14:39:02.201Z,29.57
2019-06-20T14:41:36.606Z,29.65
2019-06-20T14:44:09.450Z,30.53
2019-06-20T14:46:42.175Z,30.39
2019-06-20T14:49:15.024Z,31.50
2019-06-20T14:51:48.488Z,33.07
2019-06-20T14:54:21.386Z,35.57
2019-06-20T14:56:54.115Z,40.60
2019-06-20T14:59:26.835Z,43.76
2019-06-20T15:01:59.531Z,43.90
2019-06-20T15:04:32.407Z,45.73
2019-06-20T15:07:05.811Z,48.62
2019-06-20T15:09:38.518Z,50.37
2019-06-20T15:12:11.176Z,52.07
2019-06-20T15:14:45.804Z,52.43
2019-06-20T15:17:18.732Z,50.36
2019-06-20T15:19:51.467Z,51.76
2019-06-20T15:22:24.202Z,51.02
2019-06-20T15:24:57.224Z,55.22
2019-06-20T15:27:31.134Z,54.38
2019-06-20T15:30:05.575Z,56.72
2019-06-20T15:32:53.049Z,55.63
2019-06-20T15:35:14.012Z,56.23
2019-06-20T15:37:48.372Z,61.07
2019-06-20T15:40:21.251Z,59.64
2019-06-20T15:42:55.402Z,58.52
2019-06-20T15:45:28.770Z,59.15
2019-06-20T15:48:02.166Z,60.06
2019-06-20T15:50:34.845Z,57.98
2019-06-20T15:53:07.670Z,55.95
2019-06-20T15:55:40.640Z,58.49
2019-06-20T15:58:13.530Z,58.29
2019-06-20T16:00:46.430Z,55.81
2019-06-20T16:03:19.725Z,57.35
2019-06-20T16:05:52.713Z,58.28
2019-06-20T16:08:25.717Z,60.12
2019-06-20T16:10:58.515Z,61.90
2019-06-20T16:13:31.354Z,63.18
2019-06-20T16:16:04.401Z,63.13
2019-06-20T16:18:37.113Z,60.77
2019-06-20T16:21:09.572Z,58.04
2019-06-20T16:23:42.391Z,55.94
2019-06-20T16:26:14.995Z,55.34
2019-06-20T16:28:47.807Z,55.47
2019-06-20T16:31:26.685Z,55.37
2019-06-20T16:33:55.097Z,54.85
2019-06-20T16:36:27.777Z,55.23
2019-06-20T16:39:00.412Z,55.31
2019-06-20T16:41:34.685Z,56.77
2019-06-20T16:44:07.866Z,56.89
2019-06-20T16:46:40.961Z,58.36
2019-06-20T16:49:13.920Z,59.68
2019-06-20T16:51:46.905Z,59.41
2019-06-20T16:54:19.805Z,58.27
2019-06-20T16:56:55.631Z,56.51
2019-06-20T16:59:28.957Z,56.64
2019-06-20T17:02:01.691Z,56.50
2019-06-20T17:04:34.625Z,54.87
2019-06-20T17:07:07.501Z,56.85
2019-06-20T17:09:40.281Z,57.04
2019-06-20T17:12:13.432Z,56.42
2019-06-20T17:14:46.481Z,57.01
2019-06-20T17:17:19.331Z,54.89
2019-06-20T17:19:52.289Z,56.21
2019-06-20T17:22:25.459Z,56.91
2019-06-20T17:24:58.548Z,56.80
2019-06-20T17:27:31.671Z,59.02
2019-06-20T17:30:12.920Z,55.69
2019-06-20T17:32:45.800Z,56.35
2019-06-20T17:35:20.476Z,53.57
2019-06-20T17:37:53.345Z,53.54
2019-06-20T17:40:26.261Z,52.94
2019-06-20T17:42:59.663Z,52.07
2019-06-20T17:45:32.820Z,52.09
2019-06-20T17:48:05.943Z,51.71
2019-06-20T17:50:38.975Z,50.49
2019-06-20T17:53:11.836Z,49.54
2019-06-20T17:55:45.055Z,50.43
2019-06-20T17:58:18.088Z,50.19
2019-06-20T18:00:50.906Z,49.50
2019-06-20T18:03:23.775Z,49.96
2019-06-20T18:05:56.845Z,48.76
2019-06-20T18:08:29.777Z,48.58
2019-06-20T18:11:02.791Z,49.07
2019-06-20T18:13:35.821Z,47.64
2019-06-20T18:16:24.074Z,48.06
2019-06-20T18:18:43.505Z,48.17
2019-06-20T18:21:16.560Z,46.92
2019-06-20T18:23:49.238Z,46.81
2019-06-20T18:26:22.059Z,47.63
2019-06-20T18:28:54.962Z,47.23
2019-06-20T18:31:28.111Z,47.49
2019-06-20T18:34:00.927Z,48.27
2019-06-20T18:36:33.855Z,50.38
2019-06-20T18:39:09.050Z,49.42
2019-06-20T18:41:41.651Z,51.22
2019-06-20T18:44:14.532Z,51.39
2019-06-20T18:46:47.291Z,52.56
2019-06-20T18:49:20.006Z,54.03
2019-06-20T18:51:52.757Z,55.20
2019-06-20T18:54:25.638Z,54.24
2019-06-20T18:56:58.546Z,54.63
2019-06-20T18:59:32.780Z,54.06
2019-06-20T19:02:06.863Z,54.58
2019-06-20T19:04:47.739Z,56.08
2019-06-20T19:07:14.342Z,55.61
2019-06-20T19:09:47.236Z,55.19
2019-06-20T19:12:20.487Z,57.14
2019-06-20T19:14:53.436Z,56.08
2019-06-20T19:17:25.894Z,58.79
2019-06-20T19:19:59.047Z,56.06
2019-06-20T19:22:32.026Z,56.78
2019-06-20T19:25:07.802Z,58.13
2019-06-20T19:27:46.101Z,58.84
2019-06-20T19:30:17.816Z,58.51
2019-06-20T19:32:50.521Z,58.98
2019-06-20T19:35:23.331Z,59.52
2019-06-20T19:37:56.125Z,60.04
2019-06-20T19:40:33.457Z,60.39
2019-06-20T19:43:06.655Z,62.57
2019-06-20T19:45:39.265Z,60.70
2019-06-20T19:48:12.776Z,55.54
2019-06-20T19:50:47.216Z,53.37
2019-06-20T19:53:20.167Z,53.63
2019-06-20T19:55:53.305Z,54.49
2019-06-20T19:58:26.394Z,55.97
2019-06-20T20:00:59.491Z,56.85
2019-06-20T20:03:32.349Z,57.78
2019-06-20T20:06:05.065Z,58.33
2019-06-20T20:08:37.887Z,59.25
2019-06-20T20:11:10.618Z,59.65
2019-06-20T20:13:43.593Z,59.37
2019-06-20T20:16:16.329Z,60.14
2019-06-20T20:18:49.057Z,60.42
2019-06-20T20:21:22.022Z,63.20
2019-06-20T20:23:55.118Z,60.79
2019-06-20T20:26:28.011Z,57.54
2019-06-20T20:29:00.866Z,55.48
2019-06-20T20:31:33.680Z,55.66
2019-06-20T20:34:06.685Z,55.78
2019-06-20T20:36:39.517Z,56.62
2019-06-20T20:39:12.230Z,58.16
2019-06-20T20:41:45.566Z,59.06
2019-06-20T20:44:18.546Z,60.07
2019-06-20T20:46:51.582Z,60.08
2019-06-20T20:49:24.468Z,62.07
2019-06-20T20:51:58.318Z,62.43
2019-06-20T20:54:31.060Z,61.38
2019-06-20T20:57:03.911Z,57.91
2019-06-20T20:59:36.776Z,55.41
2019-06-20T21:02:09.811Z,56.99
2019-06-20T21:04:42.286Z,57.74
2019-06-20T21:07:15.136Z,58.61
2019-06-20T21:09:48.140Z,59.18
2019-06-20T21:12:20.932Z,59.76
2019-06-20T21:14:53.846Z,60.37
2019-06-20T21:17:26.977Z,62.34
2019-06-20T21:20:00.095Z,63.04
2019-06-20T21:22:32.780Z,62.13
2019-06-20T21:25:07.065Z,57.58
2019-06-20T21:27:39.885Z,55.52
2019-06-20T21:30:14.341Z,56.34
2019-06-20T21:32:47.507Z,57.24
2019-06-20T21:35:20.261Z,57.87
2019-06-20T21:37:53.005Z,58.69
2019-06-20T21:40:25.890Z,59.66
2019-06-20T21:42:59.135Z,59.78
2019-06-20T21:45:32.101Z,61.56
2019-06-20T21:48:04.980Z,63.04
2019-06-20T21:50:39.024Z,62.08
2019-06-20T21:53:11.805Z,58.11
2019-06-20T21:55:45.007Z,56.06
2019-06-20T21:58:17.956Z,56.70
2019-06-20T22:00:54.060Z,57.67
2019-06-20T22:03:28.698Z,59.05
2019-06-20T22:06:02.729Z,60.17
2019-06-20T22:08:35.735Z,60.14
2019-06-20T22:11:08.300Z,62.36
2019-06-20T22:13:42.591Z,63.92
2019-06-20T22:16:15.275Z,62.76
2019-06-20T22:18:48.256Z,58.95
2019-06-20T22:21:21.066Z,56.68
2019-06-20T22:23:54.107Z,57.49
2019-06-20T22:26:26.780Z,59.00
2019-06-20T22:28:59.918Z,59.93
2019-06-20T22:31:32.650Z,60.62
2019-06-20T22:34:05.539Z,61.74
2019-06-20T22:36:40.620Z,62.76
2019-06-20T22:39:13.666Z,61.79
2019-06-20T22:41:46.468Z,57.37
2019-06-20T22:44:19.505Z,56.06
2019-06-20T22:46:52.390Z,57.13
2019-06-20T22:49:26.278Z,58.39
2019-06-20T22:51:59.280Z,59.21
2019-06-20T22:54:31.982Z,60.85
2019-06-20T22:57:04.853Z,61.26
2019-06-20T22:59:37.797Z,62.19
2019-06-20T23:02:10.672Z,61.82
2019-06-20T23:04:43.778Z,58.17
2019-06-20T23:07:17.021Z,56.27
2019-06-20T23:09:50.027Z,56.98
2019-06-20T23:12:22.736Z,58.20
2019-06-20T23:14:55.678Z,58.51
2019-06-20T23:17:28.488Z,60.38
2019-06-20T23:20:01.276Z,60.02
2019-06-20T23:22:34.201Z,61.25
2019-06-20T23:25:10.361Z,63.30
2019-06-20T23:27:43.111Z,61.54
2019-06-20T23:30:17.671Z,58.62
2019-06-20T23:32:50.623Z,57.66
2019-06-20T23:35:23.212Z,58.61
2019-06-20T23:37:55.850Z,59.90
2019-06-20T23:40:28.850Z,60.50
2019-06-20T23:43:01.583Z,61.92
2019-06-20T23:45:34.258Z,62.38
2019-06-20T23:48:06.891Z,63.20
2019-06-20T23:50:39.513Z,62.19
2019-06-20T23:53:16.661Z,59.42
2019-06-20T23:55:50.427Z,57.87
2019-06-20T23:58:25.551Z,57.38
