createdAt,value
2019-03-16T00:00:39.102Z,7.80
2019-03-16T00:03:08.605Z,7.80
2019-03-16T00:05:38.136Z,7.80
2019-03-16T00:08:07.694Z,7.90
2019-03-16T00:10:37.431Z,7.80
2019-03-16T00:13:07.287Z,7.90
2019-03-16T00:15:36.959Z,7.90
2019-03-16T00:18:06.691Z,7.90
2019-03-16T00:20:36.921Z,7.90
2019-03-16T00:23:06.533Z,7.90
2019-03-16T00:25:37.189Z,7.80
2019-03-16T00:28:06.763Z,7.80
2019-03-16T00:30:37.391Z,7.90
2019-03-16T00:33:07.088Z,7.90
2019-03-16T00:35:37.030Z,7.80
2019-03-16T00:38:06.693Z,7.80
2019-03-16T00:40:36.364Z,7.80
2019-03-16T00:43:05.839Z,7.80
2019-03-16T00:45:35.431Z,7.90
2019-03-16T00:48:04.963Z,7.90
2019-03-16T00:50:34.426Z,7.80
2019-03-16T00:53:03.978Z,7.90
2019-03-16T00:55:33.575Z,7.90
2019-03-16T00:58:03.118Z,7.80
2019-03-16T01:00:32.853Z,7.90
2019-03-16T01:03:02.428Z,8.00
2019-03-16T01:05:32.068Z,8.00
2019-03-16T01:08:01.639Z,8.00
2019-03-16T01:10:31.148Z,8.00
2019-03-16T01:13:00.859Z,8.00
2019-03-16T01:15:30.370Z,8.00
2019-03-16T01:18:00.050Z,8.00
2019-03-16T01:20:29.705Z,8.00
2019-03-16T01:22:59.295Z,8.00
2019-03-16T01:25:28.978Z,8.00
2019-03-16T01:27:58.608Z,8.00
2019-03-16T01:30:28.300Z,8.00
2019-03-16T01:32:57.859Z,7.90
2019-03-16T01:35:27.480Z,7.90
2019-03-16T01:37:57.079Z,7.90
2019-03-16T01:40:30.143Z,7.90
2019-03-16T01:42:59.768Z,7.90
2019-03-16T01:45:29.312Z,7.90
2019-03-16T01:47:58.934Z,7.90
2019-03-16T01:50:28.541Z,7.80
2019-03-16T01:52:58.167Z,7.80
2019-03-16T01:55:27.811Z,7.70
2019-03-16T01:57:58.249Z,7.70
2019-03-16T02:00:28.989Z,7.70
2019-03-16T02:02:58.564Z,7.60
2019-03-16T02:05:28.206Z,7.70
2019-03-16T02:07:57.762Z,7.60
2019-03-16T02:10:27.432Z,7.60
2019-03-16T02:12:57.177Z,7.60
2019-03-16T02:15:26.775Z,7.60
2019-03-16T02:17:56.298Z,7.60
2019-03-16T02:20:26.192Z,7.70
2019-03-16T02:22:56.210Z,7.70
2019-03-16T02:25:27.234Z,7.70
2019-03-16T02:27:57.815Z,7.70
2019-03-16T02:30:27.510Z,7.70
2019-03-16T02:33:11.574Z,7.70
2019-03-16T02:35:28.438Z,7.70
2019-03-16T02:37:57.925Z,7.70
2019-03-16T02:40:27.748Z,7.70
2019-03-16T02:42:57.352Z,7.70
2019-03-16T02:45:26.912Z,7.60
2019-03-16T02:47:56.399Z,7.70
2019-03-16T02:50:25.925Z,7.60
2019-03-16T02:52:55.467Z,7.60
2019-03-16T02:55:25.005Z,7.70
2019-03-16T02:57:54.624Z,7.70
2019-03-16T03:00:24.119Z,7.70
2019-03-16T03:02:53.711Z,7.70
2019-03-16T03:05:23.333Z,7.60
2019-03-16T03:07:52.969Z,7.70
2019-03-16T03:10:22.559Z,7.60
2019-03-16T03:12:52.183Z,7.60
2019-03-16T03:15:21.848Z,7.60
2019-03-16T03:17:51.677Z,7.60
2019-03-16T03:20:21.191Z,7.60
2019-03-16T03:22:50.905Z,7.60
2019-03-16T03:25:20.466Z,7.60
2019-03-16T03:27:50.081Z,7.60
2019-03-16T03:30:19.632Z,7.50
2019-03-16T03:32:49.190Z,7.50
2019-03-16T03:35:18.773Z,7.50
2019-03-16T03:37:48.408Z,7.60
2019-03-16T03:40:17.964Z,7.60
2019-03-16T03:42:47.543Z,7.70
2019-03-16T03:45:17.129Z,7.70
2019-03-16T03:47:46.701Z,7.70
2019-03-16T03:50:16.264Z,7.70
2019-03-16T03:52:45.930Z,7.70
2019-03-16T03:55:15.785Z,7.80
2019-03-16T03:57:45.388Z,7.80
2019-03-16T04:00:15.185Z,7.70
2019-03-16T04:02:44.771Z,7.70
2019-03-16T04:05:14.505Z,7.60
2019-03-16T04:07:44.014Z,7.60
2019-03-16T04:10:13.852Z,7.70
2019-03-16T04:12:43.488Z,7.70
2019-03-16T04:15:13.352Z,7.70
2019-03-16T04:17:42.881Z,7.70
2019-03-16T04:20:12.645Z,7.70
2019-03-16T04:22:42.323Z,7.70
2019-03-16T04:25:12.086Z,7.70
2019-03-16T04:27:41.845Z,7.80
2019-03-16T04:30:11.566Z,7.90
2019-03-16T04:32:41.192Z,7.90
2019-03-16T04:35:10.746Z,7.90
2019-03-16T04:37:40.329Z,7.80
2019-03-16T04:40:10.144Z,7.90
2019-03-16T04:42:39.782Z,7.90
2019-03-16T04:45:09.537Z,7.90
2019-03-16T04:47:39.142Z,7.80
2019-03-16T04:50:08.915Z,7.80
2019-03-16T04:52:38.467Z,7.80
2019-03-16T04:55:08.089Z,7.80
2019-03-16T04:57:37.801Z,7.80
2019-03-16T05:00:07.500Z,7.80
2019-03-16T05:02:37.031Z,7.80
2019-03-16T05:05:06.615Z,7.70
2019-03-16T05:07:36.158Z,7.70
2019-03-16T05:10:07.349Z,7.60
2019-03-16T05:12:37.027Z,7.60
2019-03-16T05:15:06.809Z,7.60
2019-03-16T05:17:36.354Z,7.60
2019-03-16T05:20:06.351Z,7.60
2019-03-16T05:22:35.945Z,7.50
2019-03-16T05:25:05.774Z,7.50
2019-03-16T05:27:35.311Z,7.40
2019-03-16T05:30:05.160Z,7.40
2019-03-16T05:32:34.615Z,7.40
2019-03-16T05:35:07.336Z,7.40
2019-03-16T05:37:36.931Z,7.40
2019-03-16T05:40:06.931Z,7.30
2019-03-16T05:42:36.398Z,7.40
2019-03-16T05:45:06.021Z,7.40
2019-03-16T05:47:35.580Z,7.30
2019-03-16T05:50:05.906Z,7.30
2019-03-16T05:52:35.448Z,7.30
2019-03-16T05:55:05.129Z,7.30
2019-03-16T05:57:34.653Z,7.30
2019-03-16T06:00:09.448Z,7.40
2019-03-16T06:02:37.578Z,7.40
2019-03-16T06:05:11.014Z,7.40
2019-03-16T06:07:38.940Z,7.40
2019-03-16T06:10:08.699Z,7.50
2019-03-16T06:12:38.301Z,7.40
2019-03-16T06:15:08.105Z,7.40
2019-03-16T06:17:37.609Z,7.30
2019-03-16T06:20:08.873Z,7.30
2019-03-16T06:22:38.394Z,7.30
2019-03-16T06:25:08.368Z,7.30
2019-03-16T06:27:38.015Z,7.30
2019-03-16T06:30:09.437Z,7.20
2019-03-16T06:32:39.096Z,7.20
2019-03-16T06:35:23.928Z,7.20
2019-03-16T06:37:43.155Z,7.20
2019-03-16T06:40:12.933Z,7.10
2019-03-16T06:42:42.571Z,7.00
2019-03-16T06:45:12.261Z,6.90
2019-03-16T06:47:41.865Z,6.90
2019-03-16T06:50:11.849Z,6.80
2019-03-16T06:52:41.560Z,6.90
2019-03-16T06:55:11.478Z,6.90
2019-03-16T06:57:41.033Z,6.90
2019-03-16T07:00:11.476Z,6.80
2019-03-16T07:02:41.017Z,6.80
2019-03-16T07:05:11.439Z,6.90
2019-03-16T07:07:41.072Z,6.80
2019-03-16T07:10:13.550Z,6.80
2019-03-16T07:12:43.210Z,6.70
2019-03-16T07:15:13.074Z,6.90
2019-03-16T07:17:43.883Z,6.90
2019-03-16T07:20:13.621Z,6.90
2019-03-16T07:22:43.417Z,6.80
2019-03-16T07:25:13.836Z,6.70
2019-03-16T07:27:43.550Z,6.70
2019-03-16T07:30:14.080Z,6.70
2019-03-16T07:32:43.605Z,6.70
2019-03-16T07:35:13.321Z,6.70
2019-03-16T07:37:43.379Z,6.60
2019-03-16T07:40:13.454Z,6.60
2019-03-16T07:42:43.189Z,6.70
2019-03-16T07:45:13.783Z,6.70
2019-03-16T07:47:43.376Z,6.70
2019-03-16T07:50:16.830Z,6.60
2019-03-16T07:52:46.388Z,6.60
2019-03-16T07:55:15.947Z,6.60
2019-03-16T07:57:45.464Z,6.70
2019-03-16T08:00:16.055Z,6.80
2019-03-16T08:02:45.495Z,6.80
2019-03-16T08:05:18.673Z,6.90
2019-03-16T08:07:46.752Z,6.80
2019-03-16T08:10:16.609Z,6.90
2019-03-16T08:12:46.373Z,6.90
2019-03-16T08:15:16.594Z,6.90
2019-03-16T08:17:46.960Z,7.00
2019-03-16T08:20:16.598Z,7.00
2019-03-16T08:22:46.239Z,7.10
2019-03-16T08:25:16.297Z,7.30
2019-03-16T08:27:53.913Z,7.30
2019-03-16T08:30:17.585Z,7.40
2019-03-16T08:32:47.573Z,7.50
2019-03-16T08:35:17.228Z,7.50
2019-03-16T08:37:47.595Z,7.40
2019-03-16T08:40:18.852Z,7.50
2019-03-16T08:42:51.247Z,7.40
2019-03-16T08:45:20.445Z,7.40
2019-03-16T08:47:50.018Z,7.50
2019-03-16T08:50:19.758Z,7.50
2019-03-16T08:52:49.473Z,7.60
2019-03-16T08:55:19.347Z,7.60
2019-03-16T08:57:49.058Z,7.70
2019-03-16T09:00:20.471Z,7.70
2019-03-16T09:02:50.142Z,7.80
2019-03-16T09:05:20.087Z,7.80
2019-03-16T09:07:49.771Z,8.00
2019-03-16T09:10:19.439Z,8.00
2019-03-16T09:12:55.047Z,8.10
2019-03-16T09:15:20.462Z,8.10
2019-03-16T09:17:50.763Z,8.10
2019-03-16T09:20:20.828Z,8.20
2019-03-16T09:22:50.390Z,8.30
2019-03-16T09:25:20.813Z,8.40
2019-03-16T09:27:50.934Z,8.60
2019-03-16T09:30:20.622Z,8.70
2019-03-16T09:32:50.523Z,8.80
2019-03-16T09:35:22.951Z,8.90
2019-03-16T09:37:57.665Z,9.00
2019-03-16T09:40:27.398Z,9.20
2019-03-16T09:42:57.580Z,9.40
2019-03-16T09:45:27.232Z,9.50
2019-03-16T09:47:57.152Z,9.60
2019-03-16T09:50:26.908Z,9.70
2019-03-16T09:52:56.589Z,9.80
2019-03-16T09:55:26.836Z,9.90
2019-03-16T09:57:56.524Z,10.00
2019-03-16T10:00:26.381Z,10.10
2019-03-16T10:02:56.119Z,10.20
2019-03-16T10:05:26.221Z,10.20
2019-03-16T10:07:56.506Z,10.20
2019-03-16T10:10:26.140Z,10.30
2019-03-16T10:12:55.864Z,10.30
2019-03-16T10:15:25.522Z,10.30
2019-03-16T10:17:55.149Z,10.30
2019-03-16T10:20:25.179Z,10.40
2019-03-16T10:22:55.590Z,10.40
2019-03-16T10:25:25.565Z,10.40
2019-03-16T10:27:55.249Z,10.40
2019-03-16T10:30:28.281Z,10.40
2019-03-16T10:32:58.489Z,10.40
2019-03-16T10:35:28.354Z,10.30
2019-03-16T10:37:58.155Z,10.30
2019-03-16T10:40:29.100Z,10.30
2019-03-16T10:42:58.850Z,10.20
2019-03-16T10:45:28.823Z,10.20
2019-03-16T10:47:58.473Z,10.20
2019-03-16T10:50:29.397Z,10.20
2019-03-16T10:52:59.094Z,10.20
2019-03-16T10:55:28.843Z,10.10
2019-03-16T10:57:58.528Z,10.20
2019-03-16T11:00:28.475Z,10.20
2019-03-16T11:02:58.118Z,10.30
2019-03-16T11:05:28.366Z,10.20
2019-03-16T11:07:58.050Z,10.10
2019-03-16T11:10:27.743Z,10.20
2019-03-16T11:12:57.391Z,10.20
2019-03-16T11:15:27.052Z,10.40
2019-03-16T11:17:56.637Z,10.30
2019-03-16T11:20:26.171Z,10.40
2019-03-16T11:22:55.747Z,10.40
2019-03-16T11:25:25.446Z,10.40
2019-03-16T11:27:55.041Z,10.40
2019-03-16T11:30:24.895Z,10.40
2019-03-16T11:32:54.520Z,10.40
2019-03-16T11:35:24.167Z,10.40
2019-03-16T11:37:53.856Z,10.40
2019-03-16T11:40:23.533Z,10.40
2019-03-16T11:42:53.095Z,10.40
2019-03-16T11:45:22.729Z,10.50
2019-03-16T11:47:52.354Z,10.60
2019-03-16T11:50:21.915Z,10.70
2019-03-16T11:52:52.633Z,10.90
2019-03-16T11:55:26.177Z,11.00
2019-03-16T11:57:55.807Z,11.10
2019-03-16T12:00:25.435Z,11.00
2019-03-16T12:02:55.128Z,11.00
2019-03-16T12:05:25.493Z,11.00
2019-03-16T12:07:56.239Z,11.00
2019-03-16T12:10:27.584Z,10.90
2019-03-16T12:12:57.258Z,10.90
2019-03-16T12:15:26.898Z,11.00
2019-03-16T12:18:08.861Z,10.90
2019-03-16T12:20:38.548Z,10.90
2019-03-16T12:23:08.327Z,10.90
2019-03-16T12:25:38.079Z,11.00
2019-03-16T12:28:07.672Z,11.00
2019-03-16T12:30:37.343Z,10.90
2019-03-16T12:33:06.930Z,10.90
2019-03-16T12:35:37.618Z,11.00
2019-03-16T12:38:07.233Z,10.90
2019-03-16T12:40:37.143Z,11.00
2019-03-16T12:43:06.695Z,11.00
2019-03-16T12:45:36.514Z,11.00
2019-03-16T12:48:06.164Z,11.10
2019-03-16T12:50:35.844Z,11.10
2019-03-16T12:53:05.385Z,11.10
2019-03-16T12:55:35.023Z,11.10
2019-03-16T12:58:06.057Z,11.10
2019-03-16T13:00:35.784Z,11.10
2019-03-16T13:03:05.643Z,11.20
2019-03-16T13:05:35.157Z,11.30
2019-03-16T13:08:05.207Z,11.30
2019-03-16T13:10:37.598Z,11.40
2019-03-16T13:13:07.291Z,11.50
2019-03-16T13:15:36.825Z,11.60
2019-03-16T13:18:08.219Z,11.70
2019-03-16T13:20:37.742Z,11.60
2019-03-16T13:23:07.345Z,11.60
2019-03-16T13:25:36.921Z,11.60
2019-03-16T13:28:08.949Z,11.60
2019-03-16T13:30:38.699Z,11.50
2019-03-16T13:33:27.300Z,11.50
2019-03-16T13:35:58.018Z,11.50
2019-03-16T13:38:27.639Z,11.50
2019-03-16T13:40:57.326Z,11.50
2019-03-16T13:43:26.850Z,11.60
2019-03-16T13:45:56.698Z,11.60
2019-03-16T13:48:26.200Z,11.60
2019-03-16T13:50:56.480Z,11.60
2019-03-16T13:53:26.939Z,11.50
2019-03-16T13:55:56.725Z,11.40
2019-03-16T13:58:47.377Z,11.40
2019-03-16T14:01:17.021Z,11.40
2019-03-16T14:03:46.710Z,11.30
2019-03-16T14:06:18.625Z,11.30
2019-03-16T14:08:48.334Z,11.20
2019-03-16T14:11:22.789Z,11.10
2019-03-16T14:13:52.354Z,11.00
2019-03-16T14:16:22.327Z,11.10
2019-03-16T14:18:52.082Z,11.10
2019-03-16T14:21:21.746Z,11.20
2019-03-16T14:23:51.294Z,11.20
2019-03-16T14:26:21.695Z,11.20
2019-03-16T14:28:51.921Z,11.10
2019-03-16T14:31:21.790Z,11.00
2019-03-16T14:33:51.403Z,10.90
2019-03-16T14:36:22.190Z,10.90
2019-03-16T14:38:52.064Z,10.90
2019-03-16T14:41:21.880Z,11.00
2019-03-16T14:43:51.709Z,11.00
2019-03-16T14:46:21.934Z,11.10
2019-03-16T14:48:53.672Z,11.20
2019-03-16T14:51:24.792Z,11.20
2019-03-16T14:53:54.723Z,11.20
2019-03-16T14:56:26.061Z,11.20
2019-03-16T14:58:55.986Z,11.30
2019-03-16T15:01:28.879Z,11.30
2019-03-16T15:03:58.565Z,11.30
2019-03-16T15:06:28.738Z,11.40
2019-03-16T15:08:58.683Z,11.40
2019-03-16T15:11:28.729Z,11.40
2019-03-16T15:13:58.406Z,11.50
2019-03-16T15:16:28.175Z,11.50
2019-03-16T15:18:57.755Z,11.60
2019-03-16T15:21:27.380Z,11.50
2019-03-16T15:23:56.993Z,11.60
2019-03-16T15:26:26.996Z,11.70
2019-03-16T15:28:56.577Z,11.80
2019-03-16T15:31:26.678Z,11.90
2019-03-16T15:33:56.206Z,11.80
2019-03-16T15:36:26.506Z,11.80
2019-03-16T15:38:56.093Z,11.70
2019-03-16T15:41:25.954Z,11.80
2019-03-16T15:43:55.579Z,11.70
2019-03-16T15:46:25.501Z,11.60
2019-03-16T15:48:55.067Z,11.60
2019-03-16T15:54:14.150Z,11.60
2019-03-16T15:56:43.991Z,11.50
2019-03-16T15:59:13.849Z,11.60
2019-03-16T16:01:43.544Z,11.60
2019-03-16T16:04:13.167Z,11.60
2019-03-16T16:06:43.057Z,11.60
2019-03-16T16:09:12.753Z,11.60
2019-03-16T16:11:42.428Z,11.60
2019-03-16T16:14:12.013Z,11.60
2019-03-16T16:16:42.165Z,11.60
2019-03-16T16:19:31.310Z,11.50
2019-03-16T16:22:01.146Z,11.40
2019-03-16T16:24:32.085Z,11.40
2019-03-16T16:27:01.693Z,11.40
2019-03-16T16:29:31.547Z,11.40
2019-03-16T16:32:01.404Z,11.30
2019-03-16T16:34:31.441Z,11.30
2019-03-16T16:37:01.141Z,11.20
2019-03-16T16:39:31.164Z,11.20
2019-03-16T16:42:00.857Z,11.20
2019-03-16T16:44:30.871Z,11.20
2019-03-16T16:47:00.735Z,11.10
2019-03-16T16:49:30.796Z,11.10
2019-03-16T16:52:03.715Z,11.10
2019-03-16T16:54:52.634Z,11.20
2019-03-16T16:57:22.665Z,11.20
2019-03-16T16:59:52.618Z,11.20
2019-03-16T17:02:26.031Z,11.10
2019-03-16T17:04:56.147Z,11.10
2019-03-16T17:10:35.273Z,11.20
2019-03-16T17:13:25.783Z,11.10
2019-03-16T17:15:58.698Z,11.10
2019-03-16T17:18:29.235Z,11.10
2019-03-16T17:20:58.849Z,11.10
2019-03-16T17:23:28.567Z,11.10
2019-03-16T17:25:58.649Z,11.00
2019-03-16T17:28:28.365Z,11.00
2019-03-16T17:30:59.511Z,11.00
2019-03-16T17:33:29.313Z,10.90
2019-03-16T17:35:58.980Z,10.90
2019-03-16T17:38:28.530Z,11.00
2019-03-16T17:40:58.448Z,11.00
2019-03-16T17:43:28.175Z,11.00
2019-03-16T17:45:57.810Z,11.00
2019-03-16T17:48:29.675Z,11.00
2019-03-16T17:50:58.699Z,11.00
2019-03-16T17:53:28.359Z,10.90
2019-03-16T17:55:58.104Z,11.00
2019-03-16T17:58:28.108Z,10.90
2019-03-16T18:00:57.915Z,11.00
2019-03-16T18:03:27.713Z,10.90
2019-03-16T18:05:57.386Z,10.90
2019-03-16T18:08:27.053Z,10.90
2019-03-16T18:10:56.764Z,10.90
2019-03-16T18:13:27.245Z,11.00
2019-03-16T18:15:56.987Z,11.00
2019-03-16T18:18:26.661Z,11.00
2019-03-16T18:20:56.474Z,11.00
2019-03-16T18:23:26.907Z,10.90
2019-03-16T18:25:56.496Z,10.90
2019-03-16T18:28:26.090Z,10.90
2019-03-16T18:30:56.018Z,10.90
2019-03-16T18:33:25.736Z,10.90
2019-03-16T18:35:55.408Z,10.90
2019-03-16T18:38:25.059Z,10.90
2019-03-16T18:40:54.612Z,10.90
2019-03-16T18:43:24.428Z,11.00
2019-03-16T18:45:54.065Z,11.00
2019-03-16T18:48:23.919Z,11.00
2019-03-16T18:50:53.628Z,11.00
2019-03-16T18:53:23.388Z,11.00
2019-03-16T18:55:53.905Z,11.00
2019-03-16T18:58:36.500Z,11.00
2019-03-16T19:00:58.362Z,11.00
2019-03-16T19:03:28.014Z,10.90
2019-03-16T19:05:57.998Z,10.90
2019-03-16T19:08:27.772Z,10.90
2019-03-16T19:10:57.341Z,10.90
2019-03-16T19:13:26.944Z,10.90
2019-03-16T19:15:59.066Z,10.90
2019-03-16T19:18:27.787Z,10.90
2019-03-16T19:20:57.419Z,10.90
2019-03-16T19:23:27.010Z,10.90
2019-03-16T19:25:56.703Z,10.90
2019-03-16T19:28:26.262Z,10.80
2019-03-16T19:30:55.811Z,10.80
2019-03-16T19:33:25.768Z,10.80
2019-03-16T19:35:55.502Z,10.80
2019-03-16T19:38:25.463Z,10.80
2019-03-16T19:40:55.269Z,10.80
2019-03-16T19:43:24.956Z,10.80
2019-03-16T19:45:54.555Z,10.80
2019-03-16T19:48:24.191Z,10.70
2019-03-16T19:50:53.662Z,10.70
2019-03-16T19:53:24.339Z,10.70
2019-03-16T19:55:54.176Z,10.70
2019-03-16T19:58:23.889Z,10.70
2019-03-16T20:00:53.498Z,10.80
2019-03-16T20:03:23.027Z,10.70
2019-03-16T20:05:52.634Z,10.70
2019-03-16T20:08:22.223Z,10.60
2019-03-16T20:10:52.085Z,10.70
2019-03-16T20:13:24.484Z,10.70
2019-03-16T20:15:54.112Z,10.70
2019-03-16T20:18:23.850Z,10.70
2019-03-16T20:20:53.457Z,10.70
2019-03-16T20:23:22.983Z,10.70
2019-03-16T20:25:52.672Z,10.70
2019-03-16T20:28:22.283Z,10.70
2019-03-16T20:30:51.880Z,10.70
2019-03-16T20:33:21.609Z,10.70
2019-03-16T20:35:51.293Z,10.70
2019-03-16T20:38:20.840Z,10.70
2019-03-16T20:40:50.722Z,10.70
2019-03-16T20:43:20.435Z,10.60
2019-03-16T20:45:50.041Z,10.70
2019-03-16T20:48:19.717Z,10.70
2019-03-16T20:50:49.374Z,10.70
2019-03-16T20:53:18.944Z,10.70
2019-03-16T20:55:48.870Z,10.70
2019-03-16T20:58:18.395Z,10.70
2019-03-16T21:00:48.688Z,10.70
2019-03-16T21:03:18.527Z,10.70
2019-03-16T21:05:48.352Z,10.80
2019-03-16T21:08:20.739Z,10.70
2019-03-16T21:10:50.373Z,10.70
2019-03-16T21:13:21.003Z,10.70
2019-03-16T21:15:50.510Z,10.60
2019-03-16T21:18:20.217Z,10.60
2019-03-16T21:20:49.738Z,10.70
2019-03-16T21:23:19.460Z,10.70
2019-03-16T21:25:49.024Z,10.60
2019-03-16T21:28:18.625Z,10.60
2019-03-16T21:30:48.751Z,10.80
2019-03-16T21:33:28.942Z,10.80
2019-03-16T21:35:49.498Z,10.80
2019-03-16T21:38:19.221Z,10.70
2019-03-16T21:40:48.864Z,10.70
2019-03-16T21:43:18.518Z,10.70
2019-03-16T21:45:48.083Z,10.70
2019-03-16T21:48:17.690Z,10.60
2019-03-16T21:50:47.480Z,10.70
2019-03-16T21:53:17.095Z,10.70
2019-03-16T21:55:46.791Z,10.70
2019-03-16T21:58:16.407Z,10.70
2019-03-16T22:00:46.224Z,10.70
2019-03-16T22:03:15.823Z,10.60
2019-03-16T22:05:45.468Z,10.70
2019-03-16T22:08:15.079Z,10.60
2019-03-16T22:10:44.892Z,10.70
2019-03-16T22:13:14.618Z,10.70
2019-03-16T22:15:45.020Z,10.70
2019-03-16T22:18:14.706Z,10.60
2019-03-16T22:20:44.360Z,10.70
2019-03-16T22:23:14.886Z,10.70
2019-03-16T22:25:44.631Z,10.70
2019-03-16T22:28:14.151Z,10.60
2019-03-16T22:30:46.974Z,10.60
2019-03-16T22:33:16.520Z,10.60
2019-03-16T22:35:46.081Z,10.70
2019-03-16T22:38:15.847Z,10.70
2019-03-16T22:40:45.624Z,10.60
2019-03-16T22:43:15.727Z,10.60
2019-03-16T22:45:45.603Z,10.60
2019-03-16T22:48:15.463Z,10.60
2019-03-16T22:50:45.197Z,10.60
2019-03-16T22:53:14.767Z,10.70
2019-03-16T22:55:44.355Z,10.70
2019-03-16T22:58:13.904Z,10.60
2019-03-16T23:00:47.228Z,10.60
2019-03-16T23:03:17.170Z,10.60
2019-03-16T23:05:47.247Z,10.60
2019-03-16T23:08:16.963Z,10.50
2019-03-16T23:10:47.654Z,10.50
2019-03-16T23:13:17.425Z,10.50
2019-03-16T23:15:47.085Z,10.50
2019-03-16T23:18:16.757Z,10.60
2019-03-16T23:20:46.590Z,10.60
2019-03-16T23:23:16.390Z,10.50
2019-03-16T23:25:46.230Z,10.50
2019-03-16T23:28:15.727Z,10.50
2019-03-16T23:30:45.428Z,10.50
2019-03-16T23:33:14.997Z,10.50
2019-03-16T23:35:44.515Z,10.50
2019-03-16T23:38:14.145Z,10.50
2019-03-16T23:40:43.938Z,10.50
2019-03-16T23:43:13.475Z,10.40
2019-03-16T23:45:42.955Z,10.40
2019-03-16T23:48:12.479Z,10.50
2019-03-16T23:50:42.126Z,10.50
2019-03-16T23:53:11.670Z,10.50
2019-03-16T23:55:41.188Z,10.60
2019-03-16T23:58:10.678Z,10.60
