createdAt,value
2019-05-11T00:00:36.133Z,99125.93
2019-05-11T00:03:05.362Z,99131.31
2019-05-11T00:05:34.529Z,99124.21
2019-05-11T00:08:03.789Z,99124.94
2019-05-11T00:10:33.006Z,99126.98
2019-05-11T00:13:02.244Z,99120.04
2019-05-11T00:15:31.557Z,99120.45
2019-05-11T00:18:00.810Z,99118.17
2019-05-11T00:20:30.046Z,99122.85
2019-05-11T00:22:59.227Z,99121.42
2019-05-11T00:25:28.591Z,99126.48
2019-05-11T00:27:57.765Z,99121.59
2019-05-11T00:30:26.952Z,99117.10
2019-05-11T00:32:56.198Z,99114.64
2019-05-11T00:35:25.483Z,99113.03
2019-05-11T00:37:54.752Z,99113.55
2019-05-11T00:40:24.038Z,99125.34
2019-05-11T00:42:53.265Z,99124.76
2019-05-11T00:45:22.434Z,99116.45
2019-05-11T00:47:51.623Z,99115.75
2019-05-11T00:50:20.903Z,99119.60
2019-05-11T00:52:50.154Z,99118.09
2019-05-11T00:55:19.390Z,99122.40
2019-05-11T00:57:48.637Z,99121.67
2019-05-11T01:00:17.826Z,99119.92
2019-05-11T01:02:47.049Z,99116.02
2019-05-11T01:05:16.316Z,99113.08
2019-05-11T01:07:45.559Z,99115.23
2019-05-11T01:10:23.669Z,99113.98
2019-05-11T01:12:45.960Z,99117.30
2019-05-11T01:15:15.166Z,99119.87
2019-05-11T01:17:44.529Z,99112.30
2019-05-11T01:20:14.145Z,99112.24
2019-05-11T01:22:43.404Z,99118.24
2019-05-11T01:25:12.700Z,99116.55
2019-05-11T01:27:41.969Z,99113.45
2019-05-11T01:30:11.215Z,99112.03
2019-05-11T01:32:40.589Z,99108.50
2019-05-11T01:35:10.061Z,99111.95
2019-05-11T01:37:39.241Z,99111.40
2019-05-11T01:40:08.480Z,99110.21
2019-05-11T01:42:37.721Z,99110.64
2019-05-11T01:45:06.942Z,99107.22
2019-05-11T01:47:36.162Z,99107.16
2019-05-11T01:50:05.419Z,99103.95
2019-05-11T01:52:34.594Z,99110.23
2019-05-11T01:55:03.821Z,99110.94
2019-05-11T01:57:33.066Z,99108.06
2019-05-11T02:00:02.304Z,99108.31
2019-05-11T02:02:31.598Z,99105.20
2019-05-11T02:05:18.811Z,99109.23
2019-05-11T02:07:48.038Z,99110.03
2019-05-11T02:10:23.845Z,99109.36
2019-05-11T02:12:53.517Z,99112.09
2019-05-11T02:15:22.697Z,99107.58
2019-05-11T02:17:51.867Z,99105.89
2019-05-11T02:20:21.159Z,99109.80
2019-05-11T02:22:50.450Z,99102.50
2019-05-11T02:25:19.711Z,99098.17
2019-05-11T02:27:48.875Z,99102.06
2019-05-11T02:30:18.276Z,99097.00
2019-05-11T02:32:47.436Z,99097.41
2019-05-11T02:35:16.617Z,99093.10
2019-05-11T02:37:46.285Z,99096.89
2019-05-11T02:40:15.533Z,99095.09
2019-05-11T02:42:44.777Z,99093.28
2019-05-11T02:45:14.015Z,99096.45
2019-05-11T02:47:43.805Z,99096.96
2019-05-11T02:50:12.983Z,99102.04
2019-05-11T02:52:42.380Z,99099.22
2019-05-11T02:55:11.638Z,99099.52
2019-05-11T02:57:40.876Z,99103.09
2019-05-11T03:00:10.142Z,99113.78
2019-05-11T03:02:39.323Z,99119.30
2019-05-11T03:05:08.631Z,99115.69
2019-05-11T03:07:37.878Z,99115.89
2019-05-11T03:10:07.124Z,99114.42
2019-05-11T03:12:36.354Z,99115.58
2019-05-11T03:15:07.231Z,99116.64
2019-05-11T03:17:36.474Z,99119.98
2019-05-11T03:20:06.979Z,99116.93
2019-05-11T03:22:36.230Z,99113.11
2019-05-11T03:25:06.400Z,99119.91
2019-05-11T03:27:35.585Z,99114.41
2019-05-11T03:30:06.908Z,99121.03
2019-05-11T03:32:36.118Z,99129.17
2019-05-11T03:35:06.097Z,99128.27
2019-05-11T03:37:35.409Z,99131.55
2019-05-11T03:40:06.629Z,99128.60
2019-05-11T03:42:36.128Z,99135.87
2019-05-11T03:45:06.546Z,99144.73
2019-05-11T03:47:35.770Z,99143.97
2019-05-11T03:50:06.812Z,99144.59
2019-05-11T03:52:36.006Z,99148.20
2019-05-11T03:55:06.162Z,99148.55
2019-05-11T03:57:35.434Z,99145.08
2019-05-11T04:00:07.190Z,99153.94
2019-05-11T04:02:36.423Z,99153.75
2019-05-11T04:05:06.128Z,99158.11
2019-05-11T04:07:35.407Z,99153.03
2019-05-11T04:10:06.587Z,99159.59
2019-05-11T04:12:36.042Z,99155.02
2019-05-11T04:15:08.951Z,99155.20
2019-05-11T04:17:38.421Z,99161.39
2019-05-11T04:20:07.743Z,99156.23
2019-05-11T04:22:36.927Z,99167.36
2019-05-11T04:25:06.416Z,99164.88
2019-05-11T04:27:35.793Z,99167.66
2019-05-11T04:30:07.923Z,99169.34
2019-05-11T04:32:37.152Z,99169.48
2019-05-11T04:35:06.567Z,99165.66
2019-05-11T04:37:35.744Z,99166.73
2019-05-11T04:40:05.504Z,99167.43
2019-05-11T04:42:51.811Z,99156.20
2019-05-11T04:45:07.355Z,99165.67
2019-05-11T04:47:36.748Z,99159.10
2019-05-11T04:50:09.025Z,99168.20
2019-05-11T04:52:38.194Z,99166.74
2019-05-11T04:55:07.407Z,99162.45
2019-05-11T04:57:36.704Z,99163.39
2019-05-11T05:00:06.540Z,99163.34
2019-05-11T05:02:35.747Z,99159.36
2019-05-11T05:05:05.754Z,99153.86
2019-05-11T05:07:34.938Z,99159.72
2019-05-11T05:10:05.115Z,99165.60
2019-05-11T05:12:34.298Z,99162.56
2019-05-11T05:15:04.176Z,99168.48
2019-05-11T05:17:33.403Z,99171.98
2019-05-11T05:20:02.582Z,99170.05
2019-05-11T05:22:31.880Z,99172.08
2019-05-11T05:25:01.053Z,99164.63
2019-05-11T05:27:30.298Z,99170.13
2019-05-11T05:29:59.651Z,99166.11
2019-05-11T05:32:28.898Z,99163.91
2019-05-11T05:34:58.092Z,99166.39
2019-05-11T05:37:27.288Z,99163.36
2019-05-11T05:39:56.547Z,99160.77
2019-05-11T05:42:26.169Z,99165.27
2019-05-11T05:44:55.379Z,99159.33
2019-05-11T05:47:24.634Z,99165.88
2019-05-11T05:49:53.836Z,99161.16
2019-05-11T05:52:23.110Z,99165.97
2019-05-11T05:54:52.312Z,99169.95
2019-05-11T05:57:21.501Z,99167.11
2019-05-11T05:59:50.799Z,99171.58
2019-05-11T06:02:19.993Z,99174.08
2019-05-11T06:04:49.249Z,99175.94
2019-05-11T06:07:18.497Z,99175.52
2019-05-11T06:09:47.748Z,99174.39
2019-05-11T06:12:16.939Z,99174.89
2019-05-11T06:14:46.171Z,99174.05
2019-05-11T06:17:15.426Z,99183.16
2019-05-11T06:19:44.700Z,99178.37
2019-05-11T06:22:14.680Z,99181.34
2019-05-11T06:24:43.928Z,99183.59
2019-05-11T06:27:13.167Z,99184.12
2019-05-11T06:29:42.456Z,99186.71
2019-05-11T06:32:11.622Z,99184.20
2019-05-11T06:34:40.977Z,99185.55
2019-05-11T06:37:10.608Z,99186.46
2019-05-11T06:39:39.784Z,99185.88
2019-05-11T06:42:09.079Z,99186.97
2019-05-11T06:44:38.325Z,99185.53
2019-05-11T06:47:07.510Z,99181.88
2019-05-11T06:49:36.753Z,99179.84
2019-05-11T06:52:06.103Z,99178.45
2019-05-11T06:54:35.366Z,99178.05
2019-05-11T06:57:04.562Z,99178.22
2019-05-11T06:59:33.774Z,99175.65
2019-05-11T07:02:03.032Z,99179.19
2019-05-11T07:04:32.261Z,99175.09
2019-05-11T07:07:01.456Z,99175.07
2019-05-11T07:09:30.736Z,99175.65
2019-05-11T07:12:00.130Z,99175.89
2019-05-11T07:14:29.479Z,99177.56
2019-05-11T07:16:58.903Z,99174.50
2019-05-11T07:19:28.076Z,99177.28
2019-05-11T07:21:57.386Z,99181.40
2019-05-11T07:24:26.591Z,99179.50
2019-05-11T07:26:55.836Z,99179.77
2019-05-11T07:29:25.077Z,99187.64
2019-05-11T07:31:54.329Z,99187.67
2019-05-11T07:34:23.660Z,99190.72
2019-05-11T07:36:53.287Z,99189.59
2019-05-11T07:39:22.671Z,99185.02
2019-05-11T07:41:51.950Z,99181.33
2019-05-11T07:44:35.028Z,99188.30
2019-05-11T07:46:52.642Z,99193.68
2019-05-11T07:49:23.548Z,99196.71
2019-05-11T07:51:53.085Z,99195.13
2019-05-11T07:54:22.596Z,99186.95
2019-05-11T07:56:51.889Z,99189.91
2019-05-11T07:59:21.135Z,99191.20
2019-05-11T08:01:50.507Z,99185.34
2019-05-11T08:04:19.815Z,99184.94
2019-05-11T08:06:49.143Z,99179.16
2019-05-11T08:09:18.820Z,99187.42
2019-05-11T08:11:48.282Z,99174.69
2019-05-11T08:14:18.253Z,99173.34
2019-05-11T08:16:48.209Z,99172.91
2019-05-11T08:19:18.500Z,99163.31
2019-05-11T08:21:48.230Z,99162.56
2019-05-11T08:24:18.128Z,99158.46
2019-05-11T08:26:48.128Z,99167.13
2019-05-11T08:29:18.550Z,99159.72
2019-05-11T08:31:48.756Z,99171.27
2019-05-11T08:34:18.357Z,99170.94
2019-05-11T08:36:48.113Z,99178.03
2019-05-11T08:39:18.229Z,99169.30
2019-05-11T08:41:48.777Z,99169.01
2019-05-11T08:44:18.355Z,99170.22
2019-05-11T08:46:48.048Z,99166.09
2019-05-11T08:49:19.020Z,99168.22
2019-05-11T08:51:48.444Z,99161.87
2019-05-11T08:54:18.433Z,99170.94
2019-05-11T08:56:48.678Z,99172.68
2019-05-11T08:59:18.789Z,99178.48
2019-05-11T09:01:48.476Z,99177.49
2019-05-11T09:04:18.356Z,99180.53
2019-05-11T09:06:48.069Z,99170.73
2019-05-11T09:09:18.063Z,99173.26
2019-05-11T09:11:48.235Z,99169.25
2019-05-11T09:14:18.824Z,99174.01
2019-05-11T09:16:49.058Z,99173.52
2019-05-11T09:19:18.574Z,99181.48
2019-05-11T09:21:48.321Z,99179.72
2019-05-11T09:24:18.994Z,99178.13
2019-05-11T09:26:48.407Z,99176.06
2019-05-11T09:29:17.969Z,99180.18
2019-05-11T09:31:48.691Z,99183.13
2019-05-11T09:34:18.282Z,99178.50
2019-05-11T09:36:48.027Z,99177.25
2019-05-11T09:39:17.852Z,99183.86
2019-05-11T09:41:48.807Z,99185.85
2019-05-11T09:44:18.457Z,99184.17
2019-05-11T09:46:48.006Z,99192.78
2019-05-11T09:49:18.512Z,99185.30
2019-05-11T09:51:48.868Z,99190.16
2019-05-11T09:54:18.401Z,99196.16
2019-05-11T09:56:48.623Z,99195.11
2019-05-11T09:59:18.206Z,99190.55
2019-05-11T10:01:48.367Z,99196.77
2019-05-11T10:04:18.208Z,99186.42
2019-05-11T10:06:48.211Z,99200.27
2019-05-11T10:09:18.686Z,99195.42
2019-05-11T10:11:48.190Z,99193.16
2019-05-11T10:14:18.718Z,99186.09
2019-05-11T10:16:49.116Z,99190.70
2019-05-11T10:19:18.584Z,99189.11
2019-05-11T10:21:48.666Z,99192.22
2019-05-11T10:24:18.180Z,99195.40
2019-05-11T10:26:48.704Z,99191.86
2019-05-11T10:29:18.429Z,99188.83
2019-05-11T10:31:48.164Z,99197.16
2019-05-11T10:34:19.586Z,99191.98
2019-05-11T10:36:49.091Z,99192.44
2019-05-11T10:39:18.802Z,99195.20
2019-05-11T10:41:48.258Z,99196.22
2019-05-11T10:44:18.747Z,99199.02
2019-05-11T10:46:48.499Z,99194.83
2019-05-11T10:49:18.546Z,99192.48
2019-05-11T10:51:48.646Z,99198.68
2019-05-11T10:54:18.813Z,99196.67
2019-05-11T10:56:48.345Z,99204.62
2019-05-11T10:59:18.772Z,99208.64
2019-05-11T11:01:48.521Z,99210.04
2019-05-11T11:04:18.602Z,99211.79
2019-05-11T11:06:48.528Z,99212.11
2019-05-11T11:09:18.046Z,99212.70
2019-05-11T11:11:48.856Z,99198.34
2019-05-11T11:14:18.292Z,99199.57
2019-05-11T11:16:48.057Z,99188.83
2019-05-11T11:19:18.422Z,99199.33
2019-05-11T11:21:48.735Z,99191.16
2019-05-11T11:24:18.391Z,99192.30
2019-05-11T11:26:48.596Z,99190.75
2019-05-11T11:29:18.265Z,99176.33
2019-05-11T11:31:48.186Z,99179.19
2019-05-11T11:34:18.794Z,99174.80
2019-05-11T11:36:48.594Z,99170.33
2019-05-11T11:39:18.737Z,99174.52
2019-05-11T11:41:48.702Z,99177.86
2019-05-11T11:44:18.610Z,99181.54
2019-05-11T11:46:54.634Z,99177.64
2019-05-11T11:49:19.220Z,99185.96
2019-05-11T11:51:48.681Z,99186.77
2019-05-11T11:54:18.391Z,99189.97
2019-05-11T11:56:48.543Z,99186.13
2019-05-11T11:59:18.125Z,99191.93
2019-05-11T12:01:48.683Z,99192.39
2019-05-11T12:04:18.817Z,99201.37
2019-05-11T12:06:49.021Z,99201.41
2019-05-11T12:09:18.649Z,99206.13
2019-05-11T12:11:48.568Z,99208.47
2019-05-11T12:14:18.824Z,99201.34
2019-05-11T12:17:03.672Z,99210.79
2019-05-11T12:19:19.760Z,99206.87
2019-05-11T12:21:49.082Z,99210.77
2019-05-11T12:24:18.822Z,99213.61
2019-05-11T12:26:48.295Z,99213.26
2019-05-11T12:29:18.856Z,99215.06
2019-05-11T12:31:48.691Z,99216.06
2019-05-11T12:34:18.104Z,99219.70
2019-05-11T12:36:47.978Z,99217.75
2019-05-11T12:39:19.186Z,99220.77
2019-05-11T12:41:48.536Z,99220.58
2019-05-11T12:44:18.804Z,99219.98
2019-05-11T12:46:49.000Z,99223.25
2019-05-11T12:49:18.855Z,99217.08
2019-05-11T12:51:48.778Z,99213.56
2019-05-11T12:54:18.788Z,99218.23
2019-05-11T12:56:49.013Z,99211.13
2019-05-11T12:59:18.861Z,99208.03
2019-05-11T13:01:48.725Z,99208.16
2019-05-11T13:04:18.375Z,99221.00
2019-05-11T13:06:48.616Z,99210.32
2019-05-11T13:09:18.470Z,99218.88
2019-05-11T13:11:48.324Z,99229.13
2019-05-11T13:14:18.508Z,99229.26
2019-05-11T13:16:48.813Z,99233.74
2019-05-11T13:19:18.166Z,99236.32
2019-05-11T13:21:48.705Z,99233.42
2019-05-11T13:24:18.757Z,99225.30
2019-05-11T13:26:48.645Z,99239.56
2019-05-11T13:29:18.210Z,99234.34
2019-05-11T13:31:48.575Z,99239.75
2019-05-11T14:49:40.881Z,99270.41
2019-05-11T14:52:10.293Z,99265.42
2019-05-11T14:54:39.768Z,99267.55
2019-05-11T14:57:08.956Z,99262.84
2019-05-11T14:59:38.205Z,99272.91
2019-05-11T15:02:12.057Z,99264.48
2019-05-11T15:04:43.085Z,99268.14
2019-05-11T15:07:12.496Z,99268.14
2019-05-11T15:09:41.753Z,99269.43
2019-05-11T15:12:10.930Z,99275.45
2019-05-11T15:14:40.149Z,99273.47
2019-05-11T15:17:09.275Z,99283.78
2019-05-11T15:19:38.524Z,99277.33
2019-05-11T15:22:08.665Z,99279.11
2019-05-11T15:24:38.518Z,99275.17
2019-05-11T15:27:08.201Z,99284.06
2019-05-11T15:29:37.824Z,99285.95
2019-05-11T15:32:08.489Z,99283.01
2019-05-11T15:34:38.282Z,99285.23
2019-05-11T15:37:08.408Z,99278.58
2019-05-11T15:39:37.993Z,99285.80
2019-05-11T15:42:14.601Z,99279.22
2019-05-11T15:44:38.298Z,99285.33
2019-05-11T15:47:07.887Z,99288.39
2019-05-11T15:49:37.647Z,99291.84
2019-05-11T15:52:08.342Z,99292.55
2019-05-11T15:54:38.524Z,99296.28
2019-05-11T15:57:08.371Z,99301.83
2019-05-11T15:59:38.846Z,99300.77
2019-05-11T16:02:08.674Z,99300.53
2019-05-11T16:04:38.143Z,99302.91
2019-05-11T16:07:08.912Z,99298.20
2019-05-11T16:09:38.219Z,99300.02
2019-05-11T16:12:07.564Z,99293.16
2019-05-11T16:14:38.340Z,99299.56
2019-05-11T16:17:08.760Z,99304.86
2019-05-11T16:19:40.943Z,99303.22
2019-05-11T16:22:10.048Z,99312.15
2019-05-11T16:24:40.053Z,99310.44
2019-05-11T16:27:09.381Z,99311.97
2019-05-11T16:29:38.557Z,99313.36
2019-05-11T16:32:08.394Z,99317.33
2019-05-11T16:34:38.152Z,99321.80
2019-05-11T16:37:09.969Z,99329.14
2019-05-11T16:39:38.633Z,99324.55
2019-05-11T16:42:08.484Z,99334.20
2019-05-11T16:44:37.934Z,99330.91
2019-05-11T16:47:08.741Z,99334.34
2019-05-11T16:49:38.386Z,99338.81
2019-05-11T16:52:10.063Z,99343.98
2019-05-11T16:54:38.924Z,99338.50
2019-05-11T16:57:08.622Z,99340.44
2019-05-11T16:59:39.902Z,99340.85
2019-05-11T17:02:08.931Z,99346.70
2019-05-11T17:04:39.768Z,99349.62
2019-05-11T17:07:09.168Z,99353.69
2019-05-11T17:09:38.373Z,99353.98
2019-05-11T17:12:08.553Z,99356.77
2019-05-11T17:14:39.588Z,99362.70
2019-05-11T17:17:08.970Z,99366.61
2019-05-11T17:19:45.448Z,99373.05
2019-05-11T17:22:09.237Z,99371.89
2019-05-11T17:24:38.394Z,99374.02
2019-05-11T17:27:08.850Z,99373.42
2019-05-11T17:29:38.366Z,99373.08
2019-05-11T17:32:08.542Z,99374.70
2019-05-11T17:34:38.211Z,99381.84
2019-05-11T17:37:08.929Z,99384.84
2019-05-11T17:39:38.638Z,99384.73
2019-05-11T17:42:09.028Z,99390.22
2019-05-11T17:44:38.450Z,99385.09
2019-05-11T17:47:08.413Z,99389.48
2019-05-11T17:49:38.507Z,99394.34
2019-05-11T17:52:09.387Z,99401.42
2019-05-11T17:54:38.595Z,99405.05
2019-05-11T17:57:07.982Z,99403.95
2019-05-11T17:59:38.630Z,99403.42
2019-05-11T18:02:09.501Z,99408.73
2019-05-11T18:04:40.515Z,99416.45
2019-05-11T18:07:24.100Z,99421.73
2019-05-11T18:09:40.716Z,99423.05
2019-05-11T18:12:10.033Z,99425.79
2019-05-11T18:14:39.543Z,99429.69
2019-05-11T18:17:10.110Z,99430.72
2019-05-11T18:19:39.427Z,99434.17
2019-05-11T18:22:08.695Z,99436.34
2019-05-11T18:24:38.359Z,99442.41
2019-05-11T18:27:08.323Z,99448.97
2019-05-11T18:29:38.122Z,99446.75
2019-05-11T18:32:07.424Z,99459.72
2019-05-11T18:34:37.706Z,99462.09
2019-05-11T18:37:08.770Z,99465.38
2019-05-11T18:39:38.115Z,99465.65
2019-05-11T18:42:08.271Z,99472.02
2019-05-11T18:44:38.023Z,99474.35
2019-05-11T18:47:08.824Z,99478.21
2019-05-11T18:49:38.311Z,99480.08
2019-05-11T18:52:08.236Z,99479.62
2019-05-11T18:54:38.500Z,99481.45
2019-05-11T18:57:08.240Z,99483.91
2019-05-11T18:59:37.941Z,99487.94
2019-05-11T19:02:08.454Z,99490.08
2019-05-11T19:04:38.229Z,99487.66
2019-05-11T19:07:16.409Z,99492.78
2019-05-11T19:09:38.595Z,99497.64
2019-05-11T19:12:08.563Z,99499.92
2019-05-11T19:14:38.559Z,99504.97
2019-05-11T19:17:08.194Z,99507.45
2019-05-11T19:19:38.004Z,99511.44
2019-05-11T19:22:09.009Z,99503.82
2019-05-11T19:24:38.521Z,99508.24
2019-05-11T19:27:08.168Z,99514.31
2019-05-11T19:29:38.037Z,99523.80
2019-05-11T19:32:10.824Z,99522.45
2019-05-11T19:34:38.885Z,99523.11
2019-05-11T19:37:08.710Z,99528.98
2019-05-11T19:39:38.525Z,99525.54
2019-05-11T19:42:07.991Z,99527.51
2019-05-11T19:44:38.599Z,99533.51
2019-05-11T19:47:08.882Z,99528.45
2019-05-11T19:49:38.493Z,99540.14
2019-05-11T19:52:08.644Z,99537.11
2019-05-11T19:54:38.396Z,99541.08
2019-05-11T19:57:08.323Z,99539.06
2019-05-11T19:59:38.707Z,99541.28
2019-05-11T20:02:09.021Z,99540.02
2019-05-11T20:04:38.768Z,99542.78
2019-05-11T20:07:08.731Z,99544.25
2019-05-11T20:09:38.816Z,99551.55
2019-05-11T20:12:08.232Z,99542.13
2019-05-11T20:14:37.908Z,99553.67
2019-05-11T20:17:08.968Z,99554.09
2019-05-11T20:19:38.529Z,99561.30
2019-05-11T20:22:07.799Z,99557.10
2019-05-11T20:24:37.116Z,99560.79
2019-05-11T20:27:08.076Z,99564.92
2019-05-11T20:29:38.408Z,99563.36
2019-05-11T20:32:08.188Z,99566.73
2019-05-11T20:34:38.160Z,99565.27
2019-05-11T20:37:07.889Z,99568.64
2019-05-11T20:39:37.930Z,99562.07
2019-05-11T20:42:08.728Z,99564.07
2019-05-11T20:44:38.034Z,99564.29
2019-05-11T20:47:07.291Z,99568.51
2019-05-11T20:49:38.528Z,99572.11
2019-05-11T20:52:08.666Z,99574.94
2019-05-11T20:54:38.670Z,99564.84
2019-05-11T20:57:08.890Z,99568.22
2019-05-11T20:59:38.242Z,99568.30
2019-05-11T21:02:09.256Z,99567.77
2019-05-11T21:04:38.619Z,99567.77
2019-05-11T21:07:08.503Z,99569.81
2019-05-11T21:09:38.096Z,99566.84
2019-05-11T21:12:08.154Z,99563.02
2019-05-11T21:14:38.580Z,99566.59
2019-05-11T21:17:09.011Z,99567.05
2019-05-11T21:19:39.754Z,99566.91
2019-05-11T21:22:09.445Z,99570.41
2019-05-11T21:24:38.757Z,99569.74
2019-05-11T21:27:08.088Z,99567.08
2019-05-11T21:29:38.731Z,99574.70
2019-05-11T21:32:08.419Z,99581.57
2019-05-11T21:34:38.388Z,99576.47
2019-05-11T21:37:07.993Z,99582.39
2019-05-11T21:39:37.886Z,99580.86
2019-05-11T21:42:07.776Z,99587.86
2019-05-11T21:44:37.257Z,99590.36
2019-05-11T21:47:07.734Z,99604.53
2019-05-11T21:49:37.831Z,99604.75
2019-05-11T21:52:07.867Z,99606.62
2019-05-11T21:54:38.682Z,99609.27
2019-05-11T21:57:08.328Z,99612.40
2019-05-11T21:59:37.975Z,99617.78
2019-05-11T22:02:08.311Z,99615.43
2019-05-11T22:04:38.852Z,99617.50
2019-05-11T22:07:08.312Z,99622.86
2019-05-11T22:09:38.382Z,99621.77
2019-05-11T22:12:10.779Z,99627.64
2019-05-11T22:14:39.960Z,99631.97
2019-05-11T22:17:09.142Z,99640.59
2019-05-11T22:19:40.433Z,99641.66
2019-05-11T22:22:21.156Z,99645.59
2019-05-11T22:24:40.419Z,99645.07
2019-05-11T22:27:09.590Z,99655.00
2019-05-11T22:29:38.905Z,99660.50
2019-05-11T22:32:08.164Z,99652.32
2019-05-11T22:34:38.686Z,99653.44
2019-05-11T22:37:08.648Z,99660.89
2019-05-11T22:39:38.028Z,99664.23
2019-05-11T22:42:08.050Z,99658.63
2019-05-11T22:44:38.650Z,99664.55
2019-05-11T22:47:08.935Z,99668.41
2019-05-11T22:49:38.340Z,99669.15
2019-05-11T22:52:08.624Z,99661.91
2019-05-11T22:54:38.422Z,99669.00
2019-05-11T22:57:08.183Z,99675.22
2019-05-11T22:59:38.456Z,99677.85
2019-05-11T23:02:10.676Z,99671.42
2019-05-11T23:04:38.975Z,99670.46
2019-05-11T23:07:08.224Z,99665.81
2019-05-11T23:09:38.191Z,99668.09
2019-05-11T23:12:09.089Z,99670.31
2019-05-11T23:14:38.564Z,99669.20
2019-05-11T23:17:08.160Z,99665.23
2019-05-11T23:19:38.100Z,99674.96
2019-05-11T23:22:08.210Z,99673.06
2019-05-11T23:24:37.712Z,99671.78
2019-05-11T23:27:07.996Z,99674.84
2019-05-11T23:29:38.443Z,99678.28
2019-05-11T23:32:08.641Z,99675.63
2019-05-11T23:34:38.771Z,99674.75
2019-05-11T23:37:08.151Z,99671.16
2019-05-11T23:39:38.779Z,99673.91
2019-05-11T23:42:08.285Z,99672.01
2019-05-11T23:44:37.547Z,99677.50
2019-05-11T23:47:06.807Z,99677.70
2019-05-11T23:49:36.118Z,99679.48
2019-05-11T23:52:07.492Z,99687.05
2019-05-11T23:54:38.247Z,99681.61
2019-05-11T23:57:09.337Z,99685.11
2019-05-11T23:59:38.677Z,99681.24
