createdAt,value
2022-10-20T00:01:23.875Z,100666.16
2022-10-20T00:03:52.119Z,100683.31
2022-10-20T00:06:22.037Z,100688.56
2022-10-20T00:08:49.678Z,100670.81
2022-10-20T00:11:19.071Z,100668.13
2022-10-20T00:13:48.046Z,100669.22
2022-10-20T00:16:15.978Z,100664.06
2022-10-20T00:18:43.342Z,100665.75
2022-10-20T00:21:14.289Z,100658.75
2022-10-20T00:23:41.619Z,100666.38
2022-10-20T00:26:14.339Z,100658.47
2022-10-20T00:28:42.335Z,100653.44
2022-10-20T00:31:09.668Z,100651.59
2022-10-20T00:33:36.957Z,100656.03
2022-10-20T00:36:06.591Z,100646.47
2022-10-20T00:38:34.886Z,100650.31
2022-10-20T00:41:06.139Z,100645.53
2022-10-20T00:43:49.994Z,100648.84
2022-10-20T00:46:39.794Z,100649.28
2022-10-20T00:49:19.836Z,100644.38
2022-10-20T00:51:47.288Z,100641.00
2022-10-20T00:54:18.080Z,100640.78
2022-10-20T00:56:47.205Z,100645.59
2022-10-20T00:59:17.634Z,100646.50
2022-10-20T01:01:46.297Z,100636.84
2022-10-20T01:04:13.661Z,100628.72
2022-10-20T01:06:40.971Z,100629.91
2022-10-20T01:09:08.595Z,100630.38
2022-10-20T01:11:44.948Z,100634.19
2022-10-20T01:14:14.987Z,100637.25
2022-10-20T01:17:03.362Z,100634.59
2022-10-20T01:19:52.018Z,100641.97
2022-10-20T01:22:33.945Z,100643.09
2022-10-20T01:25:08.007Z,100633.28
2022-10-20T01:27:38.672Z,100644.28
2022-10-20T01:30:24.338Z,100653.41
2022-10-20T01:33:03.619Z,100650.41
2022-10-20T01:35:39.778Z,100653.72
2022-10-20T01:38:14.178Z,100647.38
2022-10-20T01:40:49.649Z,100653.19
2022-10-20T01:43:19.670Z,100668.91
2022-10-20T01:45:48.646Z,100673.69
2022-10-20T01:48:18.808Z,100696.75
2022-10-20T01:50:46.100Z,100688.53
2022-10-20T01:53:13.411Z,100687.50
2022-10-20T01:55:40.819Z,100694.91
2022-10-20T01:58:43.433Z,100695.22
2022-10-20T02:01:49.887Z,100677.09
2022-10-20T02:04:22.458Z,100662.59
2022-10-20T02:07:04.255Z,100654.50
2022-10-20T02:09:48.698Z,100636.34
2022-10-20T02:12:23.587Z,100624.41
2022-10-20T02:14:51.450Z,100611.06
2022-10-20T02:17:20.082Z,100609.50
2022-10-20T02:19:49.391Z,100594.13
2022-10-20T02:22:16.949Z,100581.06
2022-10-20T02:24:44.754Z,100575.66
2022-10-20T02:27:15.639Z,100569.94
2022-10-20T02:29:47.947Z,100564.56
2022-10-20T02:32:15.564Z,100548.53
2022-10-20T02:34:43.159Z,100555.06
2022-10-20T02:37:10.894Z,100552.53
2022-10-20T02:39:38.112Z,100514.63
2022-10-20T02:42:06.310Z,100498.84
2022-10-20T02:44:33.960Z,100496.88
2022-10-20T02:47:01.178Z,100499.97
2022-10-20T02:49:28.376Z,100511.06
2022-10-20T02:51:55.745Z,100513.72
2022-10-20T02:54:22.930Z,100524.38
2022-10-20T02:56:50.301Z,100529.47
2022-10-20T02:59:17.554Z,100541.31
2022-10-20T03:01:45.105Z,100548.88
2022-10-20T03:04:13.118Z,100551.59
2022-10-20T03:06:41.183Z,100542.34
2022-10-20T03:09:08.501Z,100543.84
2022-10-20T03:11:35.946Z,100545.28
2022-10-20T03:14:03.351Z,100543.78
2022-10-20T03:16:30.571Z,100530.91
2022-10-20T03:19:01.551Z,100531.56
2022-10-20T03:21:31.876Z,100515.56
2022-10-20T03:23:59.040Z,100510.28
2022-10-20T03:26:26.367Z,100512.88
2022-10-20T03:28:53.619Z,100536.50
2022-10-20T03:31:20.828Z,100546.59
2022-10-20T03:33:48.064Z,100543.19
2022-10-20T03:36:15.258Z,100545.06
2022-10-20T03:38:43.239Z,100540.50
2022-10-20T03:41:11.216Z,100535.97
2022-10-20T03:43:39.404Z,100548.06
2022-10-20T03:46:09.224Z,100564.53
2022-10-20T03:48:37.011Z,100564.22
2022-10-20T03:51:05.152Z,100574.84
2022-10-20T03:53:32.346Z,100574.22
2022-10-20T03:55:59.524Z,100585.34
2022-10-20T03:58:26.880Z,100589.25
2022-10-20T04:00:54.502Z,100599.84
2022-10-20T04:03:21.882Z,100595.84
2022-10-20T04:05:49.214Z,100581.97
2022-10-20T04:08:16.609Z,100569.72
2022-10-20T04:10:43.846Z,100574.16
2022-10-20T04:13:11.061Z,100535.19
2022-10-20T04:15:38.280Z,100548.75
2022-10-20T04:18:05.486Z,100547.00
2022-10-20T04:20:32.723Z,100557.69
2022-10-20T04:23:00.031Z,100551.47
2022-10-20T04:25:27.249Z,100554.38
2022-10-20T04:27:54.534Z,100550.50
2022-10-20T04:30:21.711Z,100557.28
2022-10-20T04:32:48.988Z,100566.34
2022-10-20T04:35:16.276Z,100579.97
2022-10-20T04:37:43.447Z,100583.94
2022-10-20T04:40:11.144Z,100576.19
2022-10-20T04:42:38.349Z,100576.00
2022-10-20T04:45:06.121Z,100564.41
2022-10-20T04:47:34.022Z,100573.16
2022-10-20T04:50:01.501Z,100574.84
2022-10-20T04:52:29.613Z,100560.00
2022-10-20T04:54:59.366Z,100558.69
2022-10-20T04:57:27.241Z,100549.13
2022-10-20T04:59:54.501Z,100546.63
2022-10-20T05:02:21.802Z,100560.28
2022-10-20T05:04:49.006Z,100558.16
2022-10-20T05:07:16.742Z,100563.75
2022-10-20T05:09:44.071Z,100571.06
2022-10-20T05:12:11.475Z,100583.50
2022-10-20T05:14:38.742Z,100588.31
2022-10-20T05:17:09.208Z,100576.13
2022-10-20T05:19:37.383Z,100571.66
2022-10-20T05:22:04.592Z,100572.34
2022-10-20T05:24:31.785Z,100591.88
2022-10-20T05:26:59.023Z,100595.72
2022-10-20T05:29:26.315Z,100593.09
2022-10-20T05:31:53.524Z,100600.75
2022-10-20T05:34:20.785Z,100597.34
2022-10-20T05:36:48.025Z,100598.69
2022-10-20T05:39:15.286Z,100597.97
2022-10-20T05:41:42.509Z,100596.91
2022-10-20T05:44:12.628Z,100590.69
2022-10-20T05:46:42.722Z,100591.50
2022-10-20T05:49:14.191Z,100585.59
2022-10-20T05:51:41.755Z,100578.06
2022-10-20T05:54:11.818Z,100582.06
2022-10-20T05:56:39.307Z,100575.59
2022-10-20T05:59:06.526Z,100572.13
2022-10-20T06:01:48.322Z,100567.22
2022-10-20T06:04:18.036Z,100547.44
2022-10-20T06:06:45.405Z,100522.34
2022-10-20T06:09:12.781Z,100510.94
2022-10-20T06:11:40.427Z,100479.31
2022-10-20T06:14:08.589Z,100448.19
2022-10-20T06:16:36.243Z,100456.03
2022-10-20T06:19:03.925Z,100462.84
2022-10-20T06:21:33.398Z,100455.41
2022-10-20T06:24:01.637Z,100457.06
2022-10-20T06:26:32.726Z,100449.84
2022-10-20T06:29:04.368Z,100441.31
2022-10-20T06:31:33.852Z,100455.41
2022-10-20T06:34:01.647Z,100454.44
2022-10-20T06:36:28.999Z,100451.72
2022-10-20T06:38:59.280Z,100455.03
2022-10-20T06:41:26.816Z,100455.25
2022-10-20T06:43:58.516Z,100458.03
2022-10-20T06:46:32.881Z,100472.09
2022-10-20T06:49:01.382Z,100489.69
2022-10-20T06:51:29.038Z,100491.69
2022-10-20T06:53:56.315Z,100514.69
2022-10-20T06:56:25.752Z,100528.13
2022-10-20T06:58:55.568Z,100534.63
2022-10-20T07:01:34.019Z,100552.47
2022-10-20T07:04:05.118Z,100547.84
2022-10-20T07:06:38.202Z,100560.16
2022-10-20T07:09:08.465Z,100563.75
2022-10-20T07:11:36.045Z,100574.84
2022-10-20T07:14:04.177Z,100570.78
2022-10-20T07:16:33.593Z,100567.41
2022-10-20T07:19:02.080Z,100572.88
2022-10-20T07:21:34.630Z,100578.72
2022-10-20T07:24:05.862Z,100576.22
2022-10-20T07:26:36.135Z,100579.22
2022-10-20T07:29:04.288Z,100575.44
2022-10-20T07:31:36.712Z,100578.44
2022-10-20T07:34:13.419Z,100574.09
2022-10-20T07:36:49.257Z,100584.72
2022-10-20T07:39:16.825Z,100574.53
2022-10-20T07:41:45.617Z,100585.91
2022-10-20T07:44:13.247Z,100571.66
2022-10-20T07:46:40.457Z,100572.84
2022-10-20T07:51:56.944Z,100567.06
2022-10-20T07:54:24.251Z,100580.09
2022-10-20T07:56:51.646Z,100586.72
2022-10-20T07:59:19.175Z,100580.41
2022-10-20T08:01:46.731Z,100573.19
2022-10-20T08:04:14.119Z,100564.75
2022-10-20T08:06:41.413Z,100561.78
2022-10-20T08:09:08.679Z,100570.00
2022-10-20T08:11:36.040Z,100564.19
2022-10-20T08:14:03.994Z,100570.47
2022-10-20T08:16:36.957Z,100567.63
2022-10-20T08:19:17.958Z,100560.28
2022-10-20T08:21:45.175Z,100554.31
2022-10-20T08:24:12.410Z,100573.06
2022-10-20T08:26:39.631Z,100567.38
2022-10-20T08:29:06.845Z,100570.88
2022-10-20T08:31:34.005Z,100573.41
2022-10-20T08:34:01.220Z,100586.84
2022-10-20T08:36:28.504Z,100585.56
2022-10-20T08:38:56.543Z,100585.78
2022-10-20T08:41:27.044Z,100587.63
2022-10-20T08:43:57.621Z,100581.19
2022-10-20T08:46:38.454Z,100596.63
2022-10-20T08:49:10.839Z,100585.06
2022-10-20T08:51:38.576Z,100590.28
2022-10-20T08:54:12.394Z,100571.94
2022-10-20T08:56:39.824Z,100586.53
2022-10-20T08:59:29.225Z,100584.72
2022-10-20T09:01:57.731Z,100589.50
2022-10-20T09:04:38.106Z,100590.34
2022-10-20T09:07:13.676Z,100590.78
2022-10-20T09:09:41.362Z,100597.75
2022-10-20T09:12:12.479Z,100595.88
2022-10-20T09:14:39.651Z,100597.38
2022-10-20T09:17:14.349Z,100591.28
2022-10-20T09:19:46.952Z,100589.63
2022-10-20T09:22:14.860Z,100579.56
2022-10-20T09:24:42.934Z,100585.38
2022-10-20T09:27:29.981Z,100579.22
2022-10-20T09:29:57.236Z,100577.50
2022-10-20T09:32:47.567Z,100574.47
2022-10-20T09:35:15.234Z,100571.16
2022-10-20T09:37:44.517Z,100566.88
2022-10-20T09:40:16.050Z,100566.28
2022-10-20T09:42:52.765Z,100562.00
2022-10-20T09:45:31.729Z,100561.34
2022-10-20T09:48:03.649Z,100571.53
2022-10-20T09:50:39.824Z,100564.91
2022-10-20T09:53:18.150Z,100569.19
2022-10-20T09:55:47.550Z,100568.63
2022-10-20T09:58:21.300Z,100568.06
2022-10-20T10:00:57.313Z,100572.91
2022-10-20T10:03:25.096Z,100555.81
2022-10-20T10:05:59.910Z,100564.56
2022-10-20T10:08:44.190Z,100556.53
2022-10-20T10:11:17.240Z,100559.13
2022-10-20T10:13:51.857Z,100553.19
2022-10-20T10:16:21.362Z,100549.94
2022-10-20T10:19:02.492Z,100543.06
2022-10-20T10:21:30.690Z,100548.88
2022-10-20T10:24:02.005Z,100550.09
2022-10-20T10:26:42.861Z,100548.19
2022-10-20T10:29:27.770Z,100548.72
2022-10-20T10:32:00.870Z,100546.84
2022-10-20T10:34:56.065Z,100545.13
2022-10-20T10:37:23.270Z,100542.09
2022-10-20T10:39:50.497Z,100537.66
2022-10-20T10:42:31.464Z,100533.81
2022-10-20T10:45:31.088Z,100529.53
2022-10-20T10:48:16.317Z,100533.75
2022-10-20T10:51:00.665Z,100513.78
2022-10-20T10:54:18.712Z,100522.69
2022-10-20T10:56:57.347Z,100513.88
2022-10-20T10:59:35.133Z,100523.38
2022-10-20T11:02:33.634Z,100513.88
2022-10-20T11:07:54.542Z,100509.69
2022-10-20T11:10:33.286Z,100502.84
2022-10-20T11:13:11.629Z,100505.28
2022-10-20T11:16:05.758Z,100494.78
2022-10-20T11:18:54.851Z,100495.25
2022-10-20T11:21:40.865Z,100484.31
2022-10-20T11:24:29.664Z,100489.47
2022-10-20T11:27:02.177Z,100478.59
2022-10-20T11:29:49.872Z,100469.84
2022-10-20T11:32:20.473Z,100478.00
2022-10-20T11:35:07.777Z,100471.56
2022-10-20T11:37:44.141Z,100463.47
2022-10-20T11:40:11.465Z,100458.56
2022-10-20T11:43:16.456Z,100461.09
2022-10-20T11:46:25.306Z,100453.53
2022-10-20T11:48:54.642Z,100443.44
2022-10-20T11:51:30.917Z,100433.69
2022-10-20T11:54:24.706Z,100428.44
2022-10-20T11:57:25.501Z,100431.34
2022-10-20T12:03:30.124Z,100421.78
2022-10-20T12:06:09.202Z,100419.09
2022-10-20T12:08:45.577Z,100419.50
2022-10-20T12:11:15.936Z,100410.72
2022-10-20T12:13:58.640Z,100413.00
2022-10-20T12:17:07.944Z,100402.25
2022-10-20T12:19:35.715Z,100408.63
2022-10-20T12:22:07.094Z,100409.53
2022-10-20T12:24:38.274Z,100399.84
2022-10-20T12:27:08.429Z,100394.63
2022-10-20T12:29:35.615Z,100393.78
2022-10-20T12:32:21.358Z,100390.69
2022-10-20T12:34:50.620Z,100387.09
2022-10-20T12:37:28.036Z,100385.19
2022-10-20T12:40:19.614Z,100386.03
2022-10-20T12:42:49.076Z,100382.38
2022-10-20T12:45:19.155Z,100378.81
2022-10-20T12:47:47.691Z,100381.22
2022-10-20T12:50:37.010Z,100374.03
2022-10-20T12:53:13.183Z,100373.25
2022-10-20T12:55:42.133Z,100362.03
2022-10-20T12:58:19.116Z,100366.81
2022-10-20T13:00:46.432Z,100363.16
2022-10-20T13:03:44.051Z,100357.50
2022-10-20T13:06:23.639Z,100361.19
2022-10-20T13:09:03.446Z,100348.38
2022-10-20T13:11:42.652Z,100343.16
2022-10-20T13:14:12.695Z,100349.97
2022-10-20T13:17:06.200Z,100339.56
2022-10-20T13:20:04.256Z,100329.13
2022-10-20T13:22:43.221Z,100329.94
2022-10-20T13:25:18.599Z,100327.53
2022-10-20T13:27:48.518Z,100317.91
2022-10-20T13:30:20.833Z,100303.47
2022-10-20T13:33:28.765Z,100303.06
2022-10-20T13:36:10.378Z,100306.28
2022-10-20T13:39:03.905Z,100309.50
2022-10-20T13:41:45.838Z,100305.09
2022-10-20T13:44:31.842Z,100319.09
2022-10-20T13:47:08.261Z,100316.31
2022-10-20T13:50:05.794Z,100310.28
2022-10-20T13:52:41.116Z,100318.69
2022-10-20T13:55:16.095Z,100310.69
2022-10-20T13:57:55.122Z,100307.84
2022-10-20T14:00:26.330Z,100306.66
2022-10-20T14:02:56.480Z,100306.66
2022-10-20T14:05:24.462Z,100298.63
2022-10-20T14:07:52.184Z,100293.81
2022-10-20T14:10:53.114Z,100289.81
2022-10-20T14:13:23.577Z,100293.00
2022-10-20T14:15:57.037Z,100286.19
2022-10-20T14:18:35.365Z,100287.03
2022-10-20T14:21:05.590Z,100287.84
2022-10-20T14:23:38.193Z,100289.00
2022-10-20T14:26:11.219Z,100289.44
2022-10-20T14:28:39.261Z,100285.44
2022-10-20T14:31:06.951Z,100293.03
2022-10-20T14:33:36.934Z,100287.81
2022-10-20T14:36:05.310Z,100282.63
2022-10-20T14:38:37.950Z,100261.75
2022-10-20T14:41:07.253Z,100266.88
2022-10-20T14:43:43.340Z,100256.03
2022-10-20T14:46:12.607Z,100258.53
2022-10-20T14:48:48.242Z,100253.38
2022-10-20T14:51:44.986Z,100244.09
2022-10-20T14:54:20.491Z,100236.91
2022-10-20T14:56:56.036Z,100241.66
2022-10-20T14:59:26.976Z,100239.28
2022-10-20T15:02:08.343Z,100234.06
2022-10-20T15:04:37.459Z,100229.66
2022-10-20T15:07:17.335Z,100228.50
2022-10-20T15:09:50.798Z,100227.66
2022-10-20T15:12:20.267Z,100220.03
2022-10-20T15:14:50.263Z,100214.47
2022-10-20T15:17:37.679Z,100199.19
2022-10-20T15:20:30.465Z,100195.19
2022-10-20T15:23:05.978Z,100186.78
2022-10-20T15:25:45.017Z,100176.47
2022-10-20T15:28:38.212Z,100176.09
2022-10-20T15:31:08.587Z,100179.69
2022-10-20T15:33:35.799Z,100189.66
2022-10-20T15:36:03.258Z,100187.72
2022-10-20T15:38:31.141Z,100198.09
2022-10-20T15:43:33.079Z,100203.28
2022-10-20T15:46:00.434Z,100203.22
2022-10-20T15:48:28.505Z,100208.03
2022-10-20T15:50:57.013Z,100211.66
2022-10-20T15:53:24.463Z,100210.41
2022-10-20T15:55:51.932Z,100201.19
2022-10-20T15:58:19.272Z,100195.56
2022-10-20T16:00:46.569Z,100204.03
2022-10-20T16:03:18.220Z,100205.22
2022-10-20T16:05:46.804Z,100197.66
2022-10-20T16:10:43.571Z,100218.53
2022-10-20T16:13:12.007Z,100226.94
2022-10-20T16:15:39.331Z,100226.13
2022-10-20T16:18:09.594Z,100225.72
2022-10-20T16:20:40.122Z,100228.50
2022-10-20T16:23:07.574Z,100229.31
2022-10-20T16:25:35.091Z,100225.34
2022-10-20T16:28:02.619Z,100236.19
2022-10-20T16:30:29.797Z,100241.81
2022-10-20T16:32:57.127Z,100240.59
2022-10-20T16:35:24.429Z,100242.97
2022-10-20T16:37:51.707Z,100239.38
2022-10-20T16:40:19.751Z,100241.41
2022-10-20T16:42:47.053Z,100253.78
2022-10-20T16:45:14.437Z,100258.22
2022-10-20T16:47:41.745Z,100259.75
2022-10-20T16:50:09.159Z,100251.00
2022-10-20T16:52:36.321Z,100242.94
2022-10-20T16:55:03.898Z,100248.94
2022-10-20T16:57:38.118Z,100244.56
2022-10-20T17:00:08.116Z,100241.34
2022-10-20T17:02:36.335Z,100220.09
2022-10-20T17:05:08.217Z,100224.91
2022-10-20T17:07:37.138Z,100220.84
2022-10-20T17:10:04.961Z,100203.63
2022-10-20T17:12:32.149Z,100202.81
2022-10-20T17:14:59.369Z,100179.09
2022-10-20T17:17:27.327Z,100175.75
2022-10-20T17:19:54.696Z,100194.00
2022-10-20T17:22:21.931Z,100211.28
2022-10-20T17:24:49.136Z,100221.34
2022-10-20T17:27:19.994Z,100238.19
2022-10-20T17:29:51.695Z,100243.00
2022-10-20T17:32:18.984Z,100241.38
2022-10-20T17:34:46.158Z,100238.97
2022-10-20T17:37:13.474Z,100236.56
2022-10-20T17:39:40.923Z,100228.59
2022-10-20T17:42:08.132Z,100234.16
2022-10-20T17:44:35.421Z,100278.41
2022-10-20T17:47:04.388Z,100238.66
2022-10-20T17:49:31.902Z,100236.75
2022-10-20T17:51:59.227Z,100244.03
2022-10-20T17:54:26.523Z,100274.06
2022-10-20T17:56:53.765Z,100296.03
2022-10-20T17:59:20.997Z,100300.56
2022-10-20T18:01:48.316Z,100314.94
2022-10-20T18:04:16.884Z,100301.38
2022-10-20T18:06:44.892Z,100274.25
2022-10-20T18:09:15.056Z,100253.72
2022-10-20T18:11:47.758Z,100227.38
2022-10-20T18:14:16.992Z,100209.47
2022-10-20T18:16:44.222Z,100216.97
2022-10-20T18:19:18.791Z,100212.53
2022-10-20T18:21:46.520Z,100214.16
2022-10-20T18:24:15.406Z,100211.38
2022-10-20T18:26:43.533Z,100210.50
2022-10-20T18:29:11.351Z,100211.72
2022-10-20T18:31:40.742Z,100209.63
2022-10-20T18:34:09.833Z,100204.53
2022-10-20T18:36:40.680Z,100201.66
2022-10-20T18:39:11.112Z,100199.22
2022-10-20T18:41:40.103Z,100189.63
2022-10-20T18:44:11.507Z,100202.34
2022-10-20T18:46:39.570Z,100206.72
2022-10-20T18:49:07.995Z,100193.81
2022-10-20T18:51:36.163Z,100193.75
2022-10-20T18:54:04.954Z,100197.31
2022-10-20T18:56:32.352Z,100186.84
2022-10-20T18:59:05.723Z,100190.84
2022-10-20T19:01:35.287Z,100200.75
2022-10-20T19:04:03.838Z,100199.38
2022-10-20T19:06:42.218Z,100190.59
2022-10-20T19:09:15.142Z,100196.06
2022-10-20T19:11:42.717Z,100204.44
2022-10-20T19:14:10.312Z,100199.63
2022-10-20T19:16:38.491Z,100205.16
2022-10-20T19:19:08.952Z,100195.13
2022-10-20T19:21:37.005Z,100218.09
2022-10-20T19:24:10.041Z,100223.59
2022-10-20T19:26:56.858Z,100226.13
2022-10-20T19:29:30.210Z,100212.56
2022-10-20T19:31:59.550Z,100202.84
2022-10-20T19:34:38.592Z,100199.56
2022-10-20T19:37:07.072Z,100198.53
2022-10-20T19:39:37.772Z,100196.59
2022-10-20T19:42:06.991Z,100215.78
2022-10-20T19:44:34.420Z,100197.63
2022-10-20T19:47:01.776Z,100195.59
2022-10-20T19:49:29.105Z,100205.56
2022-10-20T19:51:56.719Z,100193.75
2022-10-20T19:54:24.009Z,100174.75
2022-10-20T19:56:51.219Z,100179.31
2022-10-20T19:59:18.491Z,100167.06
2022-10-20T20:01:45.936Z,100163.53
2022-10-20T20:04:13.235Z,100174.94
2022-10-20T20:06:40.952Z,100168.94
2022-10-20T20:09:09.962Z,100159.94
2022-10-20T20:11:38.298Z,100160.19
2022-10-20T20:14:07.225Z,100160.91
2022-10-20T20:16:35.083Z,100157.69
2022-10-20T20:19:02.396Z,100154.56
2022-10-20T20:21:29.830Z,100155.53
2022-10-20T20:24:00.851Z,100178.53
2022-10-20T20:26:30.237Z,100177.50
2022-10-20T20:29:00.620Z,100181.38
2022-10-20T20:31:28.158Z,100200.03
2022-10-20T20:33:57.217Z,100207.19
2022-10-20T20:36:28.116Z,100199.91
2022-10-20T20:38:57.647Z,100215.38
2022-10-20T20:41:35.073Z,100224.19
2022-10-20T20:44:07.674Z,100207.44
2022-10-20T20:46:36.395Z,100171.09
2022-10-20T20:49:04.304Z,100184.31
2022-10-20T20:51:34.017Z,100183.94
2022-10-20T20:54:02.805Z,100188.31
2022-10-20T20:56:30.487Z,100199.81
2022-10-20T20:58:57.742Z,100202.72
2022-10-20T21:01:31.726Z,100201.78
2022-10-20T21:04:01.769Z,100212.97
2022-10-20T21:06:34.021Z,100214.44
2022-10-20T21:09:08.187Z,100222.72
2022-10-20T21:11:36.017Z,100234.84
2022-10-20T21:14:03.668Z,100233.06
2022-10-20T21:16:33.415Z,100232.38
2022-10-20T21:19:03.459Z,100243.44
2022-10-20T21:21:33.370Z,100244.59
2022-10-20T21:24:01.699Z,100222.53
2022-10-20T21:26:30.129Z,100229.91
2022-10-20T21:28:57.734Z,100232.19
2022-10-20T21:31:26.680Z,100249.97
2022-10-20T21:33:56.569Z,100250.25
2022-10-20T21:36:24.714Z,100249.38
2022-10-20T21:38:52.479Z,100261.31
2022-10-20T21:41:23.715Z,100250.63
2022-10-20T21:43:55.890Z,100258.47
2022-10-20T21:46:25.993Z,100257.78
2022-10-20T21:48:54.757Z,100259.50
2022-10-20T21:51:24.663Z,100254.72
2022-10-20T21:53:59.309Z,100258.75
2022-10-20T21:56:26.703Z,100262.81
2022-10-20T21:58:54.218Z,100252.59
2022-10-20T22:01:24.033Z,100259.28
2022-10-20T22:03:53.071Z,100263.56
2022-10-20T22:06:22.948Z,100263.72
2022-10-20T22:08:52.228Z,100255.00
2022-10-20T22:11:31.682Z,100250.28
2022-10-20T22:13:59.482Z,100256.34
2022-10-20T22:16:29.433Z,100251.94
2022-10-20T22:19:06.086Z,100243.94
2022-10-20T22:21:36.659Z,100231.38
2022-10-20T22:24:05.097Z,100237.34
2022-10-20T22:26:32.870Z,100246.31
2022-10-20T22:29:00.568Z,100239.34
2022-10-20T22:31:28.249Z,100238.78
2022-10-20T22:33:57.033Z,100234.09
2022-10-20T22:36:24.916Z,100227.63
2022-10-20T22:38:52.420Z,100219.84
2022-10-20T22:41:19.780Z,100228.47
2022-10-20T22:43:47.384Z,100225.34
2022-10-20T22:46:15.906Z,100211.91
2022-10-20T22:48:43.736Z,100214.19
2022-10-20T22:51:10.975Z,100203.31
2022-10-20T22:53:38.620Z,100211.88
2022-10-20T22:56:10.014Z,100211.03
2022-10-20T22:58:37.696Z,100206.28
2022-10-20T23:01:10.351Z,100206.59
2022-10-20T23:03:37.955Z,100205.25
2022-10-20T23:06:17.839Z,100204.06
2022-10-20T23:08:47.322Z,100201.22
2022-10-20T23:11:15.108Z,100207.50
2022-10-20T23:13:42.610Z,100204.84
2022-10-20T23:16:10.240Z,100199.59
2022-10-20T23:18:37.723Z,100199.25
2022-10-20T23:21:05.684Z,100198.88
2022-10-20T23:23:35.939Z,100203.94
2022-10-20T23:26:04.698Z,100193.88
2022-10-20T23:28:32.786Z,100198.88
2022-10-20T23:31:15.056Z,100194.50
2022-10-20T23:33:43.657Z,100183.91
2022-10-20T23:36:12.406Z,100182.53
2022-10-20T23:38:41.633Z,100178.47
2022-10-20T23:41:09.770Z,100171.66
2022-10-20T23:43:37.261Z,100168.38
2022-10-20T23:46:04.790Z,100167.06
2022-10-20T23:48:32.472Z,100162.47
2022-10-20T23:50:59.757Z,100162.00
2022-10-20T23:53:27.060Z,100160.72
2022-10-20T23:55:54.371Z,100158.19
2022-10-20T23:58:22.697Z,100156.28
