createdAt,value
2018-09-26T00:00:22.635Z,0.00
2018-09-26T00:01:29.518Z,0.00
2018-09-26T00:02:22.560Z,0.00
2018-09-26T00:03:22.570Z,0.00
2018-09-26T00:04:22.506Z,0.00
2018-09-26T00:05:24.529Z,0.00
2018-09-26T00:06:22.447Z,0.00
2018-09-26T00:07:23.517Z,0.00
2018-09-26T00:08:22.401Z,0.00
2018-09-26T00:09:27.009Z,0.00
2018-09-26T00:10:22.346Z,0.00
2018-09-26T00:11:27.957Z,0.00
2018-09-26T00:12:22.276Z,0.00
2018-09-26T00:13:23.352Z,0.00
2018-09-26T00:14:22.231Z,0.00
2018-09-26T00:15:26.946Z,0.00
2018-09-26T00:16:22.185Z,0.00
2018-09-26T00:17:22.250Z,0.00
2018-09-26T00:18:22.128Z,0.00
2018-09-26T00:19:22.160Z,0.00
2018-09-26T00:20:22.073Z,0.00
2018-09-26T00:21:37.018Z,0.00
2018-09-26T00:22:22.024Z,0.00
2018-09-26T00:23:28.023Z,0.00
2018-09-26T00:24:21.961Z,0.00
2018-09-26T00:25:23.016Z,0.00
2018-09-26T00:26:21.936Z,0.00
2018-09-26T00:27:21.903Z,0.00
2018-09-26T00:28:21.850Z,0.00
2018-09-26T00:29:21.918Z,0.00
2018-09-26T00:30:21.796Z,0.00
2018-09-26T00:31:33.509Z,0.00
2018-09-26T00:32:21.736Z,0.00
2018-09-26T00:33:21.741Z,0.00
2018-09-26T00:34:21.688Z,0.00
2018-09-26T00:35:36.496Z,0.00
2018-09-26T00:36:21.657Z,0.00
2018-09-26T00:37:23.712Z,0.00
2018-09-26T00:38:21.576Z,0.00
2018-09-26T00:39:21.577Z,0.00
2018-09-26T00:40:21.531Z,0.00
2018-09-26T01:23:47.340Z,0.00
2018-09-26T01:24:52.077Z,0.00
2018-09-26T01:25:47.268Z,0.00
2018-09-26T01:26:48.299Z,0.00
2018-09-26T01:27:47.209Z,0.00
2018-09-26T01:28:47.293Z,0.00
2018-09-26T01:29:47.147Z,0.00
2018-09-26T01:30:47.196Z,0.00
2018-09-26T01:31:47.087Z,0.00
2018-09-26T01:32:47.102Z,0.00
2018-09-26T01:33:47.033Z,0.00
2018-09-26T01:34:52.032Z,0.00
2018-09-26T01:35:46.981Z,0.00
2018-09-26T01:36:47.025Z,0.00
2018-09-26T01:37:46.921Z,0.00
2018-09-26T01:38:47.032Z,0.00
2018-09-26T01:39:46.870Z,0.00
2018-09-26T01:40:51.550Z,0.00
2018-09-26T01:41:46.817Z,0.00
2018-09-26T01:42:48.920Z,0.00
2018-09-26T01:43:46.760Z,0.00
2018-09-26T01:44:51.584Z,0.00
2018-09-26T01:45:46.697Z,0.00
2018-09-26T01:46:46.787Z,0.00
2018-09-26T01:47:46.651Z,0.00
2018-09-26T01:48:52.535Z,0.00
2018-09-26T01:49:46.603Z,0.00
2018-09-26T01:50:47.630Z,0.00
2018-09-26T01:51:46.543Z,0.00
2018-09-26T01:52:46.622Z,0.00
2018-09-26T01:53:46.483Z,0.00
2018-09-26T01:54:47.590Z,0.00
2018-09-26T01:55:46.423Z,0.00
2018-09-26T01:56:46.431Z,0.00
2018-09-26T01:57:46.367Z,0.00
2018-09-26T01:58:48.395Z,0.00
2018-09-26T01:59:46.311Z,0.00
2018-09-26T02:00:47.421Z,0.00
2018-09-26T02:01:46.266Z,0.00
2018-09-26T02:02:47.307Z,0.00
2018-09-26T02:03:46.210Z,0.00
2018-09-26T02:04:47.207Z,0.00
2018-09-26T02:05:46.145Z,0.00
2018-09-26T02:06:51.005Z,0.00
2018-09-26T02:07:46.114Z,0.00
2018-09-26T02:08:47.122Z,0.00
2018-09-26T02:09:46.034Z,0.00
2018-09-26T02:10:46.123Z,0.00
2018-09-26T02:11:45.977Z,0.00
2018-09-26T02:12:46.044Z,0.00
2018-09-26T02:13:45.925Z,0.00
2018-09-26T02:14:47.993Z,0.00
2018-09-26T02:15:45.867Z,0.00
2018-09-26T02:17:01.524Z,0.00
2018-09-26T02:17:45.816Z,0.00
2018-09-26T02:18:45.884Z,0.00
2018-09-26T02:19:45.763Z,0.00
2018-09-26T02:20:45.773Z,0.00
2018-09-26T02:21:45.701Z,0.00
2018-09-26T02:22:46.707Z,0.00
2018-09-26T02:23:45.712Z,0.00
2018-09-26T02:24:45.697Z,0.00
2018-09-26T02:25:45.585Z,0.00
2018-09-26T02:26:46.629Z,0.00
2018-09-26T02:27:45.533Z,0.00
2018-09-26T02:28:51.572Z,0.00
2018-09-26T02:29:45.483Z,0.00
2018-09-26T02:30:46.558Z,0.00
2018-09-26T02:31:45.429Z,0.00
2018-09-26T02:32:46.464Z,0.00
2018-09-26T02:33:45.364Z,0.00
2018-09-26T02:34:49.995Z,0.00
2018-09-26T02:35:45.308Z,0.00
2018-09-26T02:36:47.309Z,0.00
2018-09-26T02:37:45.262Z,0.00
2018-09-26T02:38:50.093Z,0.00
2018-09-26T02:39:45.195Z,0.00
2018-09-26T02:40:46.211Z,0.00
2018-09-26T02:41:45.140Z,0.00
2018-09-26T02:42:45.194Z,0.00
2018-09-26T02:43:45.096Z,0.00
2018-09-26T02:44:47.166Z,0.00
2018-09-26T02:45:45.024Z,0.00
2018-09-26T02:46:46.045Z,0.00
2018-09-26T02:47:44.979Z,0.00
2018-09-26T02:48:46.063Z,0.00
2018-09-26T02:49:44.911Z,0.00
2018-09-26T02:50:46.998Z,0.00
2018-09-26T02:51:44.853Z,0.00
2018-09-26T02:52:49.568Z,0.00
2018-09-26T02:53:44.798Z,0.00
2018-09-26T02:54:45.890Z,0.00
2018-09-26T02:55:44.801Z,0.00
2018-09-26T02:56:57.575Z,0.00
2018-09-26T02:57:44.695Z,0.00
2018-09-26T02:58:46.745Z,0.00
2018-09-26T02:59:44.639Z,0.00
2018-09-26T03:00:46.658Z,0.00
2018-09-26T03:01:44.617Z,0.00
2018-09-26T03:02:44.614Z,0.00
2018-09-26T03:03:44.518Z,0.00
2018-09-26T03:04:51.593Z,0.00
2018-09-26T03:05:44.473Z,0.00
2018-09-26T03:06:45.457Z,0.00
2018-09-26T03:07:44.418Z,0.00
2018-09-26T03:08:45.473Z,0.00
2018-09-26T03:09:44.359Z,0.00
2018-09-26T03:10:51.217Z,0.00
2018-09-26T03:11:44.300Z,0.00
2018-09-26T03:12:44.376Z,0.00
2018-09-26T03:13:44.246Z,0.00
2018-09-26T03:14:45.310Z,0.00
2018-09-26T03:15:44.195Z,0.00
2018-09-26T03:16:50.028Z,0.00
2018-09-26T03:17:44.161Z,0.00
2018-09-26T03:18:45.137Z,0.00
2018-09-26T03:19:44.077Z,0.00
2018-09-26T03:20:45.135Z,0.00
2018-09-26T03:21:44.032Z,0.00
2018-09-26T03:22:45.055Z,0.00
2018-09-26T03:23:43.960Z,0.00
2018-09-26T03:24:45.974Z,0.00
2018-09-26T03:25:43.928Z,0.00
2018-09-26T03:26:43.982Z,0.00
2018-09-26T03:27:43.863Z,0.00
2018-09-26T03:28:44.889Z,0.00
2018-09-26T03:29:43.808Z,0.00
2018-09-26T03:30:44.787Z,0.00
2018-09-26T03:31:43.744Z,0.00
2018-09-26T03:32:48.588Z,0.00
2018-09-26T03:33:43.746Z,0.00
2018-09-26T03:34:43.696Z,0.00
2018-09-26T03:35:43.640Z,0.00
2018-09-26T03:36:48.514Z,0.00
2018-09-26T03:37:43.576Z,0.00
2018-09-26T03:38:44.637Z,0.00
2018-09-26T03:39:43.529Z,0.00
2018-09-26T03:40:43.521Z,0.00
2018-09-26T03:41:43.468Z,0.00
2018-09-26T03:42:43.532Z,0.00
2018-09-26T03:43:43.418Z,0.00
2018-09-26T03:44:45.505Z,0.00
2018-09-26T03:45:43.359Z,0.00
2018-09-26T03:46:43.352Z,0.00
2018-09-26T03:47:43.322Z,0.00
2018-09-26T03:48:43.377Z,0.00
2018-09-26T03:49:43.248Z,0.00
2018-09-26T03:50:44.303Z,0.00
2018-09-26T03:51:43.195Z,0.00
2018-09-26T03:52:43.187Z,0.00
2018-09-26T03:53:43.145Z,0.00
2018-09-26T03:54:43.199Z,0.00
2018-09-26T03:55:43.090Z,0.00
2018-09-26T03:56:50.077Z,0.00
2018-09-26T03:57:43.033Z,0.00
2018-09-26T03:58:43.022Z,0.00
2018-09-26T03:59:43.002Z,0.00
2018-09-26T04:00:43.047Z,0.00
2018-09-26T04:01:42.967Z,0.00
2018-09-26T04:02:43.997Z,0.00
2018-09-26T04:03:42.869Z,0.00
2018-09-26T04:04:42.927Z,0.00
2018-09-26T04:05:42.814Z,0.00
2018-09-26T04:06:42.893Z,0.00
2018-09-26T04:07:42.758Z,0.00
2018-09-26T04:08:42.779Z,0.00
2018-09-26T04:09:42.728Z,0.00
2018-09-26T04:10:42.690Z,0.00
2018-09-26T04:11:42.655Z,0.00
2018-09-26T04:12:42.822Z,0.00
2018-09-26T04:13:42.596Z,0.00
2018-09-26T04:14:42.618Z,0.00
2018-09-26T04:15:42.568Z,0.00
2018-09-26T04:16:42.526Z,0.00
2018-09-26T04:17:42.504Z,0.00
2018-09-26T04:18:42.550Z,0.00
2018-09-26T04:19:42.428Z,0.00
2018-09-26T04:20:42.444Z,0.00
2018-09-26T04:21:42.370Z,0.00
2018-09-26T04:22:42.487Z,0.00
2018-09-26T04:23:42.322Z,0.00
2018-09-26T04:24:42.370Z,0.00
2018-09-26T04:25:42.292Z,0.00
2018-09-26T04:26:42.400Z,0.00
2018-09-26T04:27:42.284Z,0.00
2018-09-26T04:28:42.295Z,0.00
2018-09-26T04:29:42.157Z,0.00
2018-09-26T04:30:42.223Z,0.00
2018-09-26T04:31:42.110Z,0.00
2018-09-26T04:32:42.182Z,0.00
2018-09-26T04:33:42.294Z,0.00
2018-09-26T04:34:42.125Z,0.00
2018-09-26T04:35:41.999Z,0.00
2018-09-26T04:36:42.037Z,0.00
2018-09-26T04:37:41.943Z,0.00
2018-09-26T04:38:42.050Z,0.00
2018-09-26T04:39:41.891Z,0.00
2018-09-26T04:40:41.960Z,0.00
2018-09-26T04:41:41.835Z,0.00
2018-09-26T04:42:41.872Z,0.00
2018-09-26T04:43:41.795Z,0.00
2018-09-26T04:44:42.807Z,0.00
2018-09-26T04:45:41.726Z,0.00
2018-09-26T04:46:47.528Z,0.00
2018-09-26T04:47:41.667Z,0.00
2018-09-26T04:48:41.709Z,0.00
2018-09-26T04:49:41.632Z,0.00
2018-09-26T04:50:41.663Z,0.00
2018-09-26T04:51:41.588Z,0.00
2018-09-26T04:52:41.636Z,0.00
2018-09-26T04:53:41.557Z,0.00
2018-09-26T04:54:41.544Z,0.00
2018-09-26T04:55:41.458Z,0.00
2018-09-26T04:56:41.455Z,0.00
2018-09-26T04:58:27.634Z,4.00
2018-09-26T04:59:27.574Z,4.00
2018-09-26T05:00:27.649Z,0.00
2018-09-26T05:01:27.520Z,4.00
2018-09-26T05:02:27.565Z,4.00
2018-09-26T05:03:27.459Z,4.00
2018-09-26T05:04:27.482Z,8.00
2018-09-26T05:05:27.408Z,4.00
2018-09-26T05:06:28.432Z,4.00
2018-09-26T05:07:27.356Z,12.00
2018-09-26T05:08:27.457Z,12.00
2018-09-26T05:09:27.307Z,12.00
2018-09-26T05:10:27.330Z,16.00
2018-09-26T05:11:27.272Z,16.00
2018-09-26T05:12:27.330Z,20.00
2018-09-26T05:13:27.194Z,24.00
2018-09-26T05:14:28.257Z,24.00
2018-09-26T05:15:27.163Z,28.00
2018-09-26T05:16:28.195Z,32.00
2018-09-26T05:17:27.087Z,32.00
2018-09-26T05:18:28.082Z,32.00
2018-09-26T05:19:27.030Z,40.00
2018-09-26T05:20:27.078Z,44.00
2018-09-26T05:21:26.977Z,48.00
2018-09-26T05:22:38.870Z,48.00
2018-09-26T05:23:26.920Z,52.00
2018-09-26T05:24:26.911Z,56.00
2018-09-26T05:25:26.865Z,56.00
2018-09-26T05:26:26.901Z,64.00
2018-09-26T05:27:26.828Z,72.00
2018-09-26T05:28:31.838Z,76.00
2018-09-26T05:29:26.767Z,88.00
2018-09-26T05:30:26.859Z,100.00
2018-09-26T05:31:26.703Z,108.00
2018-09-26T05:32:26.735Z,120.00
2018-09-26T05:33:26.643Z,132.00
2018-09-26T05:34:26.648Z,144.00
2018-09-26T05:35:26.604Z,152.00
2018-09-26T05:36:26.661Z,164.00
2018-09-26T05:37:26.538Z,176.00
2018-09-26T05:38:26.579Z,188.00
2018-09-26T05:39:26.472Z,204.00
2018-09-26T05:40:26.481Z,224.00
2018-09-26T05:41:26.439Z,236.00
2018-09-26T05:42:28.434Z,256.00
2018-09-26T05:43:26.363Z,272.00
2018-09-26T05:44:26.440Z,288.00
2018-09-26T05:45:26.319Z,304.00
2018-09-26T05:46:27.348Z,324.00
2018-09-26T05:47:26.268Z,340.00
2018-09-26T05:48:28.276Z,360.00
2018-09-26T05:49:26.196Z,376.00
2018-09-26T05:50:26.249Z,392.00
2018-09-26T05:51:26.146Z,412.00
2018-09-26T05:52:26.148Z,432.00
2018-09-26T05:53:26.142Z,444.00
2018-09-26T05:54:26.187Z,452.00
2018-09-26T05:55:26.032Z,468.00
2018-09-26T05:56:27.097Z,484.00
2018-09-26T05:57:25.982Z,500.00
2018-09-26T05:58:25.982Z,520.00
2018-09-26T05:59:25.939Z,540.00
2018-09-26T06:00:26.915Z,568.00
2018-09-26T06:01:25.868Z,596.00
2018-09-26T06:02:32.882Z,624.00
2018-09-26T06:03:25.819Z,656.00
2018-09-26T06:04:26.841Z,688.00
2018-09-26T06:05:25.798Z,712.00
2018-09-26T06:06:26.753Z,736.00
2018-09-26T06:07:25.704Z,756.00
2018-09-26T06:08:25.741Z,780.00
2018-09-26T06:09:25.655Z,804.00
2018-09-26T06:10:25.653Z,828.00
2018-09-26T06:12:21.360Z,876.00
2018-09-26T06:13:23.418Z,900.00
2018-09-26T06:14:21.270Z,924.00
2018-09-26T06:15:22.305Z,944.00
2018-09-26T06:16:21.252Z,968.00
2018-09-26T06:17:21.296Z,992.00
2018-09-26T06:18:21.164Z,1016.00
2018-09-26T06:19:21.205Z,1044.00
2018-09-26T06:20:21.098Z,1072.00
2018-09-26T06:21:22.136Z,1104.00
2018-09-26T06:22:21.050Z,1128.00
2018-09-26T06:23:22.051Z,1164.00
2018-09-26T06:24:21.154Z,1188.00
2018-09-26T06:25:21.030Z,1216.00
2018-09-26T06:26:20.943Z,1248.00
2018-09-26T06:27:22.109Z,1272.00
2018-09-26T06:28:20.884Z,1296.00
2018-09-26T06:29:20.962Z,1320.00
2018-09-26T06:30:20.838Z,1348.00
2018-09-26T06:31:20.957Z,1376.00
2018-09-26T06:32:20.777Z,1408.00
2018-09-26T06:33:22.924Z,1428.00
2018-09-26T06:34:20.733Z,1452.00
2018-09-26T06:35:20.897Z,1468.00
2018-09-26T06:36:20.663Z,1488.00
2018-09-26T06:37:20.625Z,1508.00
2018-09-26T06:38:20.608Z,1524.00
2018-09-26T06:39:20.581Z,1536.00
2018-09-26T06:40:20.589Z,1548.00
2018-09-26T06:41:20.517Z,1556.00
2018-09-26T06:42:20.503Z,1572.00
2018-09-26T06:43:21.674Z,1584.00
2018-09-26T06:44:20.432Z,1604.00
2018-09-26T06:45:22.503Z,1620.00
2018-09-26T06:46:20.376Z,1636.00
2018-09-26T06:47:20.491Z,1648.00
2018-09-26T06:48:20.327Z,1668.00
2018-09-26T06:49:26.011Z,1676.00
2018-09-26T06:50:20.294Z,1676.00
2018-09-26T06:51:22.347Z,1676.00
2018-09-26T06:52:20.215Z,1672.00
2018-09-26T06:53:20.309Z,1668.00
2018-09-26T06:54:20.152Z,1680.00
2018-09-26T06:55:20.216Z,1704.00
2018-09-26T06:56:20.104Z,1748.00
2018-09-26T06:57:20.158Z,1792.00
2018-09-26T06:58:20.040Z,1848.00
2018-09-26T06:59:20.024Z,1892.00
2018-09-26T07:00:20.057Z,1924.00
2018-09-26T07:01:19.974Z,1964.00
2018-09-26T07:02:19.935Z,2000.00
2018-09-26T07:03:19.911Z,2036.00
2018-09-26T07:04:21.029Z,2068.00
2018-09-26T07:05:19.856Z,2100.00
2018-09-26T07:06:19.905Z,2116.00
2018-09-26T07:07:19.793Z,2128.00
2018-09-26T07:08:19.991Z,2140.00
2018-09-26T07:09:19.743Z,2148.00
2018-09-26T07:10:19.884Z,2160.00
2018-09-26T07:11:19.691Z,2176.00
2018-09-26T07:12:19.867Z,2188.00
2018-09-26T07:13:19.625Z,2204.00
2018-09-26T07:14:19.608Z,2224.00
2018-09-26T07:15:19.578Z,2236.00
2018-09-26T07:16:19.541Z,2256.00
2018-09-26T07:17:19.729Z,2268.00
2018-09-26T07:18:19.499Z,2280.00
2018-09-26T07:19:19.649Z,2292.00
2018-09-26T07:20:19.435Z,2300.00
2018-09-26T07:21:19.551Z,2312.00
2018-09-26T07:22:19.386Z,2304.00
2018-09-26T07:23:19.564Z,2344.00
2018-09-26T07:24:19.324Z,2372.00
2018-09-26T07:25:19.487Z,2400.00
2018-09-26T07:26:19.267Z,2432.00
2018-09-26T07:27:20.414Z,2456.00
2018-09-26T07:28:19.209Z,2480.00
2018-09-26T07:29:19.398Z,2488.00
2018-09-26T07:30:19.161Z,2484.00
2018-09-26T07:31:19.339Z,2480.00
2018-09-26T07:32:19.128Z,2480.00
2018-09-26T07:33:19.230Z,2488.00
2018-09-26T07:34:19.043Z,2496.00
2018-09-26T07:35:19.145Z,2508.00
2018-09-26T07:36:19.060Z,2528.00
2018-09-26T07:37:19.156Z,2544.00
2018-09-26T07:38:19.008Z,2560.00
2018-09-26T07:39:19.074Z,2580.00
2018-09-26T07:40:18.949Z,2604.00
2018-09-26T07:41:19.005Z,2628.00
2018-09-26T07:42:18.835Z,2644.00
2018-09-26T07:43:18.995Z,2668.00
2018-09-26T07:44:18.768Z,2704.00
2018-09-26T07:45:18.854Z,2740.00
2018-09-26T07:46:18.705Z,2764.00
2018-09-26T07:47:18.711Z,2812.00
2018-09-26T07:48:18.650Z,2856.00
2018-09-26T07:49:18.722Z,2888.00
2018-09-26T07:50:18.595Z,2920.00
2018-09-26T07:51:18.655Z,2960.00
2018-09-26T07:52:18.538Z,2984.00
2018-09-26T07:53:18.546Z,3012.00
2018-09-26T07:54:18.484Z,3044.00
2018-09-26T07:55:19.583Z,3080.00
2018-09-26T07:56:18.511Z,3112.00
2018-09-26T07:57:18.469Z,3128.00
2018-09-26T07:58:18.390Z,3132.00
2018-09-26T07:59:18.376Z,3132.00
2018-09-26T08:00:18.309Z,3120.00
2018-09-26T08:01:18.397Z,3108.00
2018-09-26T08:02:18.265Z,3096.00
2018-09-26T08:03:18.307Z,3096.00
2018-09-26T08:04:18.192Z,3084.00
2018-09-26T08:05:18.215Z,3060.00
2018-09-26T08:06:18.141Z,3032.00
2018-09-26T08:07:18.224Z,3000.00
2018-09-26T08:08:18.083Z,2984.00
2018-09-26T08:09:20.984Z,2948.00
2018-09-26T08:10:18.028Z,2916.00
2018-09-26T08:11:18.181Z,2900.00
2018-09-26T08:12:17.969Z,2888.00
2018-09-26T08:13:17.947Z,2904.00
2018-09-26T08:14:17.918Z,2916.00
2018-09-26T08:15:17.907Z,2940.00
2018-09-26T08:16:17.878Z,2960.00
2018-09-26T08:17:17.829Z,2960.00
2018-09-26T08:18:18.010Z,2972.00
2018-09-26T08:19:17.776Z,2992.00
2018-09-26T08:20:17.756Z,3012.00
2018-09-26T08:21:17.721Z,3028.00
2018-09-26T08:22:17.690Z,3048.00
2018-09-26T08:23:17.669Z,3076.00
2018-09-26T08:24:17.699Z,3088.00
2018-09-26T08:25:17.613Z,3104.00
2018-09-26T08:26:17.570Z,3124.00
2018-09-26T08:27:17.548Z,3148.00
2018-09-26T08:28:17.529Z,3168.00
2018-09-26T08:29:17.502Z,3164.00
2018-09-26T08:30:17.479Z,3148.00
2018-09-26T08:31:17.428Z,3124.00
2018-09-26T08:32:17.494Z,3060.00
2018-09-26T08:33:17.378Z,2996.00
2018-09-26T08:34:17.500Z,2948.00
2018-09-26T08:35:17.333Z,2908.00
2018-09-26T08:36:17.399Z,2868.00
2018-09-26T08:37:17.277Z,2848.00
2018-09-26T08:38:17.309Z,2832.00
2018-09-26T08:39:17.203Z,2804.00
2018-09-26T08:40:17.221Z,2780.00
2018-09-26T08:41:17.175Z,2744.00
2018-09-26T08:42:17.248Z,2736.00
2018-09-26T08:43:17.122Z,2736.00
2018-09-26T08:44:17.149Z,2736.00
2018-09-26T08:45:17.038Z,2736.00
2018-09-26T08:46:17.049Z,2748.00
2018-09-26T08:47:17.041Z,2760.00
2018-09-26T08:48:17.064Z,2772.00
2018-09-26T08:49:16.927Z,2748.00
2018-09-26T08:50:16.979Z,2748.00
2018-09-26T08:51:16.870Z,2724.00
2018-09-26T08:52:16.888Z,2740.00
2018-09-26T08:53:16.868Z,2772.00
2018-09-26T08:54:16.902Z,2816.00
2018-09-26T08:55:16.781Z,2848.00
2018-09-26T08:56:16.815Z,2892.00
2018-09-26T08:57:16.706Z,2932.00
2018-09-26T08:58:16.721Z,2980.00
2018-09-26T08:59:16.645Z,3024.00
2018-09-26T09:00:16.739Z,3124.00
2018-09-26T09:01:16.577Z,3224.00
2018-09-26T09:02:16.664Z,3336.00
2018-09-26T09:03:16.533Z,3464.00
2018-09-26T09:04:16.690Z,3596.00
2018-09-26T09:05:16.476Z,3728.00
2018-09-26T09:06:16.600Z,3856.00
2018-09-26T09:07:16.413Z,3972.00
2018-09-26T09:08:16.521Z,4060.00
2018-09-26T09:09:16.378Z,4112.00
2018-09-26T09:10:16.397Z,4164.00
2018-09-26T09:11:16.318Z,4144.00
2018-09-26T09:12:16.416Z,4100.00
2018-09-26T09:13:16.249Z,4044.00
2018-09-26T09:14:16.360Z,3988.00
2018-09-26T09:15:16.210Z,3932.00
2018-09-26T09:16:16.234Z,3864.00
2018-09-26T09:17:16.161Z,3756.00
2018-09-26T09:18:16.244Z,3632.00
2018-09-26T09:19:16.108Z,3512.00
2018-09-26T09:20:16.200Z,3416.00
2018-09-26T09:21:16.035Z,3380.00
2018-09-26T09:22:16.082Z,3348.00
2018-09-26T09:23:15.976Z,3344.00
2018-09-26T09:24:16.080Z,3324.00
2018-09-26T09:25:15.915Z,3292.00
2018-09-26T09:26:16.010Z,3268.00
2018-09-26T09:27:15.898Z,3256.00
2018-09-26T09:28:15.900Z,3272.00
2018-09-26T09:29:15.807Z,3284.00
2018-09-26T09:30:15.918Z,3288.00
2018-09-26T09:31:15.748Z,3296.00
2018-09-26T09:32:15.854Z,3308.00
2018-09-26T09:33:15.728Z,3336.00
2018-09-26T09:34:15.744Z,3332.00
2018-09-26T09:35:15.687Z,3340.00
2018-09-26T09:36:15.770Z,3340.00
2018-09-26T09:37:15.590Z,3324.00
2018-09-26T09:38:15.723Z,3328.00
2018-09-26T09:39:15.550Z,3336.00
2018-09-26T09:40:15.580Z,3344.00
2018-09-26T09:41:15.489Z,3384.00
2018-09-26T09:42:15.588Z,3416.00
2018-09-26T09:43:15.470Z,3452.00
2018-09-26T09:44:15.507Z,3500.00
2018-09-26T09:45:15.386Z,3564.00
2018-09-26T09:46:15.416Z,3592.00
2018-09-26T09:47:15.330Z,3628.00
2018-09-26T09:48:15.403Z,3652.00
2018-09-26T09:49:15.251Z,3696.00
2018-09-26T09:50:15.342Z,3716.00
2018-09-26T09:51:15.218Z,3740.00
2018-09-26T09:52:15.237Z,3768.00
2018-09-26T09:53:15.158Z,3804.00
2018-09-26T09:54:15.267Z,3828.00
2018-09-26T09:55:15.089Z,3856.00
2018-09-26T09:56:15.164Z,3868.00
2018-09-26T09:57:15.034Z,3892.00
2018-09-26T09:58:16.084Z,3900.00
2018-09-26T09:59:15.013Z,3896.00
2018-09-26T10:00:15.105Z,3892.00
2018-09-26T10:01:14.921Z,3876.00
2018-09-26T10:02:14.997Z,3812.00
2018-09-26T10:03:14.886Z,3792.00
2018-09-26T10:04:15.933Z,3816.00
2018-09-26T10:05:14.812Z,3780.00
2018-09-26T10:06:14.944Z,3792.00
2018-09-26T10:07:14.759Z,3820.00
2018-09-26T10:08:14.854Z,3828.00
2018-09-26T10:09:14.701Z,3872.00
2018-09-26T10:10:14.730Z,3892.00
2018-09-26T10:11:14.651Z,3920.00
2018-09-26T10:12:14.776Z,3912.00
2018-09-26T10:13:14.597Z,3904.00
2018-09-26T10:14:14.679Z,3888.00
2018-09-26T10:15:14.557Z,3856.00
2018-09-26T10:16:15.620Z,3824.00
2018-09-26T10:17:14.489Z,3780.00
2018-09-26T10:18:15.503Z,3736.00
2018-09-26T10:19:14.454Z,3680.00
2018-09-26T10:20:14.496Z,3592.00
2018-09-26T10:21:14.394Z,3520.00
2018-09-26T10:22:14.441Z,3468.00
2018-09-26T10:23:14.315Z,3408.00
2018-09-26T10:24:16.371Z,3388.00
2018-09-26T10:25:14.391Z,3344.00
2018-09-26T10:26:14.380Z,3312.00
2018-09-26T10:27:14.249Z,3264.00
2018-09-26T10:28:15.269Z,3204.00
2018-09-26T10:29:14.158Z,3168.00
2018-09-26T10:30:14.259Z,3148.00
2018-09-26T10:31:14.105Z,3140.00
2018-09-26T10:32:14.293Z,3140.00
2018-09-26T10:33:14.064Z,3148.00
2018-09-26T10:34:14.076Z,3148.00
2018-09-26T10:35:13.990Z,3156.00
2018-09-26T10:36:14.095Z,3164.00
2018-09-26T10:37:13.946Z,3192.00
2018-09-26T10:38:13.949Z,3196.00
2018-09-26T10:39:13.903Z,3188.00
2018-09-26T10:40:13.857Z,3160.00
2018-09-26T10:41:13.830Z,3136.00
2018-09-26T10:42:13.825Z,3088.00
2018-09-26T10:43:13.814Z,3052.00
2018-09-26T10:44:13.877Z,3000.00
2018-09-26T10:45:13.754Z,2952.00
2018-09-26T10:46:13.718Z,2904.00
2018-09-26T10:47:13.676Z,2880.00
2018-09-26T10:48:13.650Z,2836.00
2018-09-26T10:49:13.649Z,2824.00
2018-09-26T10:50:13.596Z,2764.00
2018-09-26T10:51:13.589Z,2732.00
2018-09-26T10:52:13.520Z,2736.00
2018-09-26T10:53:13.498Z,2720.00
2018-09-26T10:54:13.491Z,2688.00
2018-09-26T10:55:13.444Z,2664.00
2018-09-26T10:56:13.485Z,2644.00
2018-09-26T10:57:13.417Z,2604.00
2018-09-26T10:58:13.435Z,2532.00
2018-09-26T10:59:13.447Z,2496.00
2018-09-26T11:00:13.321Z,2464.00
2018-09-26T11:01:13.297Z,2464.00
2018-09-26T11:02:13.359Z,2364.00
2018-09-26T11:03:13.280Z,2296.00
2018-09-26T11:04:13.403Z,2228.00
2018-09-26T11:05:13.180Z,2160.00
2018-09-26T11:06:13.159Z,2128.00
2018-09-26T11:07:13.126Z,2100.00
2018-09-26T11:08:13.217Z,2056.00
2018-09-26T11:09:13.073Z,2020.00
2018-09-26T11:10:15.222Z,1968.00
2018-09-26T11:11:13.012Z,1932.00
2018-09-26T11:12:12.991Z,1892.00
2018-09-26T11:13:17.618Z,1864.00
2018-09-26T11:14:12.989Z,1864.00
2018-09-26T11:15:13.072Z,1956.00
2018-09-26T11:16:12.889Z,1852.00
2018-09-26T11:17:14.527Z,1820.00
2018-09-26T11:18:12.836Z,1772.00
2018-09-26T11:19:13.869Z,1800.00
2018-09-26T11:20:12.825Z,1732.00
2018-09-26T11:21:17.786Z,1692.00
2018-09-26T11:22:12.736Z,1728.00
2018-09-26T11:23:19.612Z,1764.00
2018-09-26T11:24:12.673Z,1772.00
2018-09-26T11:25:14.696Z,1772.00
2018-09-26T11:26:12.681Z,1796.00
2018-09-26T11:27:12.751Z,1824.00
2018-09-26T11:28:12.620Z,1864.00
2018-09-26T11:29:24.231Z,1884.00
2018-09-26T11:30:12.504Z,1892.00
2018-09-26T11:31:12.682Z,1912.00
2018-09-26T11:32:12.452Z,1932.00
2018-09-26T11:33:13.847Z,1916.00
2018-09-26T11:34:12.473Z,1912.00
2018-09-26T11:35:13.594Z,1924.00
2018-09-26T11:36:12.341Z,1912.00
2018-09-26T11:37:14.382Z,1904.00
2018-09-26T11:38:12.306Z,1940.00
2018-09-26T11:39:12.311Z,1964.00
2018-09-26T11:40:12.291Z,1952.00
2018-09-26T11:41:12.527Z,1964.00
2018-09-26T11:42:12.218Z,1960.00
2018-09-26T11:43:12.241Z,1932.00
2018-09-26T11:44:12.170Z,1936.00
2018-09-26T11:45:12.162Z,1920.00
2018-09-26T11:46:12.090Z,1884.00
2018-09-26T11:47:14.101Z,1888.00
2018-09-26T11:48:12.028Z,1860.00
2018-09-26T11:49:12.058Z,1840.00
2018-09-26T11:50:12.008Z,1816.00
2018-09-26T11:51:11.989Z,1804.00
2018-09-26T11:52:11.923Z,1788.00
2018-09-26T11:53:11.993Z,1772.00
2018-09-26T11:54:11.866Z,1768.00
2018-09-26T11:55:11.904Z,1776.00
2018-09-26T11:56:11.811Z,1764.00
2018-09-26T11:57:11.827Z,1756.00
2018-09-26T11:58:11.803Z,1744.00
2018-09-26T11:59:11.829Z,1720.00
2018-09-26T12:00:11.795Z,1692.00
2018-09-26T12:01:11.737Z,1676.00
2018-09-26T12:02:11.686Z,1688.00
2018-09-26T12:03:11.746Z,1684.00
2018-09-26T12:04:11.621Z,1680.00
2018-09-26T12:05:11.688Z,1676.00
2018-09-26T12:06:11.599Z,1828.00
2018-09-26T12:07:11.649Z,1704.00
2018-09-26T12:08:11.554Z,1704.00
2018-09-26T12:09:11.609Z,1688.00
2018-09-26T12:10:11.471Z,1684.00
2018-09-26T12:11:11.492Z,1668.00
2018-09-26T12:12:11.468Z,1652.00
2018-09-26T12:13:12.418Z,1664.00
2018-09-26T12:14:11.350Z,1612.00
2018-09-26T12:15:11.567Z,1624.00
2018-09-26T12:16:11.475Z,1592.00
2018-09-26T12:17:12.427Z,1600.00
2018-09-26T12:18:11.373Z,1600.00
2018-09-26T12:19:11.284Z,1604.00
2018-09-26T12:20:11.316Z,1608.00
2018-09-26T12:21:12.244Z,1608.00
2018-09-26T12:22:11.209Z,1660.00
2018-09-26T12:23:11.197Z,1620.00
2018-09-26T12:24:11.124Z,1632.00
2018-09-26T12:25:11.119Z,1620.00
2018-09-26T12:26:11.070Z,1648.00
2018-09-26T12:27:11.128Z,1640.00
2018-09-26T12:28:11.061Z,1644.00
2018-09-26T12:29:11.025Z,1640.00
2018-09-26T12:30:10.977Z,1804.00
2018-09-26T12:31:11.042Z,1656.00
2018-09-26T12:32:10.910Z,1648.00
2018-09-26T12:33:10.956Z,1620.00
2018-09-26T12:34:10.875Z,1640.00
2018-09-26T12:35:10.896Z,1636.00
2018-09-26T12:36:10.790Z,1624.00
2018-09-26T12:37:10.812Z,1624.00
2018-09-26T12:38:10.751Z,1628.00
2018-09-26T12:39:10.765Z,1612.00
2018-09-26T12:40:10.691Z,1632.00
2018-09-26T12:41:10.666Z,1636.00
2018-09-26T12:42:10.656Z,1632.00
2018-09-26T12:43:10.621Z,1636.00
2018-09-26T12:44:10.595Z,1660.00
2018-09-26T12:45:10.578Z,1664.00
2018-09-26T12:46:10.560Z,1652.00
2018-09-26T12:47:12.646Z,1664.00
2018-09-26T12:48:10.559Z,1704.00
2018-09-26T12:49:10.464Z,1712.00
2018-09-26T12:50:10.445Z,1712.00
2018-09-26T12:51:10.448Z,1728.00
2018-09-26T12:52:10.458Z,1720.00
2018-09-26T12:53:10.366Z,1716.00
2018-09-26T12:54:10.333Z,1752.00
2018-09-26T12:55:10.301Z,1744.00
2018-09-26T12:56:10.310Z,1752.00
2018-09-26T12:57:10.264Z,1744.00
2018-09-26T12:58:10.298Z,1748.00
2018-09-26T12:59:10.236Z,1780.00
2018-09-26T13:00:10.202Z,1808.00
2018-09-26T13:01:10.159Z,1832.00
2018-09-26T13:02:10.296Z,1848.00
2018-09-26T13:03:11.103Z,1852.00
2018-09-26T13:04:10.134Z,1868.00
2018-09-26T13:05:10.071Z,1860.00
2018-09-26T13:06:10.086Z,1856.00
2018-09-26T13:07:10.018Z,1872.00
2018-09-26T13:08:09.989Z,1944.00
2018-09-26T13:09:09.952Z,1996.00
2018-09-26T13:10:09.928Z,2040.00
2018-09-26T13:11:09.897Z,2056.00
2018-09-26T13:12:09.925Z,2124.00
2018-09-26T13:13:09.840Z,2084.00
2018-09-26T13:14:09.856Z,2088.00
2018-09-26T13:15:10.790Z,2124.00
2018-09-26T13:16:09.840Z,2144.00