createdAt,value
2023-04-23T00:00:00.350Z,0.00
2023-04-23T00:01:00.307Z,0.00
2023-04-23T00:02:00.290Z,0.00
2023-04-23T00:03:00.445Z,0.00
2023-04-23T00:04:00.387Z,0.00
2023-04-23T00:05:00.535Z,0.00
2023-04-23T00:06:00.249Z,0.00
2023-04-23T00:07:00.255Z,0.00
2023-04-23T00:08:00.221Z,0.00
2023-04-23T00:09:00.212Z,0.00
2023-04-23T00:10:00.243Z,0.00
2023-04-23T00:11:00.201Z,0.00
2023-04-23T00:12:00.228Z,0.00
2023-04-23T00:13:00.177Z,0.00
2023-04-23T00:14:00.176Z,0.00
2023-04-23T00:15:00.184Z,0.00
2023-04-23T00:16:00.410Z,0.00
2023-04-23T00:17:00.165Z,0.00
2023-04-23T00:18:00.197Z,0.00
2023-04-23T00:19:00.119Z,0.00
2023-04-23T00:20:00.124Z,0.00
2023-04-23T00:21:00.124Z,0.00
2023-04-23T00:22:00.105Z,0.00
2023-04-23T00:23:00.084Z,0.00
2023-04-23T00:24:00.075Z,0.00
2023-04-23T00:25:00.062Z,0.00
2023-04-23T00:26:00.100Z,0.00
2023-04-23T00:27:00.022Z,0.00
2023-04-23T00:28:00.061Z,0.00
2023-04-23T00:29:00.029Z,0.00
2023-04-23T00:30:00.006Z,0.00
2023-04-23T00:31:00.003Z,0.00
2023-04-23T00:32:00.009Z,0.00
2023-04-23T00:32:59.998Z,0.00
2023-04-23T00:33:59.986Z,0.00
2023-04-23T00:34:59.958Z,0.00
2023-04-23T00:35:59.937Z,0.00
2023-04-23T00:36:59.927Z,0.00
2023-04-23T00:37:59.921Z,0.00
2023-04-23T00:38:59.971Z,0.00
2023-04-23T00:39:59.899Z,0.00
2023-04-23T00:40:59.909Z,0.00
2023-04-23T00:41:59.905Z,0.00
2023-04-23T00:42:59.873Z,0.00
2023-04-23T00:43:59.903Z,0.00
2023-04-23T00:44:59.855Z,0.00
2023-04-23T00:45:59.859Z,0.00
2023-04-23T00:46:59.831Z,0.00
2023-04-23T00:48:00.049Z,0.00
2023-04-23T00:48:59.810Z,0.00
2023-04-23T00:49:59.785Z,0.00
2023-04-23T00:50:59.789Z,0.00
2023-04-23T00:51:59.775Z,0.00
2023-04-23T00:52:59.790Z,0.00
2023-04-23T00:53:59.749Z,0.00
2023-04-23T00:54:59.742Z,0.00
2023-04-23T00:55:59.737Z,0.00
2023-04-23T00:56:59.765Z,0.00
2023-04-23T00:57:59.727Z,0.00
2023-04-23T00:58:59.695Z,0.00
2023-04-23T00:59:59.685Z,0.00
2023-04-23T01:00:59.732Z,0.00
2023-04-23T01:01:59.659Z,0.00
2023-04-23T01:02:59.828Z,0.00
2023-04-23T01:03:59.816Z,0.00
2023-04-23T01:04:59.657Z,0.00
2023-04-23T01:05:59.625Z,0.00
2023-04-23T01:06:59.616Z,0.00
2023-04-23T01:07:59.609Z,0.00
2023-04-23T01:08:59.645Z,0.00
2023-04-23T01:09:59.573Z,0.00
2023-04-23T01:10:59.583Z,0.00
2023-04-23T01:11:59.561Z,0.00
2023-04-23T01:12:59.603Z,0.00
2023-04-23T01:13:59.564Z,0.00
2023-04-23T01:14:59.543Z,0.00
2023-04-23T01:15:59.525Z,0.00
2023-04-23T01:16:59.533Z,0.00
2023-04-23T01:17:59.560Z,0.00
2023-04-23T01:18:59.513Z,0.00
2023-04-23T01:19:59.488Z,0.00
2023-04-23T01:20:59.507Z,0.00
2023-04-23T01:21:59.502Z,0.00
2023-04-23T01:22:59.498Z,0.00
2023-04-23T01:23:59.492Z,0.00
2023-04-23T01:24:59.438Z,0.00
2023-04-23T01:25:59.492Z,0.00
2023-04-23T01:26:59.432Z,0.00
2023-04-23T01:27:59.457Z,0.00
2023-04-23T01:28:59.457Z,0.00
2023-04-23T01:29:59.379Z,0.00
2023-04-23T01:30:59.414Z,0.00
2023-04-23T01:31:59.355Z,0.00
2023-04-23T01:32:59.425Z,0.00
2023-04-23T01:33:59.363Z,0.00
2023-04-23T01:34:59.349Z,0.00
2023-04-23T01:35:59.308Z,0.00
2023-04-23T01:36:59.420Z,0.00
2023-04-23T01:37:59.292Z,0.00
2023-04-23T01:38:59.275Z,0.00
2023-04-23T01:39:59.295Z,0.00
2023-04-23T01:40:59.271Z,0.00
2023-04-23T01:41:59.261Z,0.00
2023-04-23T01:42:59.250Z,0.00
2023-04-23T01:43:59.258Z,0.00
2023-04-23T01:44:59.223Z,0.00
2023-04-23T01:45:59.266Z,0.00
2023-04-23T01:46:59.200Z,0.00
2023-04-23T01:47:59.242Z,0.00
2023-04-23T01:48:59.179Z,0.00
2023-04-23T01:49:59.183Z,0.00
2023-04-23T01:50:59.180Z,0.00
2023-04-23T01:51:59.158Z,0.00
2023-04-23T01:52:59.135Z,0.00
2023-04-23T01:53:59.178Z,0.00
2023-04-23T01:54:59.146Z,0.00
2023-04-23T01:55:59.166Z,0.00
2023-04-23T01:56:59.125Z,0.00
2023-04-23T01:57:59.105Z,0.00
2023-04-23T01:58:59.107Z,0.00
2023-04-23T01:59:59.067Z,0.00
2023-04-23T02:00:59.101Z,0.00
2023-04-23T02:01:59.110Z,0.00
2023-04-23T02:02:59.098Z,0.00
2023-04-23T02:03:59.217Z,0.00
2023-04-23T02:04:59.052Z,0.00
2023-04-23T02:05:59.006Z,0.00
2023-04-23T02:06:59.037Z,0.00
2023-04-23T02:07:59.001Z,0.00
2023-04-23T02:08:59.026Z,0.00
2023-04-23T02:09:58.983Z,0.00
2023-04-23T02:10:59.043Z,0.00
2023-04-23T02:11:58.980Z,0.00
2023-04-23T02:12:58.960Z,0.00
2023-04-23T02:13:58.936Z,0.00
2023-04-23T02:14:58.930Z,0.00
2023-04-23T02:15:58.950Z,0.00
2023-04-23T02:16:58.925Z,0.00
2023-04-23T02:17:58.944Z,0.00
2023-04-23T02:18:58.890Z,0.00
2023-04-23T02:19:58.883Z,0.00
2023-04-23T02:20:58.894Z,0.00
2023-04-23T02:21:58.869Z,0.00
2023-04-23T02:22:58.863Z,0.00
2023-04-23T02:23:58.843Z,0.00
2023-04-23T02:24:58.851Z,0.00
2023-04-23T02:25:58.813Z,0.00
2023-04-23T02:26:58.818Z,0.00
2023-04-23T02:27:58.796Z,0.00
2023-04-23T02:28:58.797Z,0.00
2023-04-23T02:29:58.800Z,0.00
2023-04-23T02:30:58.805Z,0.00
2023-04-23T02:31:58.793Z,0.00
2023-04-23T02:32:58.817Z,0.00
2023-04-23T02:33:58.758Z,0.00
2023-04-23T02:34:58.737Z,0.00
2023-04-23T02:35:58.716Z,0.00
2023-04-23T02:36:58.745Z,0.00
2023-04-23T02:37:58.729Z,0.00
2023-04-23T02:38:58.692Z,0.00
2023-04-23T02:39:58.676Z,0.00
2023-04-23T02:40:58.673Z,0.00
2023-04-23T02:41:58.657Z,0.00
2023-04-23T02:42:58.694Z,0.00
2023-04-23T02:43:58.663Z,0.00
2023-04-23T02:44:58.633Z,0.00
2023-04-23T02:45:58.624Z,0.00
2023-04-23T02:46:58.714Z,0.00
2023-04-23T02:47:58.650Z,0.00
2023-04-23T02:48:58.611Z,0.00
2023-04-23T02:49:58.580Z,0.00
2023-04-23T02:50:58.613Z,0.00
2023-04-23T02:51:58.557Z,0.00
2023-04-23T02:52:58.559Z,0.00
2023-04-23T02:53:58.560Z,0.00
2023-04-23T02:54:58.554Z,0.00
2023-04-23T02:55:58.527Z,0.00
2023-04-23T02:56:58.512Z,0.00
2023-04-23T02:57:58.503Z,0.00
2023-04-23T02:59:30.424Z,0.00
2023-04-23T02:59:58.500Z,0.00
2023-04-23T03:00:58.516Z,0.00
2023-04-23T03:01:58.539Z,0.00
2023-04-23T03:02:59.572Z,0.00
2023-04-23T03:03:58.540Z,0.00
2023-04-23T03:04:58.435Z,0.00
2023-04-23T03:05:59.479Z,0.00
2023-04-23T03:06:58.412Z,0.00
2023-04-23T03:07:58.428Z,0.00
2023-04-23T03:08:58.393Z,0.00
2023-04-23T03:09:58.410Z,0.00
2023-04-23T03:10:58.377Z,0.00
2023-04-23T03:11:58.363Z,0.00
2023-04-23T03:12:58.345Z,0.00
2023-04-23T03:13:58.375Z,0.00
2023-04-23T03:14:58.356Z,0.00
2023-04-23T03:15:58.335Z,0.00
2023-04-23T03:16:58.395Z,0.00
2023-04-23T03:17:58.355Z,0.00
2023-04-23T03:18:58.302Z,0.00
2023-04-23T03:19:58.297Z,0.00
2023-04-23T03:20:58.302Z,0.00
2023-04-23T03:21:58.273Z,0.00
2023-04-23T03:22:58.267Z,0.00
2023-04-23T03:23:58.268Z,0.00
2023-04-23T03:24:58.231Z,0.00
2023-04-23T03:25:58.217Z,0.00
2023-04-23T03:26:58.202Z,0.00
2023-04-23T03:27:58.229Z,0.00
2023-04-23T03:28:58.229Z,0.00
2023-04-23T03:29:58.182Z,0.00
2023-04-23T03:30:58.269Z,0.00
2023-04-23T03:31:58.206Z,0.00
2023-04-23T03:32:58.166Z,0.00
2023-04-23T03:33:58.209Z,0.00
2023-04-23T03:34:58.149Z,0.00
2023-04-23T03:35:58.134Z,0.00
2023-04-23T03:36:58.128Z,0.00
2023-04-23T03:37:58.111Z,0.00
2023-04-23T03:38:59.091Z,0.00
2023-04-23T03:39:58.161Z,0.00
2023-04-23T03:40:58.104Z,0.00
2023-04-23T03:41:58.072Z,0.00
2023-04-23T03:42:58.064Z,0.00
2023-04-23T03:43:58.039Z,0.00
2023-04-23T03:44:58.047Z,0.00
2023-04-23T03:45:58.090Z,0.00
2023-04-23T03:46:58.032Z,0.00
2023-04-23T03:47:58.029Z,0.00
2023-04-23T03:48:57.994Z,0.00
2023-04-23T03:49:57.986Z,0.00
2023-04-23T03:50:58.037Z,0.00
2023-04-23T03:51:57.957Z,4.00
2023-04-23T03:52:58.014Z,0.00
2023-04-23T03:53:57.940Z,4.00
2023-04-23T03:54:57.935Z,4.00
2023-04-23T03:55:57.974Z,4.00
2023-04-23T03:56:57.910Z,8.00
2023-04-23T03:57:57.900Z,4.00
2023-04-23T03:58:57.890Z,8.00
2023-04-23T03:59:57.921Z,8.00
2023-04-23T04:00:57.918Z,12.00
2023-04-23T04:01:57.852Z,12.00
2023-04-23T04:02:57.920Z,12.00
2023-04-23T04:03:58.082Z,16.00
2023-04-23T04:04:58.156Z,16.00
2023-04-23T04:05:57.859Z,20.00
2023-04-23T04:06:57.838Z,24.00
2023-04-23T04:07:57.848Z,24.00
2023-04-23T04:08:57.788Z,28.00
2023-04-23T04:09:57.827Z,32.00
2023-04-23T04:10:57.777Z,32.00
2023-04-23T04:11:57.764Z,36.00
2023-04-23T04:12:57.776Z,40.00
2023-04-23T04:13:57.749Z,44.00
2023-04-23T04:14:57.728Z,48.00
2023-04-23T04:15:57.840Z,56.00
2023-04-23T04:16:57.709Z,68.00
2023-04-23T04:17:57.730Z,76.00
2023-04-23T04:18:57.731Z,84.00
2023-04-23T04:19:57.696Z,84.00
2023-04-23T04:20:57.707Z,84.00
2023-04-23T04:21:57.693Z,88.00
2023-04-23T04:22:57.660Z,92.00
2023-04-23T04:23:57.648Z,100.00
2023-04-23T04:24:57.679Z,104.00
2023-04-23T04:25:57.674Z,116.00
2023-04-23T04:26:57.616Z,124.00
2023-04-23T04:27:57.609Z,132.00
2023-04-23T04:28:57.594Z,140.00
2023-04-23T04:29:57.624Z,152.00
2023-04-23T04:30:57.609Z,164.00
2023-04-23T04:31:57.569Z,172.00
2023-04-23T04:32:57.587Z,176.00
2023-04-23T04:33:57.552Z,180.00
2023-04-23T04:34:57.533Z,180.00
2023-04-23T04:35:57.593Z,188.00
2023-04-23T04:36:57.507Z,200.00
2023-04-23T04:37:57.523Z,224.00
2023-04-23T04:38:57.527Z,248.00
2023-04-23T04:39:57.511Z,272.00
2023-04-23T04:40:57.491Z,288.00
2023-04-23T04:41:57.477Z,308.00
2023-04-23T04:42:57.501Z,320.00
2023-04-23T04:43:57.452Z,332.00
2023-04-23T04:44:57.494Z,336.00
2023-04-23T04:45:57.441Z,340.00
2023-04-23T04:46:57.444Z,344.00
2023-04-23T04:47:58.536Z,352.00
2023-04-23T04:48:57.417Z,360.00
2023-04-23T04:49:57.437Z,368.00
2023-04-23T04:50:57.391Z,372.00
2023-04-23T04:51:57.373Z,376.00
2023-04-23T04:52:57.353Z,376.00
2023-04-23T04:53:57.376Z,380.00
2023-04-23T04:54:57.348Z,376.00
2023-04-23T04:55:57.334Z,372.00
2023-04-23T04:56:57.350Z,364.00
2023-04-23T04:57:57.330Z,372.00
2023-04-23T04:58:57.315Z,384.00
2023-04-23T04:59:57.315Z,408.00
2023-04-23T05:00:57.322Z,428.00
2023-04-23T05:01:57.305Z,448.00
2023-04-23T05:02:57.395Z,476.00
2023-04-23T05:03:57.431Z,500.00
2023-04-23T05:04:57.266Z,532.00
2023-04-23T05:05:57.246Z,576.00
2023-04-23T05:06:57.245Z,620.00
2023-04-23T05:07:57.222Z,648.00
2023-04-23T05:08:57.224Z,672.00
2023-04-23T05:09:57.236Z,708.00
2023-04-23T05:10:57.190Z,776.00
2023-04-23T05:11:57.190Z,824.00
2023-04-23T05:12:57.169Z,836.00
2023-04-23T05:13:57.147Z,796.00
2023-04-23T05:14:57.162Z,764.00
2023-04-23T05:15:58.162Z,744.00
2023-04-23T05:16:57.167Z,744.00
2023-04-23T05:17:57.197Z,752.00
2023-04-23T05:18:57.135Z,780.00
2023-04-23T05:19:57.091Z,800.00
2023-04-23T05:20:57.154Z,832.00
2023-04-23T05:21:57.119Z,884.00
2023-04-23T05:22:57.085Z,948.00
2023-04-23T05:23:57.082Z,1040.00
2023-04-23T05:24:57.077Z,1176.00
2023-04-23T05:25:57.039Z,1332.00
2023-04-23T05:26:57.045Z,1456.00
2023-04-23T05:27:57.066Z,1548.00
2023-04-23T05:28:57.006Z,1928.00
2023-04-23T05:29:56.997Z,2336.00
2023-04-23T05:30:56.985Z,2620.00
2023-04-23T05:31:57.053Z,2980.00
2023-04-23T05:32:57.011Z,3108.00
2023-04-23T05:33:56.972Z,2872.00
2023-04-23T05:34:56.971Z,2700.00
2023-04-23T05:35:56.946Z,2928.00
2023-04-23T05:36:56.952Z,3168.00
2023-04-23T05:37:56.919Z,3284.00
2023-04-23T05:38:56.914Z,3160.00
2023-04-23T05:39:56.888Z,3332.00
2023-04-23T05:40:56.902Z,3820.00
2023-04-23T05:41:56.861Z,4304.00
2023-04-23T05:42:56.866Z,4760.00
2023-04-23T05:43:56.872Z,5036.00
2023-04-23T05:44:56.853Z,5384.00
2023-04-23T05:45:56.849Z,5564.00
2023-04-23T05:46:56.823Z,5488.00
2023-04-23T05:47:56.846Z,5656.00
2023-04-23T05:48:56.806Z,5896.00
2023-04-23T05:49:56.824Z,6060.00
2023-04-23T05:50:56.792Z,6408.00
2023-04-23T05:51:56.800Z,7716.00
2023-04-23T05:52:56.777Z,7748.00
2023-04-23T05:53:56.776Z,8616.00
2023-04-23T05:54:56.723Z,9636.00
2023-04-23T05:55:56.794Z,10168.00
2023-04-23T05:56:56.713Z,13280.00
2023-04-23T05:57:56.906Z,14120.00
2023-04-23T05:58:56.689Z,14752.00
2023-04-23T05:59:56.701Z,13860.00
2023-04-23T06:00:56.688Z,13564.00
2023-04-23T06:01:56.697Z,14148.00
2023-04-23T06:02:56.829Z,19168.00
2023-04-23T06:03:56.761Z,17344.00
2023-04-23T06:04:56.803Z,18432.00
2023-04-23T06:05:56.661Z,30976.00
2023-04-23T06:06:56.644Z,29504.00
2023-04-23T06:07:56.611Z,23328.00
2023-04-23T06:08:56.592Z,16576.00
2023-04-23T06:09:56.596Z,13948.00
2023-04-23T06:10:56.597Z,13596.00
2023-04-23T06:11:56.555Z,13128.00
2023-04-23T06:12:56.567Z,17696.00
2023-04-23T06:13:56.546Z,18752.00
2023-04-23T06:14:56.537Z,21152.00
2023-04-23T06:15:56.534Z,49568.00
2023-04-23T06:16:56.546Z,32480.00
2023-04-23T06:17:56.527Z,38464.00
2023-04-23T06:18:56.504Z,25088.00
2023-04-23T06:19:56.480Z,25024.00
2023-04-23T06:20:56.462Z,59616.00
2023-04-23T06:21:56.475Z,57504.00
2023-04-23T06:22:56.475Z,61440.00
2023-04-23T06:23:56.432Z,61280.00
2023-04-23T06:24:56.437Z,74240.00
2023-04-23T06:25:56.436Z,24800.00
2023-04-23T06:26:56.413Z,26112.00
2023-04-23T06:27:56.396Z,72320.00
2023-04-23T06:28:56.425Z,72896.00
2023-04-23T06:29:56.397Z,70016.00
2023-04-23T06:30:56.371Z,47616.00
2023-04-23T06:31:56.359Z,72224.00
2023-04-23T06:32:56.399Z,69568.00
2023-04-23T06:33:56.360Z,69600.00
2023-04-23T06:35:01.553Z,69792.00
2023-04-23T06:35:58.330Z,71680.00
2023-04-23T06:36:56.311Z,72480.00
2023-04-23T06:37:56.315Z,72480.00
2023-04-23T06:38:56.277Z,72640.00
2023-04-23T06:39:56.308Z,72640.00
2023-04-23T06:40:56.273Z,60064.00
2023-04-23T06:41:56.259Z,70464.00
2023-04-23T06:42:56.242Z,72864.00
2023-04-23T06:43:56.235Z,74528.00
2023-04-23T06:44:56.248Z,74272.00
2023-04-23T06:45:56.260Z,73376.00
2023-04-23T06:46:56.221Z,60928.00
2023-04-23T06:47:56.332Z,26592.00
2023-04-23T06:48:56.204Z,71296.00
2023-04-23T06:49:56.261Z,78528.00
2023-04-23T06:50:56.223Z,32384.00
2023-04-23T06:51:57.793Z,76032.00
2023-04-23T06:52:57.154Z,78976.00
2023-04-23T06:53:56.180Z,76704.00
2023-04-23T06:54:56.132Z,76384.00
2023-04-23T06:55:56.139Z,75520.00
2023-04-23T06:56:56.181Z,71584.00
2023-04-23T06:57:56.113Z,32288.00
2023-04-23T06:58:56.161Z,78720.00
2023-04-23T06:59:56.106Z,37664.00
2023-04-23T07:00:56.091Z,77088.00
2023-04-23T07:01:56.166Z,74880.00
2023-04-23T07:02:56.119Z,72768.00
2023-04-23T07:03:56.081Z,72416.00
2023-04-23T07:04:56.037Z,72544.00
2023-04-23T07:05:56.040Z,74176.00
2023-04-23T07:06:56.272Z,73664.00
2023-04-23T07:07:56.022Z,71456.00
2023-04-23T07:08:57.006Z,72096.00
2023-04-23T07:09:56.012Z,66976.00
2023-04-23T07:10:55.993Z,74080.00
2023-04-23T07:11:56.284Z,60224.00
2023-04-23T07:12:56.025Z,16580.00
2023-04-23T07:13:55.978Z,75104.00
2023-04-23T07:14:56.012Z,73280.00
2023-04-23T07:15:55.952Z,73312.00
2023-04-23T07:16:55.989Z,72384.00
2023-04-23T07:17:55.958Z,25696.00
2023-04-23T07:18:55.914Z,75104.00
2023-04-23T07:19:55.907Z,74688.00
2023-04-23T07:20:55.934Z,69664.00
2023-04-23T07:21:55.896Z,67200.00
2023-04-23T07:22:55.893Z,18688.00
2023-04-23T07:23:55.909Z,16564.00
2023-04-23T07:24:56.119Z,18016.00
2023-04-23T07:25:55.868Z,16460.00
2023-04-23T07:26:55.849Z,16044.00
2023-04-23T07:27:55.854Z,39840.00
2023-04-23T07:28:55.818Z,27744.00
2023-04-23T07:29:55.856Z,74688.00
2023-04-23T07:30:55.807Z,66560.00
2023-04-23T07:31:55.876Z,48704.00
2023-04-23T07:32:55.891Z,27168.00
2023-04-23T07:33:55.791Z,73696.00
2023-04-23T07:34:55.790Z,72384.00
2023-04-23T07:35:55.843Z,51296.00
2023-04-23T07:36:55.764Z,47520.00
2023-04-23T07:37:55.959Z,71488.00
2023-04-23T07:38:55.733Z,68672.00
2023-04-23T07:39:55.729Z,17864.00
2023-04-23T07:40:55.729Z,16872.00
2023-04-23T07:41:55.720Z,60448.00
2023-04-23T07:42:55.683Z,47456.00
2023-04-23T07:43:55.686Z,19552.00
2023-04-23T07:44:55.685Z,19040.00
2023-04-23T07:45:55.720Z,45856.00
2023-04-23T07:46:55.647Z,30240.00
2023-04-23T07:47:55.673Z,65376.00
2023-04-23T07:48:55.633Z,55072.00
2023-04-23T07:49:55.616Z,21120.00
2023-04-23T07:50:55.607Z,18152.00
2023-04-23T07:51:55.616Z,15900.00
2023-04-23T07:52:55.609Z,16768.00
2023-04-23T07:53:55.591Z,16716.00
2023-04-23T07:54:55.589Z,18624.00
2023-04-23T07:55:55.588Z,43328.00
2023-04-23T07:56:55.562Z,36832.00
2023-04-23T07:57:55.540Z,55072.00
2023-04-23T07:58:55.523Z,60192.00
2023-04-23T07:59:55.557Z,18012.00
2023-04-23T08:00:55.523Z,58560.00
2023-04-23T08:01:55.505Z,57920.00
2023-04-23T08:02:55.564Z,57632.00
2023-04-23T08:03:58.400Z,58304.00
2023-04-23T08:04:55.560Z,40320.00
2023-04-23T08:05:55.467Z,55936.00
2023-04-23T08:06:55.455Z,51968.00
2023-04-23T08:07:55.444Z,18432.00
2023-04-23T08:08:55.443Z,16120.00
2023-04-23T08:09:55.435Z,14152.00
2023-04-23T08:10:55.417Z,12924.00
2023-04-23T08:11:55.458Z,12860.00
2023-04-23T08:12:55.398Z,13888.00
2023-04-23T08:13:55.400Z,15400.00
2023-04-23T08:14:55.366Z,17952.00
2023-04-23T08:15:55.385Z,25504.00
2023-04-23T08:16:55.387Z,18528.00
2023-04-23T08:17:55.458Z,19104.00
2023-04-23T08:19:05.005Z,15920.00
2023-04-23T08:19:56.326Z,14480.00
2023-04-23T08:20:55.332Z,13784.00
2023-04-23T08:21:55.316Z,14436.00
2023-04-23T08:22:55.319Z,15520.00
2023-04-23T08:23:55.280Z,21792.00
2023-04-23T08:24:55.301Z,21888.00
2023-04-23T08:25:55.338Z,17472.00
2023-04-23T08:26:55.276Z,17664.00
2023-04-23T08:27:55.261Z,17312.00
2023-04-23T08:28:55.261Z,18144.00
2023-04-23T08:29:55.245Z,20736.00
2023-04-23T08:30:55.222Z,22816.00
2023-04-23T08:31:55.239Z,22976.00
2023-04-23T08:32:55.315Z,19712.00
2023-04-23T08:33:55.224Z,19392.00
2023-04-23T08:34:55.183Z,27456.00
2023-04-23T08:35:55.162Z,18944.00
2023-04-23T08:36:55.153Z,44864.00
2023-04-23T08:37:55.148Z,17000.00
2023-04-23T08:38:55.174Z,18688.00
2023-04-23T08:39:56.137Z,36448.00
2023-04-23T08:40:55.121Z,16484.00
2023-04-23T08:41:55.138Z,20640.00
2023-04-23T08:42:55.105Z,29312.00
2023-04-23T08:43:55.091Z,31008.00
2023-04-23T08:44:55.189Z,29856.00
2023-04-23T08:45:56.084Z,28448.00
2023-04-23T08:46:55.193Z,27040.00
2023-04-23T08:47:55.072Z,28576.00
2023-04-23T08:48:55.045Z,29760.00
2023-04-23T08:49:55.028Z,28128.00
2023-04-23T08:50:55.035Z,26368.00
2023-04-23T08:51:55.022Z,25792.00
2023-04-23T08:52:55.023Z,26176.00
2023-04-23T08:53:55.008Z,27232.00
2023-04-23T08:54:55.031Z,27264.00
2023-04-23T08:55:54.962Z,27040.00
2023-04-23T08:56:54.969Z,27392.00
2023-04-23T08:57:54.984Z,26592.00
2023-04-23T08:58:57.021Z,26400.00
2023-04-23T08:59:55.920Z,25792.00
2023-04-23T09:00:54.987Z,25856.00
2023-04-23T09:01:54.921Z,26880.00
2023-04-23T09:02:55.153Z,27200.00
2023-04-23T09:03:55.090Z,27104.00
2023-04-23T09:04:56.298Z,14436.00
2023-04-23T09:05:55.890Z,25568.00
2023-04-23T09:06:54.853Z,27776.00
2023-04-23T09:07:54.858Z,25376.00
2023-04-23T09:08:54.835Z,27008.00
2023-04-23T09:09:54.840Z,27456.00
2023-04-23T09:10:54.827Z,14432.00
2023-04-23T09:11:55.124Z,11696.00
2023-04-23T09:12:55.799Z,11076.00
2023-04-23T09:13:54.789Z,10792.00
2023-04-23T09:14:54.850Z,10672.00
2023-04-23T09:15:54.766Z,10176.00
2023-04-23T09:16:54.840Z,9512.00
2023-04-23T09:17:54.785Z,9352.00
2023-04-23T09:18:54.755Z,9524.00
2023-04-23T09:19:54.741Z,9688.00
2023-04-23T09:20:54.725Z,9692.00
2023-04-23T09:21:54.704Z,9484.00
2023-04-23T09:22:54.722Z,9428.00
2023-04-23T09:23:54.716Z,9360.00
2023-04-23T09:24:54.726Z,9116.00
2023-04-23T09:25:54.682Z,8904.00
2023-04-23T09:26:54.661Z,8828.00
2023-04-23T09:27:54.738Z,8892.00
2023-04-23T09:28:54.630Z,9040.00
2023-04-23T09:29:54.686Z,9420.00
2023-04-23T09:30:54.619Z,10300.00
2023-04-23T09:31:54.674Z,23872.00
2023-04-23T09:32:54.775Z,23008.00
2023-04-23T09:33:54.629Z,21792.00
2023-04-23T09:34:54.601Z,21088.00
2023-04-23T09:35:54.585Z,20160.00
2023-04-23T09:36:54.572Z,12356.00
2023-04-23T09:37:54.587Z,13072.00
2023-04-23T09:38:54.588Z,14544.00
2023-04-23T09:39:54.546Z,12424.00
2023-04-23T09:40:54.531Z,12260.00
2023-04-23T09:41:54.570Z,12188.00
2023-04-23T09:42:54.926Z,12140.00
2023-04-23T09:43:54.504Z,12008.00
2023-04-23T09:44:54.503Z,11784.00
2023-04-23T09:45:54.585Z,11400.00
2023-04-23T09:46:54.480Z,10980.00
2023-04-23T09:47:54.605Z,10752.00
2023-04-23T09:48:54.476Z,10528.00
2023-04-23T09:49:54.469Z,10412.00
2023-04-23T09:50:54.426Z,10556.00
2023-04-23T09:51:54.423Z,10932.00
2023-04-23T09:52:54.419Z,11256.00
2023-04-23T09:53:54.488Z,11396.00
2023-04-23T09:54:54.385Z,11420.00
2023-04-23T09:55:54.388Z,11732.00
2023-04-23T09:56:54.383Z,12136.00
2023-04-23T09:57:54.402Z,12328.00
2023-04-23T09:58:54.357Z,12536.00
2023-04-23T10:00:03.712Z,12672.00
2023-04-23T10:00:56.363Z,13140.00
2023-04-23T10:01:54.308Z,19840.00
2023-04-23T10:02:54.413Z,19040.00
2023-04-23T10:03:54.436Z,19936.00
2023-04-23T10:05:00.850Z,19328.00
2023-04-23T10:06:01.638Z,18656.00
2023-04-23T10:07:13.829Z,18016.00
2023-04-23T10:07:55.265Z,17600.00
2023-04-23T10:08:54.271Z,17152.00
2023-04-23T10:09:54.269Z,16896.00
2023-04-23T10:11:05.975Z,16736.00
2023-04-23T10:11:56.216Z,16640.00
2023-04-23T10:12:55.561Z,15664.00
2023-04-23T10:13:55.222Z,14504.00
2023-04-23T10:14:54.208Z,15904.00
2023-04-23T10:15:54.233Z,11664.00
2023-04-23T10:16:54.284Z,11708.00
2023-04-23T10:17:54.229Z,12444.00
2023-04-23T10:18:54.177Z,10368.00
2023-04-23T10:19:54.160Z,9460.00
2023-04-23T10:20:54.147Z,9156.00
2023-04-23T10:21:57.994Z,10064.00
2023-04-23T10:22:56.154Z,9032.00
2023-04-23T10:23:54.172Z,8960.00
2023-04-23T10:24:54.091Z,8900.00
2023-04-23T10:25:54.163Z,8820.00
2023-04-23T10:26:54.092Z,8724.00
2023-04-23T10:27:54.788Z,8780.00
2023-04-23T10:28:55.051Z,8860.00
2023-04-23T10:29:54.058Z,8936.00
2023-04-23T10:30:54.073Z,9668.00
2023-04-23T10:31:54.024Z,13996.00
2023-04-23T10:32:54.067Z,13812.00
2023-04-23T10:33:58.615Z,13828.00
2023-04-23T10:34:55.996Z,13812.00
2023-04-23T10:35:53.977Z,13780.00
2023-04-23T10:36:53.973Z,13828.00
2023-04-23T10:37:53.958Z,13852.00
2023-04-23T10:38:58.401Z,13880.00
2023-04-23T10:39:55.942Z,14192.00
2023-04-23T10:40:53.939Z,14324.00
2023-04-23T10:41:53.921Z,14296.00
2023-04-23T10:42:54.508Z,14204.00
2023-04-23T10:43:53.930Z,14080.00
2023-04-23T10:45:00.873Z,14012.00
2023-04-23T10:45:55.902Z,13896.00
2023-04-23T10:46:53.953Z,13796.00
2023-04-23T10:47:53.889Z,13744.00
2023-04-23T10:48:53.863Z,13600.00
2023-04-23T10:49:53.873Z,13392.00
2023-04-23T10:51:09.716Z,13208.00
2023-04-23T10:52:54.865Z,12860.00
2023-04-23T10:53:53.832Z,12532.00
2023-04-23T10:54:53.797Z,12636.00
2023-04-23T10:55:53.796Z,12452.00
2023-04-23T10:56:53.783Z,12276.00
2023-04-23T10:57:53.782Z,12572.00
2023-04-23T10:58:53.766Z,12620.00
2023-04-23T10:59:53.762Z,12604.00
2023-04-23T11:00:53.742Z,12668.00
2023-04-23T11:01:53.790Z,12696.00
2023-04-23T11:02:53.824Z,12660.00
2023-04-23T11:03:53.857Z,12608.00
2023-04-23T11:04:54.833Z,12596.00
2023-04-23T11:05:53.730Z,12816.00
2023-04-23T11:06:53.674Z,13084.00
2023-04-23T11:07:53.661Z,13176.00
2023-04-23T11:08:53.762Z,12212.00
2023-04-23T11:09:53.661Z,13048.00
2023-04-23T11:10:53.631Z,13564.00
2023-04-23T11:11:53.627Z,14160.00
2023-04-23T11:12:53.609Z,11304.00
2023-04-23T11:13:53.634Z,15344.00
2023-04-23T11:14:53.582Z,16096.00
2023-04-23T11:15:53.583Z,15160.00
2023-04-23T11:16:53.602Z,12668.00
2023-04-23T11:17:53.580Z,12580.00
2023-04-23T11:18:53.552Z,12948.00
2023-04-23T11:19:53.578Z,14904.00
2023-04-23T11:20:53.527Z,14232.00
2023-04-23T11:21:53.516Z,13728.00
2023-04-23T11:22:53.551Z,13804.00
2023-04-23T11:23:53.494Z,16480.00
2023-04-23T11:24:53.512Z,13324.00
2023-04-23T11:25:53.503Z,13380.00
2023-04-23T11:26:53.498Z,12668.00
2023-04-23T11:27:53.457Z,11256.00
2023-04-23T11:28:53.426Z,11084.00
2023-04-23T11:29:53.458Z,10924.00
2023-04-23T11:30:53.445Z,10760.00
2023-04-23T11:32:02.665Z,10312.00
2023-04-23T11:32:55.492Z,10100.00
2023-04-23T11:33:53.399Z,9820.00
2023-04-23T11:34:53.462Z,9564.00
2023-04-23T11:35:53.431Z,10068.00
2023-04-23T11:36:53.370Z,9656.00
2023-04-23T11:37:53.366Z,9900.00
2023-04-23T11:38:53.357Z,10312.00
2023-04-23T11:39:53.387Z,10980.00
2023-04-23T11:40:53.397Z,11664.00
2023-04-23T11:41:54.106Z,12376.00
2023-04-23T11:42:53.311Z,12964.00
2023-04-23T11:43:53.298Z,13008.00
2023-04-23T11:44:53.292Z,12700.00
2023-04-23T11:45:53.371Z,12568.00
2023-04-23T11:46:53.313Z,12468.00
2023-04-23T11:47:53.292Z,12376.00
2023-04-23T11:48:53.272Z,12192.00
2023-04-23T11:49:53.253Z,12288.00
2023-04-23T11:50:53.232Z,12612.00
2023-04-23T11:51:53.255Z,12676.00
2023-04-23T11:52:53.210Z,14472.00
2023-04-23T11:53:53.254Z,12572.00
2023-04-23T11:54:53.210Z,12472.00
2023-04-23T11:55:53.192Z,12900.00
2023-04-23T11:56:53.209Z,12744.00
2023-04-23T11:57:53.169Z,12788.00
2023-04-23T11:58:53.157Z,12880.00
2023-04-23T11:59:53.147Z,12972.00
2023-04-23T12:00:53.169Z,13276.00
2023-04-23T12:01:53.120Z,13848.00
2023-04-23T12:02:53.429Z,12776.00
2023-04-23T12:03:53.163Z,12248.00
2023-04-23T12:04:53.109Z,11924.00
2023-04-23T12:05:53.136Z,11892.00
2023-04-23T12:06:53.081Z,11760.00
2023-04-23T12:07:53.087Z,11420.00
2023-04-23T12:08:53.060Z,10988.00
2023-04-23T12:09:53.049Z,10664.00
2023-04-23T12:10:53.045Z,10308.00
2023-04-23T12:11:53.065Z,9920.00
2023-04-23T12:12:53.024Z,9520.00
2023-04-23T12:13:53.000Z,9248.00
2023-04-23T12:14:52.988Z,8924.00
2023-04-23T12:15:53.058Z,8720.00
2023-04-23T12:16:52.994Z,8664.00
2023-04-23T12:17:53.098Z,8800.00
2023-04-23T12:18:52.946Z,9924.00
2023-04-23T12:19:52.938Z,9524.00
2023-04-23T12:20:52.951Z,9160.00