createdAt,value
2022-10-02T21:04:09.722Z,18.925
2022-10-02T21:04:16.480Z,18.92
2022-10-02T21:04:23.366Z,18.91
2022-10-02T21:04:48.469Z,18.77
2022-10-02T21:04:57.908Z,18.6891
2022-10-02T21:05:29.849Z,18.575
2022-10-02T21:05:36.861Z,18.54
2022-10-02T21:06:09.184Z,18.43
2022-10-02T21:06:17.698Z,18.395
2022-10-02T21:06:26.290Z,18.39
2022-10-02T21:06:47.175Z,18.3216
2022-10-02T21:07:00.017Z,18.305
2022-10-02T21:07:11.111Z,18.31
2022-10-02T21:07:20.427Z,18.295
2022-10-02T21:07:29.019Z,18.27
2022-10-02T21:07:36.896Z,18.255
2022-10-02T21:07:56.441Z,18.225
2022-10-02T21:08:36.746Z,18.155
2022-10-02T21:09:29.429Z,16.699
2022-10-02T21:10:11.246Z,16.671
2022-10-02T21:11:10.498Z,16.676
2022-10-02T21:12:11.649Z,16.677
2022-10-02T21:13:11.290Z,16.6783
2022-10-02T21:14:09.872Z,16.66
2022-10-02T21:15:11.315Z,16.6316
2022-10-02T21:16:11.058Z,16.643
2022-10-02T21:17:10.722Z,16.655
2022-10-02T21:18:11.765Z,16.655
2022-10-02T21:19:10.057Z,16.6258
2022-10-02T21:20:12.236Z,16.6316
2022-10-02T21:21:11.281Z,16.6208
2022-10-02T21:22:10.687Z,16.595
2022-10-02T21:23:10.640Z,16.5981
2022-10-02T21:24:10.317Z,16.592
2022-10-02T21:25:10.731Z,16.59
2022-10-02T21:26:10.150Z,16.5927
2022-10-02T21:27:11.088Z,16.6153
2022-10-02T21:28:10.874Z,16.6208
2022-10-02T21:29:09.990Z,16.621
2022-10-02T21:30:11.141Z,16.611
2022-10-02T21:31:10.342Z,16.6145
2022-10-02T21:32:10.459Z,16.6
2022-10-02T21:33:10.928Z,16.595
2022-10-02T21:34:09.663Z,16.575
2022-10-02T21:35:11.555Z,16.592
2022-10-02T21:36:10.431Z,16.5981
2022-10-02T21:37:09.872Z,16.585
2022-10-02T21:38:11.093Z,16.56
2022-10-02T21:39:09.956Z,16.525
2022-10-02T21:40:09.844Z,16.525
2022-10-02T21:41:11.256Z,16.52
2022-10-02T21:42:09.979Z,16.51
2022-10-02T21:43:11.127Z,16.505
2022-10-02T21:44:09.605Z,16.455
2022-10-02T21:45:10.112Z,16.47
2022-10-02T21:46:10.673Z,16.455
2022-10-02T21:47:10.863Z,16.465
2022-10-02T21:48:09.764Z,16.46
2022-10-02T21:49:09.851Z,16.475
2022-10-02T21:50:10.746Z,16.485
2022-10-02T21:51:10.817Z,16.495
2022-10-02T21:52:10.460Z,16.495
2022-10-02T21:53:10.475Z,16.485
2022-10-02T21:54:10.276Z,16.48
2022-10-02T21:55:10.982Z,16.46
2022-10-02T21:56:09.920Z,16.44
2022-10-02T21:57:10.937Z,16.425
2022-10-02T21:58:11.033Z,16.435
2022-10-02T21:59:09.718Z,16.44
2022-10-02T22:00:10.869Z,16.43
2022-10-02T22:01:11.075Z,16.42
2022-10-02T22:02:10.953Z,16.435
2022-10-02T22:03:11.295Z,16.42
2022-10-02T22:04:09.836Z,16.41
2022-10-02T22:05:11.650Z,16.395
2022-10-02T22:06:11.582Z,16.395
2022-10-02T22:07:10.961Z,16.39
2022-10-02T22:08:11.383Z,16.355
2022-10-02T22:09:10.659Z,16.3683
2022-10-02T22:10:10.848Z,16.3683
2022-10-02T22:11:12.080Z,16.339
2022-10-02T22:12:11.017Z,16.305
2022-10-02T22:13:10.791Z,16.29
2022-10-02T22:14:10.417Z,16.3
2022-10-02T22:15:10.626Z,16.265
2022-10-02T22:16:10.549Z,16.25
2022-10-02T22:17:11.155Z,16.24
2022-10-02T22:18:10.902Z,16.219
2022-10-02T22:19:10.580Z,16.177
2022-10-02T22:20:10.851Z,16.1891
2022-10-02T22:21:10.104Z,16.137
2022-10-02T22:22:11.413Z,16.16
2022-10-02T22:23:10.857Z,16.1208
2022-10-02T22:24:09.584Z,16.115
2022-10-02T22:25:11.695Z,16.085
2022-10-02T22:26:10.340Z,16.05
2022-10-02T22:27:10.452Z,16.04
2022-10-02T22:28:10.441Z,16.06
2022-10-02T22:29:10.200Z,16.035
2022-10-02T22:30:10.510Z,16.01
2022-10-02T22:31:10.924Z,16.005
2022-10-02T22:32:10.259Z,16.015
2022-10-02T22:33:10.661Z,15.99
2022-10-02T22:34:09.977Z,15.99
2022-10-02T22:35:10.776Z,15.96
2022-10-02T22:36:10.589Z,15.96
2022-10-02T22:37:10.782Z,15.975
2022-10-02T22:38:10.803Z,15.97
2022-10-02T22:39:10.592Z,15.955
2022-10-02T22:40:11.069Z,15.94
2022-10-02T22:41:10.928Z,15.925
2022-10-02T22:42:10.290Z,15.92
2022-10-02T22:43:11.252Z,15.915
2022-10-02T22:44:10.029Z,15.925
2022-10-02T22:45:11.730Z,15.93
2022-10-02T22:46:11.287Z,15.935
2022-10-02T22:47:10.829Z,15.923
2022-10-02T22:48:11.773Z,15.9307
2022-10-02T22:49:10.480Z,15.93
2022-10-02T22:50:10.442Z,15.9072
2022-10-02T22:51:11.280Z,15.88
2022-10-02T22:52:10.914Z,15.872
2022-10-02T22:53:10.837Z,15.862
2022-10-02T22:54:10.402Z,15.8153
2022-10-02T22:55:10.896Z,15.8109
2022-10-02T22:56:11.154Z,15.8007
2022-10-02T22:57:11.393Z,15.8
2022-10-02T22:58:10.760Z,15.811
2022-10-02T22:59:10.759Z,15.806
2022-10-02T23:00:10.616Z,15.806
2022-10-02T23:01:10.888Z,15.8
2022-10-02T23:02:11.479Z,15.79
2022-10-02T23:03:11.277Z,15.8108
2022-10-02T23:04:09.585Z,15.8
2022-10-02T23:05:11.519Z,15.8
2022-10-02T23:06:11.020Z,15.78
2022-10-02T23:07:10.847Z,15.77
2022-10-02T23:08:11.366Z,15.735
2022-10-02T23:09:10.316Z,15.73
2022-10-02T23:10:10.347Z,15.73
2022-10-02T23:11:11.273Z,15.72
2022-10-02T23:12:11.186Z,15.72
2022-10-02T23:13:10.670Z,15.715
2022-10-02T23:14:09.993Z,15.7
2022-10-02T23:15:11.157Z,15.69
2022-10-02T23:16:10.744Z,15.6783
2022-10-02T23:17:11.298Z,15.672
2022-10-02T23:18:11.027Z,15.649
2022-10-02T23:19:10.682Z,15.643
2022-10-02T23:20:10.699Z,15.66
2022-10-02T23:21:10.696Z,15.643
2022-10-02T23:22:11.605Z,15.6316
2022-10-02T23:23:10.935Z,15.61
2022-10-02T23:24:09.640Z,15.58
2022-10-02T23:25:11.409Z,15.585
2022-10-02T23:26:10.789Z,15.57
2022-10-02T23:27:10.365Z,15.565
2022-10-02T23:28:11.489Z,15.53
2022-10-02T23:29:10.104Z,15.51
2022-10-02T23:30:11.533Z,15.51
2022-10-02T23:31:11.676Z,15.5
2022-10-02T23:32:11.135Z,15.48
2022-10-02T23:33:10.391Z,15.46
2022-10-02T23:34:10.531Z,15.465
2022-10-02T23:35:10.582Z,15.44
2022-10-02T23:36:10.950Z,15.425
2022-10-02T23:37:11.174Z,15.435
2022-10-02T23:38:12.009Z,15.425
2022-10-02T23:39:10.348Z,15.405
2022-10-02T23:40:10.143Z,15.395
2022-10-02T23:41:11.368Z,15.385
2022-10-02T23:42:11.045Z,15.384
2022-10-02T23:43:10.424Z,15.333
2022-10-02T23:44:09.802Z,15.333
2022-10-02T23:45:10.544Z,15.3108
2022-10-02T23:46:11.845Z,15.305
2022-10-02T23:47:11.391Z,15.275
2022-10-02T23:48:10.825Z,15.265
2022-10-02T23:49:10.740Z,15.25
2022-10-02T23:50:11.205Z,15.23
2022-10-02T23:51:10.654Z,15.204
2022-10-02T23:52:11.491Z,15.1891
2022-10-02T23:53:11.240Z,15.183
2022-10-02T23:54:09.930Z,15.149
2022-10-02T23:55:11.323Z,15.12
2022-10-02T23:56:11.338Z,15.11
2022-10-02T23:57:10.914Z,15.105
2022-10-02T23:58:13.557Z,15.095
2022-10-02T23:59:10.142Z,15.08
