createdAt,value
2023-02-22T00:01:35.871Z,99411.91
2023-02-22T00:04:10.290Z,99406.34
2023-02-22T00:06:39.843Z,99412.03
2023-02-22T00:09:09.881Z,99409.66
2023-02-22T00:11:39.809Z,99402.50
2023-02-22T00:14:09.372Z,99418.31
2023-02-22T00:16:39.012Z,99412.53
2023-02-22T00:19:10.700Z,99395.81
2023-02-22T00:21:40.333Z,99407.69
2023-02-22T00:24:23.419Z,99402.34
2023-02-22T00:26:55.796Z,99397.59
2023-02-22T00:29:26.009Z,99394.66
2023-02-22T00:31:55.927Z,99402.66
2023-02-22T00:34:26.950Z,99397.09
2023-02-22T00:36:56.594Z,99397.00
2023-02-22T00:39:26.404Z,99390.00
2023-02-22T00:41:56.168Z,99388.06
2023-02-22T00:44:25.806Z,99397.88
2023-02-22T00:46:55.454Z,99388.13
2023-02-22T00:49:27.237Z,99397.97
2023-02-22T00:51:56.869Z,99390.03
2023-02-22T00:54:26.503Z,99387.44
2023-02-22T00:56:56.101Z,99372.31
2023-02-22T00:59:25.921Z,99392.50
2023-02-22T01:01:55.557Z,99379.75
2023-02-22T01:04:26.726Z,99374.78
2023-02-22T01:06:56.487Z,99363.25
2023-02-22T01:09:29.976Z,99371.03
2023-02-22T01:12:00.130Z,99357.50
2023-02-22T01:14:30.405Z,99360.72
2023-02-22T01:17:00.091Z,99363.53
2023-02-22T01:19:32.497Z,99382.16
2023-02-22T01:22:02.196Z,99361.84
2023-02-22T01:24:31.836Z,99330.56
2023-02-22T01:27:02.722Z,99340.94
2023-02-22T01:29:34.617Z,99343.53
2023-02-22T01:32:04.296Z,99347.59
2023-02-22T01:34:35.461Z,99355.59
2023-02-22T01:37:06.632Z,99347.00
2023-02-22T01:39:36.251Z,99358.41
2023-02-22T01:42:06.074Z,99345.88
2023-02-22T01:48:41.748Z,99341.75
2023-02-22T01:51:18.280Z,99337.78
2023-02-22T01:53:52.397Z,99344.78
2023-02-22T01:56:24.226Z,99343.38
2023-02-22T01:58:59.070Z,99335.63
2023-02-22T02:01:29.494Z,99337.66
2023-02-22T02:04:01.757Z,99338.66
2023-02-22T02:06:35.134Z,99331.09
2023-02-22T02:09:13.622Z,99340.69
2023-02-22T02:11:43.993Z,99327.13
2023-02-22T02:14:15.282Z,99326.56
2023-02-22T02:16:48.551Z,99325.75
2023-02-22T02:19:41.143Z,99316.84
2023-02-22T02:22:41.315Z,99317.50
2023-02-22T02:25:58.166Z,99318.13
2023-02-22T02:29:15.535Z,99312.03
2023-02-22T02:32:26.721Z,99310.88
2023-02-22T02:35:00.424Z,99296.13
2023-02-22T02:37:38.443Z,99308.28
2023-02-22T02:40:19.765Z,99302.31
2023-02-22T02:43:07.845Z,99291.38
2023-02-22T02:45:47.609Z,99291.00
2023-02-22T02:48:23.075Z,99291.00
2023-02-22T02:50:54.099Z,99285.81
2023-02-22T02:53:33.977Z,99279.06
2023-02-22T02:56:04.366Z,99278.50
2023-02-22T02:58:34.569Z,99286.25
2023-02-22T03:01:05.560Z,99276.91
2023-02-22T03:04:10.279Z,99279.94
2023-02-22T03:07:04.740Z,99270.81
2023-02-22T03:09:50.392Z,99263.25
2023-02-22T03:12:33.562Z,99270.22
2023-02-22T03:15:18.822Z,99266.06
2023-02-22T03:17:55.072Z,99264.47
2023-02-22T03:20:33.626Z,99269.88
2023-02-22T03:23:11.944Z,99258.38
2023-02-22T03:25:49.899Z,99265.91
2023-02-22T03:28:21.589Z,99265.53
2023-02-22T03:30:56.965Z,99257.78
2023-02-22T03:33:36.396Z,99265.75
2023-02-22T03:36:14.809Z,99276.34
2023-02-22T03:38:46.248Z,99272.59
2023-02-22T03:41:21.055Z,99269.63
2023-02-22T03:43:54.934Z,99259.50
2023-02-22T03:46:25.161Z,99264.91
2023-02-22T03:49:00.290Z,99270.31
2023-02-22T03:51:35.966Z,99278.06
2023-02-22T03:54:07.721Z,99266.53
2023-02-22T03:56:53.984Z,99263.94
2023-02-22T03:59:27.613Z,99257.41
2023-02-22T04:01:58.309Z,99267.00
2023-02-22T04:04:28.306Z,99250.66
2023-02-22T04:06:59.672Z,99258.63
2023-02-22T04:09:30.119Z,99260.19
2023-02-22T04:11:59.722Z,99255.03
2023-02-22T04:14:30.136Z,99257.06
2023-02-22T04:17:00.461Z,99253.88
2023-02-22T04:19:29.867Z,99249.50
2023-02-22T04:22:00.689Z,99256.47
2023-02-22T04:24:30.652Z,99247.34
2023-02-22T04:27:00.536Z,99242.94
2023-02-22T04:29:30.876Z,99243.94
2023-02-22T04:32:00.353Z,99243.94
2023-02-22T04:34:29.988Z,99240.81
2023-02-22T04:37:00.755Z,99242.38
2023-02-22T04:39:30.232Z,99238.97
2023-02-22T04:41:59.629Z,99239.19
2023-02-22T04:44:29.109Z,99246.97
2023-02-22T04:46:58.874Z,99243.81
2023-02-22T04:49:28.364Z,99239.28
2023-02-22T04:52:00.175Z,99245.69
2023-02-22T04:54:36.559Z,99246.88
2023-02-22T04:57:06.092Z,99241.91
2023-02-22T04:59:36.626Z,99251.69
2023-02-22T05:02:06.315Z,99239.78
2023-02-22T05:04:36.304Z,99249.09
2023-02-22T05:07:07.486Z,99241.34
2023-02-22T05:09:36.889Z,99237.97
2023-02-22T05:12:06.860Z,99238.16
2023-02-22T05:14:36.223Z,99231.63
2023-02-22T05:17:06.098Z,99236.59
2023-02-22T05:19:35.470Z,99229.84
2023-02-22T05:22:06.626Z,99233.41
2023-02-22T05:24:35.966Z,99231.03
2023-02-22T05:27:05.480Z,99230.47
2023-02-22T05:29:34.815Z,99234.84
2023-02-22T05:32:04.438Z,99232.47
2023-02-22T05:34:33.942Z,99231.91
2023-02-22T05:37:03.596Z,99235.47
2023-02-22T05:39:34.464Z,99233.09
2023-02-22T05:42:03.844Z,99241.06
2023-02-22T05:44:33.218Z,99240.31
2023-02-22T05:47:02.584Z,99233.56
2023-02-22T05:49:31.943Z,99251.09
2023-02-22T05:52:01.400Z,99228.78
2023-02-22T05:54:30.802Z,99227.97
2023-02-22T05:57:01.591Z,99230.56
2023-02-22T05:59:31.165Z,99234.38
2023-02-22T06:02:00.608Z,99227.38
2023-02-22T06:04:30.567Z,99233.78
2023-02-22T06:06:59.963Z,99235.59
2023-02-22T06:09:29.310Z,99222.41
2023-02-22T06:12:00.111Z,99232.75
2023-02-22T06:14:29.522Z,99226.03
2023-02-22T06:17:00.990Z,99226.03
2023-02-22T06:19:30.590Z,99232.00
2023-02-22T06:22:03.062Z,99230.41
2023-02-22T06:24:32.432Z,99230.41
2023-02-22T06:27:04.161Z,99226.03
2023-02-22T06:29:33.677Z,99232.22
2023-02-22T06:32:03.103Z,99234.78
2023-02-22T06:34:32.538Z,99238.38
2023-02-22T06:37:01.914Z,99241.97
2023-02-22T06:39:31.260Z,99242.38
2023-02-22T06:42:03.159Z,99244.41
2023-02-22T06:44:32.558Z,99244.81
2023-02-22T06:47:02.525Z,99250.41
2023-02-22T06:49:31.943Z,99255.00
2023-02-22T06:52:01.348Z,99259.19
2023-02-22T06:54:30.668Z,99258.38
2023-02-22T06:57:00.116Z,99260.16
2023-02-22T06:59:30.821Z,99258.03
2023-02-22T07:02:00.374Z,99269.75
2023-02-22T07:04:29.893Z,99257.56
2023-02-22T07:06:59.548Z,99265.94
2023-02-22T07:09:28.967Z,99273.47
2023-02-22T07:11:58.622Z,99272.25
2023-02-22T07:14:28.385Z,99272.25
2023-02-22T07:16:59.141Z,99275.44
2023-02-22T07:19:32.994Z,99278.59
2023-02-22T07:22:06.348Z,99280.00
2023-02-22T07:24:36.190Z,99278.97
2023-02-22T07:27:05.619Z,99278.56
2023-02-22T07:29:36.125Z,99279.34
2023-02-22T07:32:07.331Z,99278.16
2023-02-22T07:34:37.373Z,99279.31
2023-02-22T07:37:06.852Z,99284.28
2023-02-22T07:39:38.003Z,99277.31
2023-02-22T07:42:07.454Z,99284.84
2023-02-22T07:44:39.675Z,99280.47
2023-02-22T07:47:12.750Z,99271.72
2023-02-22T07:49:42.116Z,99277.28
2023-02-22T07:52:12.822Z,99270.88
2023-02-22T07:54:42.177Z,99273.84
2023-02-22T07:57:13.530Z,99280.72
2023-02-22T07:59:42.921Z,99273.34
2023-02-22T08:02:17.674Z,99281.84
2023-02-22T08:04:47.237Z,99275.22
2023-02-22T08:07:16.692Z,99275.19
2023-02-22T08:09:46.061Z,99268.13
2023-02-22T08:12:16.611Z,99268.84
2023-02-22T08:14:46.070Z,99257.66
2023-02-22T08:17:16.884Z,99256.53
2023-02-22T08:19:46.286Z,99260.22
2023-02-22T08:22:15.761Z,99260.94
2023-02-22T08:24:45.154Z,99259.66
2023-02-22T08:27:14.545Z,99253.13
2023-02-22T08:29:43.887Z,99258.38
2023-02-22T08:32:13.429Z,99252.09
2023-02-22T08:34:44.368Z,99239.63
2023-02-22T08:37:13.805Z,99257.84
2023-02-22T08:39:43.246Z,99254.50
2023-02-22T08:42:12.936Z,99256.31
2023-02-22T08:44:42.553Z,99263.34
2023-02-22T08:47:11.956Z,99248.81
2023-02-22T08:49:42.244Z,99253.00
2023-02-22T08:52:13.043Z,99256.41
2023-02-22T08:54:42.589Z,99259.78
2023-02-22T08:57:11.977Z,99255.19
2023-02-22T08:59:42.842Z,99249.53
2023-02-22T09:02:17.431Z,99255.88
2023-02-22T09:04:47.147Z,99253.81
2023-02-22T09:07:19.614Z,99245.31
2023-02-22T09:09:49.102Z,99246.16
2023-02-22T09:12:18.542Z,99245.44
2023-02-22T09:14:47.893Z,99245.47
2023-02-22T09:17:17.498Z,99245.47
2023-02-22T09:19:46.981Z,99246.34
2023-02-22T09:22:17.883Z,99235.72
2023-02-22T09:24:47.306Z,99235.47
2023-02-22T09:27:20.202Z,99238.38
2023-02-22T09:29:50.732Z,99243.09
2023-02-22T09:32:20.219Z,99239.97
2023-02-22T09:34:49.779Z,99235.03
2023-02-22T09:37:20.899Z,99234.19
2023-02-22T09:39:51.329Z,99224.47
2023-02-22T09:42:31.458Z,99227.06
2023-02-22T09:45:07.047Z,99227.50
2023-02-22T09:47:43.401Z,99221.72
2023-02-22T09:50:17.030Z,99218.22
2023-02-22T09:52:57.238Z,99211.84
2023-02-22T09:55:36.375Z,99208.88
2023-02-22T09:58:21.839Z,99194.13
2023-02-22T10:00:54.117Z,99207.84
2023-02-22T10:03:29.442Z,99197.44
2023-02-22T10:06:05.636Z,99186.50
2023-02-22T10:08:36.694Z,99195.72
2023-02-22T10:11:17.737Z,99192.63
2023-02-22T10:13:56.611Z,99196.84
2023-02-22T10:16:33.216Z,99185.88
2023-02-22T10:19:20.643Z,99188.22
2023-02-22T10:22:06.966Z,99192.69
2023-02-22T10:24:54.337Z,99192.13
2023-02-22T10:27:30.505Z,99183.75
2023-02-22T10:30:22.314Z,99181.66
2023-02-22T10:33:00.933Z,99180.63
2023-02-22T10:35:34.411Z,99174.31
2023-02-22T10:38:16.752Z,99176.94
2023-02-22T10:40:53.208Z,99177.97
2023-02-22T10:43:23.535Z,99168.50
2023-02-22T10:45:56.785Z,99172.69
2023-02-22T10:48:28.346Z,99178.97
2023-02-22T10:51:06.186Z,99173.19
2023-02-22T10:53:38.423Z,99172.66
2023-02-22T10:56:14.604Z,99173.97
2023-02-22T10:58:53.054Z,99172.09
2023-02-22T11:01:36.810Z,99175.50
2023-02-22T11:04:13.489Z,99168.38
2023-02-22T11:06:46.837Z,99168.88
2023-02-22T11:09:19.103Z,99160.44
2023-02-22T11:11:52.309Z,99166.22
2023-02-22T11:14:29.911Z,99162.22
2023-02-22T11:17:00.798Z,99164.03
2023-02-22T11:19:32.995Z,99160.28
2023-02-22T11:22:14.891Z,99157.09
2023-02-22T11:24:51.825Z,99157.53
2023-02-22T11:27:31.930Z,99153.78
2023-02-22T11:30:27.857Z,99149.50
2023-02-22T11:33:02.081Z,99147.84
2023-02-22T11:35:40.959Z,99141.78
2023-02-22T11:38:22.274Z,99133.00
2023-02-22T11:41:14.670Z,99127.09
2023-02-22T11:43:47.627Z,99134.34
2023-02-22T11:46:22.024Z,99128.66
2023-02-22T11:49:01.551Z,99128.53
2023-02-22T11:52:11.349Z,99126.81
2023-02-22T11:55:10.840Z,99123.50
2023-02-22T11:57:57.283Z,99127.00
2023-02-22T12:00:45.054Z,99120.53
2023-02-22T12:03:37.590Z,99115.66
2023-02-22T12:06:24.865Z,99117.06
2023-02-22T12:09:09.791Z,99108.25
2023-02-22T12:11:50.375Z,99111.53
2023-02-22T12:14:31.841Z,99098.28
2023-02-22T12:17:20.580Z,99102.63
2023-02-22T12:19:56.342Z,99095.31
2023-02-22T12:22:30.915Z,99093.31
2023-02-22T12:25:09.727Z,99091.28
2023-02-22T12:27:45.177Z,99083.22
2023-02-22T12:30:23.709Z,99082.28
2023-02-22T12:32:59.146Z,99084.25
2023-02-22T12:35:30.382Z,99093.06
2023-02-22T12:38:06.708Z,99088.94
2023-02-22T12:40:45.148Z,99083.28
2023-02-22T12:43:20.786Z,99086.41
2023-02-22T12:45:56.031Z,99087.78
2023-02-22T12:48:41.512Z,99089.22
2023-02-22T12:51:27.321Z,99076.22
2023-02-22T12:54:11.998Z,99080.41
2023-02-22T12:56:51.014Z,99083.22
2023-02-22T12:59:28.352Z,99069.91
2023-02-22T13:02:06.324Z,99081.63
2023-02-22T13:04:37.459Z,99081.22
2023-02-22T13:07:19.615Z,99079.22
2023-02-22T13:10:07.995Z,99070.44
2023-02-22T13:12:52.298Z,99065.78
2023-02-22T13:15:30.525Z,99067.22
2023-02-22T13:18:11.980Z,99061.53
2023-02-22T13:20:47.763Z,99068.25
2023-02-22T13:23:29.571Z,99065.19
2023-02-22T13:26:10.091Z,99061.63
2023-02-22T13:28:45.368Z,99053.56
2023-02-22T13:31:39.266Z,99060.53
2023-02-22T13:34:59.526Z,99051.72
2023-02-22T13:38:12.482Z,99055.53
2023-02-22T13:41:02.108Z,99043.81
2023-02-22T13:44:01.668Z,99046.03
2023-02-22T13:47:00.933Z,99046.34
2023-02-22T13:49:52.673Z,99046.69
2023-02-22T13:52:25.476Z,99044.38
2023-02-22T13:55:00.485Z,99030.03
2023-02-22T13:57:35.488Z,99032.97
2023-02-22T14:00:41.905Z,99028.91
2023-02-22T14:03:40.724Z,99045.78
2023-02-22T14:06:38.884Z,99038.75
2023-02-22T14:09:10.682Z,99038.00
2023-02-22T14:11:54.256Z,99038.56
2023-02-22T14:14:24.912Z,99035.22
2023-02-22T14:17:27.253Z,99038.47
2023-02-22T14:20:22.327Z,99028.81
2023-02-22T14:22:53.616Z,99037.53
2023-02-22T14:25:40.017Z,99029.47
2023-02-22T14:28:46.267Z,99035.56
2023-02-22T14:31:34.463Z,99029.09
2023-02-22T14:34:11.879Z,99033.59
2023-02-22T14:36:50.986Z,99036.53
2023-02-22T14:39:26.217Z,99038.41
2023-02-22T14:42:01.950Z,99031.63
2023-02-22T14:44:38.590Z,99026.72
2023-02-22T14:47:16.220Z,99035.66
2023-02-22T14:49:49.114Z,99037.56
2023-02-22T14:52:25.390Z,99039.16
2023-02-22T14:55:05.962Z,99039.16
2023-02-22T14:57:48.582Z,99036.56
2023-02-22T15:00:30.614Z,99033.97
2023-02-22T15:03:01.834Z,99040.31
2023-02-22T15:05:38.972Z,99036.16
2023-02-22T15:08:11.065Z,99037.22
2023-02-22T15:10:44.005Z,99037.28
2023-02-22T15:13:20.403Z,99033.06
2023-02-22T15:16:00.474Z,99036.53
2023-02-22T15:18:35.841Z,99036.25
2023-02-22T15:21:13.184Z,99038.91
2023-02-22T15:23:47.400Z,99029.50
2023-02-22T15:26:26.428Z,99026.88
2023-02-22T15:28:57.294Z,99028.22
2023-02-22T15:31:33.537Z,99029.56
2023-02-22T15:34:24.318Z,99019.59
2023-02-22T15:36:56.326Z,99019.34
2023-02-22T15:39:29.838Z,99016.97
2023-02-22T15:42:19.356Z,99013.06
2023-02-22T15:44:52.461Z,99019.66
2023-02-22T15:47:26.010Z,99020.19
2023-02-22T15:50:25.884Z,99015.44
2023-02-22T15:53:01.714Z,99007.56
2023-02-22T15:55:34.152Z,99012.03
2023-02-22T15:58:12.031Z,99013.09
2023-02-22T16:00:44.454Z,99021.75
2023-02-22T16:03:19.323Z,99017.06
2023-02-22T16:05:52.380Z,99017.59
2023-02-22T16:08:24.804Z,99019.94
2023-02-22T16:11:00.285Z,99018.66
2023-02-22T16:13:33.786Z,99027.06
2023-02-22T16:16:05.989Z,99026.00
2023-02-22T16:18:39.170Z,99022.38
2023-02-22T16:21:13.189Z,99026.00
2023-02-22T16:23:48.318Z,99026.00
2023-02-22T16:26:25.998Z,99028.13
2023-02-22T16:28:58.083Z,99031.03
2023-02-22T16:31:32.097Z,99023.69
2023-02-22T16:34:04.458Z,99025.78
2023-02-22T16:36:43.178Z,99025.53
2023-02-22T16:39:21.779Z,99029.97
2023-02-22T16:41:53.087Z,99033.13
2023-02-22T16:44:23.257Z,99040.47
2023-02-22T16:46:53.095Z,99036.53
2023-02-22T16:49:24.306Z,99041.28
2023-02-22T16:51:56.594Z,99042.59
2023-02-22T16:54:28.553Z,99039.97
2023-02-22T16:57:00.387Z,99043.91
2023-02-22T16:59:31.991Z,99039.19
2023-02-22T17:02:01.532Z,99043.13
2023-02-22T17:04:32.691Z,99039.22
2023-02-22T17:07:05.112Z,99052.84
2023-02-22T17:09:35.237Z,99052.56
2023-02-22T17:12:05.358Z,99055.44
2023-02-22T17:14:37.274Z,99059.63
2023-02-22T17:17:07.047Z,99053.31
2023-02-22T17:19:38.048Z,99055.66
2023-02-22T17:22:09.382Z,99061.41
2023-02-22T17:24:39.349Z,99062.22
2023-02-22T17:27:08.787Z,99072.16
2023-02-22T17:29:38.285Z,99069.56
2023-02-22T17:32:08.042Z,99074.53
2023-02-22T17:34:39.072Z,99075.31
2023-02-22T17:37:08.586Z,99076.63
2023-02-22T17:39:38.339Z,99078.44
2023-02-22T17:42:07.846Z,99074.25
2023-02-22T17:44:37.503Z,99082.59
2023-02-22T17:47:07.040Z,99084.97
2023-02-22T17:49:36.426Z,99082.88
2023-02-22T17:52:07.709Z,99088.88
2023-02-22T17:54:39.246Z,99091.47
2023-02-22T17:57:08.671Z,99086.75
2023-02-22T17:59:40.432Z,99085.94
2023-02-22T18:02:10.648Z,99089.06
2023-02-22T18:04:40.719Z,99083.06
2023-02-22T18:07:13.277Z,99090.13
2023-02-22T18:09:43.152Z,99089.84
2023-02-22T18:12:12.680Z,99086.19
2023-02-22T18:14:42.177Z,99094.53
2023-02-22T18:17:11.897Z,99085.97
2023-02-22T18:19:42.111Z,99091.94
2023-02-22T18:22:12.900Z,99085.88
2023-02-22T18:24:42.282Z,99090.31
2023-02-22T18:27:11.979Z,99094.47
2023-02-22T18:29:41.527Z,99092.63
2023-02-22T18:32:13.436Z,99088.16
2023-02-22T18:34:42.939Z,99086.06
2023-02-22T18:37:13.831Z,99090.22
2023-02-22T18:39:43.539Z,99089.94
2023-02-22T18:42:17.361Z,99094.88
2023-02-22T18:44:47.314Z,99093.06
2023-02-22T18:47:16.731Z,99095.63
2023-02-22T18:49:46.340Z,99096.94
2023-02-22T18:52:18.404Z,99094.81
2023-02-22T18:54:48.475Z,99099.50
2023-02-22T18:57:22.173Z,99097.41
2023-02-22T18:59:51.737Z,99088.50
2023-02-22T19:02:21.321Z,99090.84
2023-02-22T19:04:50.892Z,99093.16
2023-02-22T19:07:26.189Z,99089.50
2023-02-22T19:09:55.690Z,99091.03
2023-02-22T19:12:27.086Z,99089.47
2023-02-22T19:14:58.266Z,99093.59
2023-02-22T19:17:29.814Z,99095.69
2023-02-22T19:19:59.314Z,99087.56
2023-02-22T19:22:32.813Z,99092.28
2023-02-22T19:25:03.457Z,99083.09
2023-02-22T19:27:34.212Z,99083.63
2023-02-22T19:30:04.746Z,99083.31
2023-02-22T19:32:36.583Z,99082.53
2023-02-22T19:35:07.374Z,99084.88
2023-02-22T19:37:39.235Z,99092.41
2023-02-22T19:40:10.591Z,99095.25
2023-02-22T19:42:40.022Z,99098.88
2023-02-22T19:45:10.415Z,99087.38
2023-02-22T19:47:39.957Z,99089.19
2023-02-22T19:50:10.101Z,99100.69
2023-02-22T19:52:40.991Z,99101.16
2023-02-22T19:55:12.798Z,99093.84
2023-02-22T19:57:43.528Z,99099.31
2023-02-22T20:00:24.024Z,99102.41
2023-02-22T20:03:05.809Z,99101.09
2023-02-22T20:05:40.416Z,99104.19
2023-02-22T20:08:11.267Z,99098.47
2023-02-22T20:10:40.805Z,99099.47
2023-02-22T20:13:11.896Z,99106.78
2023-02-22T20:15:41.373Z,99106.47
2023-02-22T20:18:10.937Z,99108.56
2023-02-22T20:20:42.000Z,99109.06
2023-02-22T20:23:12.922Z,99106.69
2023-02-22T20:25:42.632Z,99103.78
2023-02-22T20:28:13.170Z,99109.25
2023-02-22T20:30:42.599Z,99112.34
2023-02-22T20:33:13.789Z,99120.44
2023-02-22T20:35:43.507Z,99108.91
2023-02-22T20:38:15.007Z,99120.13
2023-02-22T20:40:46.820Z,99111.22
2023-02-22T20:43:16.244Z,99108.88
2023-02-22T20:45:45.729Z,99112.75
2023-02-22T20:48:15.055Z,99111.16
2023-02-22T20:50:44.182Z,99114.81
2023-02-22T20:53:15.241Z,99113.25
2023-02-22T20:55:50.304Z,99121.31
2023-02-22T20:58:20.784Z,99120.75
2023-02-22T21:00:49.832Z,99120.75
2023-02-22T21:03:18.891Z,99125.47
2023-02-22T21:05:48.961Z,99123.09
2023-02-22T21:08:19.312Z,99125.94
2023-02-22T21:10:49.232Z,99115.19
2023-02-22T21:13:18.228Z,99111.03
2023-02-22T21:15:47.298Z,99115.69
2023-02-22T21:18:16.478Z,99119.34
2023-02-22T21:20:45.489Z,99113.03
2023-02-22T21:23:14.829Z,99116.69
2023-02-22T21:25:53.093Z,99116.13
2023-02-22T21:28:23.300Z,99119.22
2023-02-22T21:30:57.270Z,99110.84
2023-02-22T21:33:26.979Z,99118.69
2023-02-22T21:35:56.869Z,99123.38
2023-02-22T21:38:28.306Z,99121.81
2023-02-22T21:41:02.122Z,99123.84
2023-02-22T21:43:34.133Z,99127.75
2023-02-22T21:46:06.210Z,99126.94
2023-02-22T21:48:35.776Z,99130.59
2023-02-22T21:51:13.963Z,99126.41
2023-02-22T21:53:46.806Z,99127.63
2023-02-22T21:56:21.061Z,99123.69
2023-02-22T21:58:59.056Z,99119.28
2023-02-22T22:01:29.434Z,99120.31
2023-02-22T22:04:00.273Z,99124.75
2023-02-22T22:06:31.258Z,99123.69
2023-02-22T22:09:00.857Z,99124.75
2023-02-22T22:11:34.266Z,99123.16
2023-02-22T22:14:03.673Z,99121.59
2023-02-22T22:16:33.146Z,99118.22
2023-02-22T22:19:02.107Z,99122.63
2023-02-22T22:21:31.261Z,99113.00
2023-02-22T22:24:00.571Z,99123.41
2023-02-22T22:26:30.885Z,99115.84
2023-02-22T22:29:04.306Z,99122.63
2023-02-22T22:31:33.878Z,99121.06
2023-02-22T22:34:02.961Z,99118.69
2023-02-22T22:36:33.942Z,99116.31
2023-02-22T22:39:12.751Z,99119.69
2023-02-22T22:41:42.288Z,99108.50
2023-02-22T22:44:16.423Z,99113.16
2023-02-22T22:46:49.225Z,99111.59
2023-02-22T22:49:18.522Z,99106.38
2023-02-22T22:51:47.649Z,99111.59
2023-02-22T22:54:16.759Z,99110.03
2023-02-22T22:56:46.536Z,99115.25
2023-02-22T22:59:17.963Z,99112.88
2023-02-22T23:01:52.140Z,99116.50
2023-02-22T23:04:24.237Z,99115.72
2023-02-22T23:06:55.705Z,99120.94
2023-02-22T23:09:29.620Z,99114.91
2023-02-22T23:12:08.720Z,99117.78
2023-02-22T23:14:44.216Z,99114.13
2023-02-22T23:17:15.366Z,99111.53
2023-02-22T23:19:47.083Z,99114.13
2023-02-22T23:22:16.166Z,99117.78
2023-02-22T23:24:45.630Z,99120.38
2023-02-22T23:27:14.999Z,99122.97
2023-02-22T23:29:46.702Z,99120.63
2023-02-22T23:32:16.247Z,99117.22
2023-02-22T23:34:49.623Z,99112.28
2023-02-22T23:37:20.766Z,99117.22
2023-02-22T23:39:50.932Z,99118.25
2023-02-22T23:42:20.992Z,99118.25
2023-02-22T23:44:53.007Z,99121.91
2023-02-22T23:47:22.085Z,99121.91
2023-02-22T23:49:51.073Z,99114.88
2023-02-22T23:52:24.103Z,99116.69
2023-02-22T23:54:54.091Z,99120.31
2023-02-22T23:57:24.745Z,99123.19
2023-02-22T23:59:55.102Z,99120.56
