createdAt,value
2018-06-27T00:02:07.106Z,91.50
2018-06-27T00:04:37.300Z,91.60
2018-06-27T00:09:36.827Z,91.70
2018-06-27T00:12:06.961Z,91.90
2018-06-27T00:14:36.994Z,92.10
2018-06-27T00:17:07.202Z,92.30
2018-06-27T00:19:37.171Z,92.30
2018-06-27T00:22:07.181Z,92.30
2018-06-27T00:24:37.380Z,92.50
2018-06-27T00:27:07.303Z,92.60
2018-06-27T00:29:37.235Z,92.60
2018-06-27T00:32:07.221Z,92.60
2018-06-27T00:34:37.321Z,92.60
2018-06-27T00:37:07.291Z,92.90
2018-06-27T00:39:37.219Z,92.90
2018-06-27T00:44:40.671Z,92.80
2018-06-27T00:47:10.641Z,93.00
2018-06-27T00:49:40.600Z,93.10
2018-06-27T00:52:10.564Z,93.10
2018-06-27T00:54:40.519Z,93.40
2018-06-27T00:57:10.515Z,93.40
2018-06-27T00:59:40.476Z,93.30
2018-06-27T01:02:10.451Z,93.40
2018-06-27T01:04:40.542Z,93.40
2018-06-27T01:07:10.502Z,93.40
2018-06-27T01:09:40.448Z,93.50
2018-06-27T01:12:10.483Z,93.20
2018-06-27T01:17:10.095Z,93.30
2018-06-27T01:19:40.046Z,92.70
2018-06-27T01:22:10.008Z,93.00
2018-06-27T01:24:40.081Z,92.70
2018-06-27T01:27:10.052Z,92.70
2018-06-27T01:29:39.999Z,92.50
2018-06-27T01:32:09.956Z,92.10
2018-06-27T01:34:39.963Z,91.70
2018-06-27T01:37:10.016Z,91.90
2018-06-27T01:39:39.991Z,91.80
2018-06-27T01:42:09.953Z,91.80
2018-06-27T01:44:39.935Z,91.70
2018-06-27T01:47:09.935Z,91.60
2018-06-27T01:49:39.902Z,91.20
2018-06-27T01:52:09.871Z,91.50
2018-06-27T01:54:39.963Z,91.70
2018-06-27T01:57:09.944Z,91.70
2018-06-27T01:59:39.899Z,91.60
2018-06-27T02:02:09.868Z,91.40
2018-06-27T02:04:40.159Z,91.40
2018-06-27T02:07:10.155Z,91.30
2018-06-27T02:09:40.226Z,90.80
2018-06-27T02:12:10.199Z,90.80
2018-06-27T02:14:40.523Z,90.40
2018-06-27T02:17:10.510Z,90.00
2018-06-27T02:19:40.523Z,90.00
2018-06-27T02:22:10.638Z,90.00
2018-06-27T02:24:40.689Z,90.00
2018-06-27T02:27:10.651Z,89.70
2018-06-27T02:29:40.615Z,89.30
2018-06-27T02:32:10.602Z,89.80
2018-06-27T02:34:40.631Z,90.20
2018-06-27T02:37:10.712Z,90.20
2018-06-27T02:39:40.647Z,90.30
2018-06-27T02:42:10.648Z,90.10
2018-06-27T02:44:40.587Z,90.40
2018-06-27T02:47:10.582Z,90.40
2018-06-27T02:49:40.549Z,90.60
2018-06-27T02:52:10.515Z,90.90
2018-06-27T02:54:40.455Z,91.00
2018-06-27T02:57:10.447Z,91.10
2018-06-27T03:02:10.104Z,91.80
2018-06-27T03:04:40.143Z,92.10
2018-06-27T03:09:39.722Z,92.40
2018-06-27T03:12:09.739Z,92.50
2018-06-27T03:14:39.687Z,92.70
2018-06-27T03:17:09.669Z,92.80
2018-06-27T03:19:39.616Z,93.00
2018-06-27T03:22:09.586Z,93.20
2018-06-27T03:24:39.632Z,93.20
2018-06-27T03:27:09.623Z,93.20
2018-06-27T03:29:39.608Z,93.50
2018-06-27T03:32:09.592Z,93.50
2018-06-27T03:34:39.567Z,93.50
2018-06-27T03:37:09.520Z,93.70
2018-06-27T03:44:38.755Z,94.40
2018-06-27T03:47:08.804Z,94.10
2018-06-27T03:49:38.764Z,94.10
2018-06-27T03:52:08.718Z,93.90
2018-06-27T03:54:38.679Z,94.00
2018-06-27T03:57:08.623Z,94.10
2018-06-27T04:02:08.200Z,94.10
2018-06-27T04:04:38.212Z,94.10
2018-06-27T04:07:08.184Z,94.10
2018-06-27T04:09:38.168Z,94.40
2018-06-27T04:12:08.135Z,94.40
2018-06-27T04:14:38.151Z,94.50
2018-06-27T04:17:08.064Z,94.50
2018-06-27T04:19:38.023Z,94.70
2018-06-27T04:22:07.967Z,94.70
2018-06-27T04:24:37.983Z,94.80
2018-06-27T04:27:07.960Z,94.90
2018-06-27T04:29:37.923Z,94.90
2018-06-27T04:32:07.871Z,95.00
2018-06-27T04:34:37.845Z,94.90
2018-06-27T04:37:07.800Z,94.80
2018-06-27T04:39:37.766Z,94.80
2018-06-27T04:42:07.704Z,94.80
2018-06-27T04:44:37.735Z,94.90
2018-06-27T04:47:07.692Z,94.90
2018-06-27T04:49:37.675Z,94.90
2018-06-27T04:52:07.819Z,94.80
2018-06-27T04:54:37.796Z,94.90
2018-06-27T04:57:07.748Z,94.90
2018-06-27T04:59:37.710Z,94.90
2018-06-27T05:02:07.822Z,95.10
2018-06-27T05:04:37.899Z,94.70
2018-06-27T05:07:07.959Z,94.70
2018-06-27T05:09:37.955Z,94.50
2018-06-27T05:12:08.072Z,94.60
2018-06-27T05:14:38.031Z,94.60
2018-06-27T05:17:07.967Z,94.60
2018-06-27T05:19:42.439Z,94.70
2018-06-27T05:22:13.419Z,94.50
2018-06-27T05:24:44.076Z,94.70
2018-06-27T05:27:14.100Z,94.70
2018-06-27T05:29:44.016Z,94.50
2018-06-27T05:32:13.992Z,94.60
2018-06-27T05:34:43.915Z,94.70
2018-06-27T05:37:13.855Z,94.60
2018-06-27T05:39:43.822Z,94.60
2018-06-27T05:42:13.771Z,94.30
2018-06-27T05:44:43.732Z,93.80
2018-06-27T05:47:13.668Z,94.10
2018-06-27T05:49:43.628Z,94.20
2018-06-27T05:52:13.603Z,94.20
2018-06-27T05:54:43.555Z,93.30
2018-06-27T06:02:12.824Z,93.60
2018-06-27T06:04:42.788Z,93.20
2018-06-27T06:07:12.731Z,92.80
2018-06-27T06:09:42.699Z,92.70
2018-06-27T06:12:12.650Z,92.70
2018-06-27T06:14:42.740Z,92.60
2018-06-27T06:17:12.695Z,91.90
2018-06-27T06:19:42.694Z,91.70
2018-06-27T06:22:12.621Z,91.50
2018-06-27T06:24:44.196Z,90.90
2018-06-27T06:27:15.027Z,90.60
2018-06-27T06:29:45.798Z,90.80
2018-06-27T06:32:16.085Z,90.50
2018-06-27T06:34:45.992Z,90.10
2018-06-27T06:37:15.940Z,89.80
2018-06-27T06:39:45.899Z,89.50
2018-06-27T06:42:15.870Z,89.50
2018-06-27T06:44:45.830Z,88.10
2018-06-27T06:47:15.789Z,87.50
2018-06-27T06:49:45.802Z,87.40
2018-06-27T06:52:15.820Z,86.50
2018-06-27T06:54:45.727Z,87.10
2018-06-27T06:57:15.667Z,84.10
2018-06-27T06:59:45.631Z,84.10
2018-06-27T07:02:15.586Z,81.70
2018-06-27T07:04:45.535Z,79.60
2018-06-27T07:07:15.509Z,77.00
2018-06-27T07:09:45.600Z,75.20
2018-06-27T07:12:15.560Z,74.60
2018-06-27T07:14:45.580Z,74.30
2018-06-27T07:19:45.199Z,69.00
2018-06-27T07:22:15.176Z,68.30
2018-06-27T07:24:45.136Z,68.00
2018-06-27T07:27:15.100Z,68.40
2018-06-27T07:29:45.056Z,66.90
2018-06-27T07:32:15.016Z,64.80
2018-06-27T07:34:45.030Z,65.10
2018-06-27T07:37:14.987Z,65.90
2018-06-27T07:39:44.947Z,65.80
2018-06-27T07:42:14.939Z,63.50
2018-06-27T07:44:44.874Z,64.00
2018-06-27T07:47:14.836Z,62.80
2018-06-27T07:49:44.831Z,60.90
2018-06-27T07:52:14.761Z,61.60
2018-06-27T07:54:44.727Z,60.70
2018-06-27T07:57:15.436Z,61.00
2018-06-27T07:59:45.388Z,60.80
2018-06-27T08:02:15.367Z,58.90
2018-06-27T08:04:45.910Z,58.40
2018-06-27T08:07:15.909Z,60.00
2018-06-27T08:09:45.875Z,59.50
2018-06-27T08:12:15.906Z,60.50
2018-06-27T08:14:45.945Z,59.30
2018-06-27T08:17:15.896Z,60.60
2018-06-27T08:19:45.852Z,59.00
2018-06-27T08:22:15.900Z,57.30
2018-06-27T08:24:45.865Z,59.10
2018-06-27T08:27:15.856Z,60.10
2018-06-27T08:29:45.860Z,61.60
2018-06-27T08:32:15.830Z,60.80
2018-06-27T08:34:45.840Z,61.20
2018-06-27T08:37:15.798Z,62.60
2018-06-27T08:39:45.755Z,63.10
2018-06-27T08:42:15.711Z,63.00
2018-06-27T08:44:45.687Z,63.80
2018-06-27T08:47:15.683Z,64.90
2018-06-27T08:49:45.651Z,59.30
2018-06-27T08:52:15.608Z,57.00
2018-06-27T08:54:45.564Z,56.70
2018-06-27T08:57:17.569Z,55.90
2018-06-27T08:59:48.156Z,54.50
2018-06-27T09:02:18.115Z,52.80
2018-06-27T09:04:48.071Z,52.40
2018-06-27T09:07:18.033Z,48.20
2018-06-27T09:09:48.003Z,51.50
2018-06-27T09:12:17.969Z,48.70
2018-06-27T09:14:47.924Z,48.10
2018-06-27T09:17:17.895Z,50.20
2018-06-27T09:19:47.930Z,48.80
2018-06-27T09:22:17.857Z,47.20
2018-06-27T09:24:47.816Z,44.20
2018-06-27T09:27:17.814Z,46.40
2018-06-27T09:29:48.043Z,46.20
2018-06-27T09:32:18.012Z,47.80
2018-06-27T09:34:48.063Z,48.80
2018-06-27T09:37:18.032Z,47.80
2018-06-27T09:39:47.991Z,49.50
2018-06-27T09:42:17.955Z,49.20
2018-06-27T09:44:47.923Z,45.50
2018-06-27T09:47:17.887Z,46.10
2018-06-27T09:49:47.843Z,45.90
2018-06-27T09:52:17.886Z,48.80
2018-06-27T09:54:47.838Z,48.10
2018-06-27T09:57:17.800Z,49.40
2018-06-27T09:59:47.759Z,49.10
2018-06-27T10:02:17.727Z,49.30
2018-06-27T10:04:47.712Z,50.80
2018-06-27T10:07:17.682Z,50.80
2018-06-27T10:09:47.683Z,52.20
2018-06-27T10:12:17.639Z,52.10
2018-06-27T10:14:47.603Z,50.70
2018-06-27T10:17:17.597Z,51.70
2018-06-27T10:19:47.543Z,49.40
2018-06-27T10:24:47.775Z,48.70
2018-06-27T10:27:17.725Z,46.70
2018-06-27T10:29:47.681Z,49.20
2018-06-27T10:32:17.663Z,49.10
2018-06-27T10:34:47.663Z,48.40
2018-06-27T10:37:17.660Z,49.00
2018-06-27T10:42:17.268Z,49.70
2018-06-27T10:44:47.244Z,49.10
2018-06-27T10:47:17.252Z,49.20
2018-06-27T10:49:47.216Z,51.10
2018-06-27T10:52:17.168Z,46.80
2018-06-27T10:54:53.259Z,48.80
2018-06-27T10:57:24.102Z,47.10
2018-06-27T10:59:54.383Z,50.90
2018-06-27T11:02:24.328Z,49.60
2018-06-27T11:04:54.348Z,48.00
2018-06-27T11:07:24.295Z,51.70
2018-06-27T11:09:54.284Z,48.00
2018-06-27T11:12:24.244Z,48.50
2018-06-27T11:14:54.204Z,48.70
2018-06-27T11:17:24.156Z,50.20
2018-06-27T11:19:54.122Z,51.40
2018-06-27T11:22:24.108Z,49.10
2018-06-27T11:24:54.080Z,50.30
2018-06-27T11:27:24.040Z,44.70
2018-06-27T11:29:54.035Z,45.60
2018-06-27T11:32:24.224Z,44.40
2018-06-27T11:34:54.197Z,45.70
2018-06-27T11:37:24.151Z,42.40
2018-06-27T11:39:54.111Z,46.10
2018-06-27T11:42:24.104Z,47.20
2018-06-27T11:44:54.067Z,46.00
2018-06-27T11:47:24.023Z,45.70
2018-06-27T11:49:54.012Z,44.70
2018-06-27T11:52:23.968Z,45.60
2018-06-27T11:54:59.359Z,42.90
2018-06-27T11:57:29.304Z,46.80
2018-06-27T11:59:59.271Z,43.10
2018-06-27T12:02:29.252Z,43.20
2018-06-27T12:04:59.293Z,44.90
2018-06-27T12:07:29.235Z,46.50
2018-06-27T12:09:59.521Z,46.00
2018-06-27T12:12:29.756Z,46.60
2018-06-27T12:14:59.751Z,44.20
2018-06-27T12:17:29.707Z,43.80
2018-06-27T12:19:59.651Z,38.40
2018-06-27T12:22:29.597Z,42.40
2018-06-27T12:24:59.573Z,45.70
2018-06-27T12:27:29.547Z,42.50
2018-06-27T12:29:59.520Z,42.40
2018-06-27T12:32:29.521Z,41.20
2018-06-27T12:34:59.431Z,38.40
2018-06-27T12:37:29.376Z,40.00
2018-06-27T12:39:59.439Z,36.70
2018-06-27T12:42:29.399Z,39.40
2018-06-27T12:44:59.467Z,34.00
2018-06-27T12:47:29.428Z,33.40
2018-06-27T12:49:59.506Z,35.50
2018-06-27T12:52:29.348Z,33.50
2018-06-27T12:55:01.357Z,35.40
2018-06-27T12:57:32.440Z,35.70
2018-06-27T13:00:02.560Z,30.00
2018-06-27T13:02:32.516Z,32.10
2018-06-27T13:05:02.536Z,31.90
2018-06-27T13:07:32.492Z,32.30
2018-06-27T13:10:02.464Z,31.20
2018-06-27T13:12:32.444Z,33.40
2018-06-27T13:15:02.407Z,35.40
2018-06-27T13:17:32.379Z,32.70
2018-06-27T13:20:02.328Z,32.60
2018-06-27T13:22:32.553Z,32.10
2018-06-27T13:25:02.512Z,31.80
2018-06-27T13:27:32.464Z,32.60
2018-06-27T13:30:02.448Z,33.00
2018-06-27T13:32:32.500Z,33.80
2018-06-27T13:35:02.461Z,33.20
2018-06-27T13:37:32.515Z,34.80
2018-06-27T13:40:02.512Z,33.10
2018-06-27T13:42:32.475Z,33.70
2018-06-27T13:45:02.487Z,34.90
2018-06-27T13:47:32.549Z,34.70
2018-06-27T13:50:02.555Z,33.10
2018-06-27T13:52:32.476Z,34.90
2018-06-27T13:55:02.488Z,34.30
2018-06-27T13:57:32.475Z,35.70
2018-06-27T14:00:02.524Z,33.80
2018-06-27T14:02:32.484Z,33.10
2018-06-27T14:05:03.360Z,33.60
2018-06-27T14:07:33.363Z,30.80
2018-06-27T14:10:03.356Z,31.80
2018-06-27T14:12:33.319Z,34.60
2018-06-27T14:15:03.263Z,33.10
2018-06-27T14:17:33.236Z,36.40
2018-06-27T14:20:03.187Z,35.80
2018-06-27T14:22:33.144Z,36.60
2018-06-27T14:25:03.105Z,35.50
2018-06-27T14:27:33.199Z,34.00
2018-06-27T14:30:03.224Z,35.40
2018-06-27T14:32:33.179Z,35.50
2018-06-27T14:35:03.135Z,34.90
2018-06-27T14:37:33.212Z,35.70
2018-06-27T14:40:03.182Z,37.00
2018-06-27T14:42:33.143Z,34.60
2018-06-27T14:45:03.092Z,35.00
2018-06-27T14:47:33.083Z,36.20
2018-06-27T14:50:03.163Z,35.50
2018-06-27T14:52:33.124Z,34.30
2018-06-27T14:55:03.193Z,34.90
2018-06-27T14:57:33.055Z,36.00
2018-06-27T15:00:03.164Z,36.10
2018-06-27T15:02:33.201Z,36.00
2018-06-27T15:05:03.157Z,35.70
2018-06-27T15:07:33.448Z,35.10
2018-06-27T15:10:03.416Z,35.70
2018-06-27T15:12:33.384Z,36.30
2018-06-27T15:15:03.340Z,36.30
2018-06-27T15:17:33.320Z,35.10
2018-06-27T15:20:03.279Z,34.70
2018-06-27T15:22:33.251Z,36.30
2018-06-27T15:25:03.280Z,33.90
2018-06-27T15:27:33.275Z,36.40
2018-06-27T15:30:03.248Z,36.60
2018-06-27T15:32:33.212Z,37.40
2018-06-27T15:35:03.216Z,36.80
2018-06-27T15:37:33.180Z,37.60
2018-06-27T15:40:03.129Z,35.50
2018-06-27T15:42:33.102Z,37.60
2018-06-27T15:45:03.099Z,36.40
2018-06-27T15:47:33.052Z,37.50
2018-06-27T15:50:03.043Z,37.00
2018-06-27T15:52:33.025Z,36.80
2018-06-27T15:55:02.977Z,35.20
2018-06-27T15:57:32.984Z,36.60
2018-06-27T16:02:32.520Z,35.50
2018-06-27T16:05:02.480Z,34.60
2018-06-27T16:07:32.471Z,34.30
2018-06-27T16:10:02.407Z,34.10
2018-06-27T16:12:32.372Z,35.50
2018-06-27T16:15:02.391Z,35.60
2018-06-27T16:17:32.373Z,33.20
2018-06-27T16:20:02.327Z,32.80
2018-06-27T16:22:32.364Z,33.20
2018-06-27T16:25:02.320Z,33.30
2018-06-27T16:27:32.335Z,33.60
2018-06-27T16:30:02.284Z,33.90
2018-06-27T16:32:32.283Z,33.70
2018-06-27T16:35:02.223Z,34.50
2018-06-27T16:37:32.226Z,36.50
2018-06-27T16:40:02.278Z,36.00
2018-06-27T16:42:32.242Z,35.30
2018-06-27T16:45:02.232Z,35.70
2018-06-27T16:47:32.256Z,34.70
2018-06-27T16:50:02.215Z,35.50
2018-06-27T16:52:32.185Z,36.00
2018-06-27T16:55:02.171Z,30.50
2018-06-27T16:57:32.141Z,32.90
2018-06-27T17:00:02.092Z,33.10
2018-06-27T17:02:32.060Z,31.50
2018-06-27T17:05:02.047Z,30.40
2018-06-27T17:07:32.011Z,28.70
2018-06-27T17:10:01.959Z,28.60
2018-06-27T17:12:32.032Z,30.00
2018-06-27T17:15:02.056Z,28.90
2018-06-27T17:17:32.013Z,30.60
2018-06-27T17:20:01.967Z,30.60
2018-06-27T17:22:31.939Z,32.00
2018-06-27T17:25:01.904Z,32.50
2018-06-27T17:30:01.454Z,32.90
2018-06-27T17:32:31.421Z,33.10
2018-06-27T17:35:01.379Z,37.90
2018-06-27T17:37:31.343Z,33.70
2018-06-27T17:40:01.328Z,35.70
2018-06-27T17:42:31.283Z,39.50
2018-06-27T17:45:01.354Z,38.50
2018-06-27T17:47:31.420Z,41.30
2018-06-27T17:50:01.558Z,41.70
2018-06-27T17:52:31.508Z,46.20
2018-06-27T17:55:01.492Z,47.10
2018-06-27T17:57:31.487Z,43.40
2018-06-27T18:00:01.460Z,47.90
2018-06-27T18:02:31.432Z,47.50
2018-06-27T18:05:01.426Z,41.70
2018-06-27T18:07:31.559Z,42.20
2018-06-27T18:10:01.576Z,43.80
2018-06-27T18:12:31.544Z,44.10
2018-06-27T18:15:01.529Z,47.20
2018-06-27T18:17:31.536Z,43.70
2018-06-27T18:20:01.545Z,43.50
2018-06-27T18:22:31.492Z,43.30
2018-06-27T18:25:01.481Z,45.00
2018-06-27T18:27:31.427Z,49.30
2018-06-27T18:30:01.429Z,51.50
2018-06-27T18:32:31.421Z,47.80
2018-06-27T18:35:01.435Z,49.60
2018-06-27T18:37:31.428Z,51.10
2018-06-27T18:40:01.422Z,52.80
2018-06-27T18:42:31.379Z,51.10
2018-06-27T18:45:01.368Z,53.10
2018-06-27T18:47:31.325Z,50.20
2018-06-27T18:50:01.343Z,54.70
2018-06-27T18:52:31.345Z,52.90
2018-06-27T18:55:01.308Z,54.20
2018-06-27T18:57:31.316Z,54.40
2018-06-27T19:00:01.324Z,55.30
2018-06-27T19:02:31.352Z,54.60
2018-06-27T19:05:01.353Z,56.50
2018-06-27T19:07:31.308Z,57.90
2018-06-27T19:10:01.387Z,59.90
2018-06-27T19:12:31.363Z,58.00
2018-06-27T19:15:01.345Z,59.60
2018-06-27T19:17:31.310Z,59.80
2018-06-27T19:20:01.348Z,60.90
2018-06-27T19:22:31.399Z,61.10
2018-06-27T19:25:01.408Z,60.90
2018-06-27T19:27:31.355Z,61.10
2018-06-27T19:30:01.417Z,60.70
2018-06-27T19:32:31.380Z,61.90
2018-06-27T19:35:01.488Z,62.40
2018-06-27T19:37:31.452Z,62.60
2018-06-27T19:40:01.557Z,62.70
2018-06-27T19:42:31.512Z,64.70
2018-06-27T19:45:01.511Z,64.60
2018-06-27T19:47:31.476Z,65.80
2018-06-27T19:50:01.467Z,66.60
2018-06-27T19:52:31.465Z,65.30
2018-06-27T19:55:01.416Z,66.90
2018-06-27T19:57:31.541Z,65.50
2018-06-27T20:00:01.564Z,66.30
2018-06-27T20:02:31.563Z,66.80
2018-06-27T20:05:01.575Z,67.10
2018-06-27T20:07:31.632Z,66.50
2018-06-27T20:10:01.529Z,66.40
2018-06-27T20:12:31.483Z,66.60
2018-06-27T20:15:01.677Z,64.80
2018-06-27T20:17:31.641Z,65.70
2018-06-27T20:20:01.624Z,65.90
2018-06-27T20:22:31.572Z,66.30
2018-06-27T20:25:01.539Z,66.60
2018-06-27T20:27:31.499Z,64.60
2018-06-27T20:30:01.598Z,65.90
2018-06-27T20:32:31.536Z,63.70
2018-06-27T20:35:01.493Z,64.80
2018-06-27T20:37:31.612Z,65.90
2018-06-27T20:40:01.582Z,64.40
2018-06-27T20:42:31.696Z,67.20
2018-06-27T20:47:31.331Z,64.70
2018-06-27T20:50:01.321Z,65.90
2018-06-27T20:52:31.384Z,67.20
2018-06-27T20:55:01.347Z,67.60
2018-06-27T20:57:31.299Z,66.20
2018-06-27T21:00:01.253Z,66.50
2018-06-27T21:02:31.212Z,65.60
2018-06-27T21:05:01.160Z,65.50
2018-06-27T21:07:31.109Z,66.50
2018-06-27T21:10:01.088Z,65.70
2018-06-27T21:12:31.041Z,64.50
2018-06-27T21:15:01.011Z,65.10
2018-06-27T21:17:30.967Z,65.50
2018-06-27T21:20:00.922Z,65.40
2018-06-27T21:22:30.988Z,65.80
2018-06-27T21:25:00.957Z,64.40
2018-06-27T21:27:30.909Z,64.00
2018-06-27T21:30:00.876Z,63.30
2018-06-27T21:32:30.825Z,64.90
2018-06-27T21:35:00.792Z,63.20
2018-06-27T21:37:30.751Z,63.70
2018-06-27T21:40:01.243Z,65.30
2018-06-27T21:42:31.175Z,62.40
2018-06-27T21:45:01.117Z,64.00
2018-06-27T21:47:31.047Z,65.50
2018-06-27T21:50:00.995Z,64.40
2018-06-27T21:52:30.964Z,64.50
2018-06-27T21:55:00.923Z,64.80
2018-06-27T21:57:30.879Z,67.20
2018-06-27T22:00:00.907Z,66.70
2018-06-27T22:05:00.456Z,69.10
2018-06-27T22:07:30.415Z,66.80
2018-06-27T22:10:00.383Z,69.00
2018-06-27T22:12:33.375Z,69.50
2018-06-27T22:15:03.350Z,70.10
2018-06-27T22:17:33.320Z,70.20
2018-06-27T22:20:03.409Z,70.00
2018-06-27T22:22:33.368Z,70.70
2018-06-27T22:25:03.351Z,71.10
2018-06-27T22:27:33.329Z,70.60
2018-06-27T22:30:03.267Z,72.10
2018-06-27T22:32:33.235Z,71.80
2018-06-27T22:35:03.196Z,71.90
2018-06-27T22:37:33.168Z,73.30
2018-06-27T22:40:03.127Z,73.00
2018-06-27T22:42:33.080Z,73.50
2018-06-27T22:45:03.035Z,73.70
2018-06-27T22:47:33.027Z,74.20
2018-06-27T22:50:02.995Z,74.20
2018-06-27T22:52:32.991Z,73.80
2018-06-27T22:55:02.944Z,74.30
2018-06-27T22:57:32.911Z,75.50
2018-06-27T23:00:03.099Z,74.70
2018-06-27T23:02:33.072Z,75.20
2018-06-27T23:05:03.024Z,74.00
2018-06-27T23:07:32.987Z,74.80
2018-06-27T23:10:03.004Z,74.20
2018-06-27T23:12:32.959Z,74.40
2018-06-27T23:15:02.952Z,73.90
2018-06-27T23:17:32.903Z,74.40
2018-06-27T23:20:02.859Z,74.20
2018-06-27T23:22:49.843Z,74.40
2018-06-27T23:25:19.851Z,73.80
2018-06-27T23:27:49.812Z,74.40
2018-06-27T23:30:19.765Z,74.40
2018-06-27T23:32:49.762Z,74.10
2018-06-27T23:35:19.824Z,73.60
2018-06-27T23:37:49.783Z,73.90
2018-06-27T23:40:19.736Z,74.50
2018-06-27T23:42:49.707Z,73.10
2018-06-27T23:45:19.667Z,72.90
2018-06-27T23:47:49.644Z,72.90
2018-06-27T23:50:19.709Z,72.20
2018-06-27T23:52:49.687Z,73.00
2018-06-27T23:55:19.716Z,71.30
2018-06-27T23:57:49.676Z,71.80
