createdAt,value
2018-11-13T00:00:47.899Z,7.90
2018-11-13T00:03:21.253Z,8.05
2018-11-13T00:05:50.886Z,8.83
2018-11-13T00:08:20.767Z,9.10
2018-11-13T00:10:51.028Z,8.50
2018-11-13T00:13:20.587Z,9.38
2018-11-13T00:15:50.106Z,9.30
2018-11-13T00:18:20.654Z,9.38
2018-11-13T00:20:50.435Z,7.85
2018-11-13T00:23:19.974Z,8.70
2018-11-13T00:25:49.602Z,9.85
2018-11-13T00:28:20.182Z,9.40
2018-11-13T00:30:49.806Z,10.45
2018-11-13T00:33:19.655Z,10.13
2018-11-13T00:35:49.579Z,10.18
2018-11-13T00:38:19.315Z,9.10
2018-11-13T00:40:49.231Z,9.05
2018-11-13T00:46:00.938Z,8.75
2018-11-13T00:48:32.491Z,10.23
2018-11-13T00:51:02.442Z,8.95
2018-11-13T00:53:32.108Z,9.75
2018-11-13T00:56:01.867Z,10.05
2018-11-13T00:58:31.596Z,10.88
2018-11-13T01:01:02.518Z,11.55
2018-11-13T01:03:32.131Z,11.45
2018-11-13T01:06:02.547Z,11.50
2018-11-13T01:08:32.235Z,12.65
2018-11-13T01:11:02.174Z,10.58
2018-11-13T01:13:31.750Z,10.38
2018-11-13T01:16:02.198Z,11.20
2018-11-13T01:18:33.782Z,10.40
2018-11-13T01:21:03.634Z,10.45
2018-11-13T01:23:33.407Z,12.68
2018-11-13T01:26:04.063Z,10.60
2018-11-13T01:28:33.554Z,10.20
2018-11-13T01:31:03.099Z,11.10
2018-11-13T01:33:33.782Z,9.85
2018-11-13T01:36:04.362Z,11.60
2018-11-13T01:38:34.903Z,10.60
2018-11-13T01:41:05.567Z,9.43
2018-11-13T01:43:36.139Z,10.08
2018-11-13T01:46:05.887Z,10.13
2018-11-13T01:48:35.531Z,10.28
2018-11-13T01:51:06.127Z,10.30
2018-11-13T01:53:35.690Z,11.60
2018-11-13T01:56:05.668Z,10.25
2018-11-13T01:58:35.287Z,10.05
2018-11-13T02:01:04.875Z,9.33
2018-11-13T02:03:35.498Z,10.23
2018-11-13T02:06:06.567Z,9.23
2018-11-13T02:08:37.119Z,10.65
2018-11-13T02:11:06.970Z,10.23
2018-11-13T02:13:36.543Z,9.50
2018-11-13T02:16:07.014Z,9.78
2018-11-13T02:18:37.815Z,9.80
2018-11-13T02:21:07.651Z,8.20
2018-11-13T02:23:37.191Z,9.53
2018-11-13T02:26:06.743Z,8.63
2018-11-13T02:28:37.250Z,8.80
2018-11-13T02:31:06.735Z,8.33
2018-11-13T02:33:36.479Z,8.05
2018-11-13T02:36:06.235Z,8.98
2018-11-13T02:38:35.783Z,9.95
2018-11-13T02:41:05.411Z,9.30
2018-11-13T02:43:35.027Z,9.15
2018-11-13T02:46:04.735Z,9.65
2018-11-13T02:48:34.319Z,9.70
2018-11-13T02:51:03.927Z,9.75
2018-11-13T02:53:33.754Z,8.75
2018-11-13T02:56:03.711Z,8.00
2018-11-13T02:58:34.431Z,9.15
2018-11-13T03:01:05.088Z,7.53
2018-11-13T03:03:36.059Z,9.15
2018-11-13T03:06:06.683Z,9.35
2018-11-13T03:08:37.441Z,9.28
2018-11-13T03:11:07.135Z,8.48
2018-11-13T03:13:41.173Z,8.63
2018-11-13T03:16:13.201Z,8.05
2018-11-13T03:18:43.155Z,7.03
2018-11-13T03:21:12.851Z,8.15
2018-11-13T03:23:42.671Z,7.28
2018-11-13T03:26:12.575Z,6.65
2018-11-13T03:28:42.279Z,8.10
2018-11-13T03:31:12.092Z,6.28
2018-11-13T03:33:43.067Z,6.55
2018-11-13T03:36:14.999Z,6.50
2018-11-13T03:38:45.981Z,6.50
2018-11-13T03:41:17.787Z,7.70
2018-11-13T03:43:48.719Z,6.45
2018-11-13T03:46:21.563Z,6.60
2018-11-13T03:48:56.323Z,6.53
2018-11-13T03:51:26.059Z,7.40
2018-11-13T03:54:01.430Z,7.10
2018-11-13T03:56:31.535Z,7.30
2018-11-13T03:59:01.411Z,7.80
2018-11-13T04:01:37.104Z,7.70
2018-11-13T04:04:13.077Z,8.63
2018-11-13T04:06:48.043Z,8.03
2018-11-13T04:09:18.455Z,7.58
2018-11-13T04:11:48.896Z,7.83
2018-11-13T04:14:20.467Z,7.78
2018-11-13T04:16:50.383Z,7.22
2018-11-13T04:19:20.063Z,7.83
2018-11-13T04:22:00.059Z,7.83
2018-11-13T04:24:31.793Z,8.73
2018-11-13T04:27:03.595Z,8.05
2018-11-13T04:29:38.523Z,7.72
2018-11-13T04:32:09.431Z,8.55
2018-11-13T04:34:40.452Z,7.05
2018-11-13T04:37:15.687Z,8.40
2018-11-13T04:39:47.232Z,7.62
2018-11-13T04:42:18.997Z,6.90
2018-11-13T04:44:48.907Z,7.70
2018-11-13T04:47:18.539Z,7.65
2018-11-13T04:49:48.358Z,7.15
2018-11-13T04:52:19.007Z,8.15
2018-11-13T04:54:49.591Z,8.30
2018-11-13T04:57:24.631Z,7.97
2018-11-13T04:59:57.536Z,9.18
2018-11-13T05:02:27.076Z,8.03
2018-11-13T05:04:56.649Z,8.90
2018-11-13T05:07:27.220Z,7.72
2018-11-13T05:09:58.044Z,8.93
2018-11-13T05:12:31.039Z,8.70
2018-11-13T05:15:01.698Z,7.03
2018-11-13T05:17:32.456Z,8.55
2018-11-13T05:20:02.420Z,7.97
2018-11-13T05:22:34.112Z,8.35
2018-11-13T05:25:05.573Z,8.20
2018-11-13T05:27:35.241Z,7.97
2018-11-13T05:30:06.244Z,7.62
2018-11-13T05:32:37.260Z,7.55
2018-11-13T05:35:07.896Z,7.60
2018-11-13T05:37:38.024Z,8.40
2018-11-13T05:40:10.981Z,7.97
2018-11-13T05:42:41.272Z,8.93
2018-11-13T05:45:13.636Z,8.38
2018-11-13T05:47:44.499Z,9.45
2018-11-13T05:50:16.311Z,7.67
2018-11-13T05:52:47.753Z,8.50
2018-11-13T05:55:18.650Z,8.93
2018-11-13T05:57:50.799Z,8.45
2018-11-13T06:00:24.984Z,9.05
2018-11-13T06:02:54.803Z,9.93
2018-11-13T06:05:28.287Z,8.50
2018-11-13T06:08:03.460Z,8.13
2018-11-13T06:10:38.814Z,8.08
2018-11-13T06:13:09.625Z,7.90
2018-11-13T06:15:42.544Z,8.83
2018-11-13T06:18:12.207Z,7.13
2018-11-13T06:20:41.960Z,8.53
2018-11-13T06:23:11.922Z,8.45
2018-11-13T06:25:48.216Z,7.90
2018-11-13T06:28:23.848Z,8.13
2018-11-13T06:30:53.744Z,7.37
2018-11-13T06:33:28.376Z,7.60
2018-11-13T06:35:58.001Z,8.13
2018-11-13T06:38:29.729Z,8.37
2018-11-13T06:40:59.600Z,7.97
2018-11-13T06:43:29.509Z,9.07
2018-11-13T06:46:05.900Z,9.40
2018-11-13T06:48:35.749Z,8.30
2018-11-13T06:51:05.448Z,8.87
2018-11-13T06:53:57.067Z,8.93
2018-11-13T06:56:38.462Z,8.15
2018-11-13T06:59:11.732Z,8.23
2018-11-13T07:01:47.463Z,7.47
2018-11-13T07:04:24.472Z,7.37
2018-11-13T07:06:55.267Z,8.20
2018-11-13T07:09:26.059Z,8.20
2018-11-13T07:11:59.523Z,7.50
2018-11-13T07:14:33.355Z,8.83
2018-11-13T07:17:05.495Z,8.37
2018-11-13T07:19:36.416Z,7.27
2018-11-13T07:22:06.072Z,8.30
2018-11-13T07:24:35.567Z,8.67
2018-11-13T07:27:05.260Z,7.47
2018-11-13T07:29:35.036Z,8.80
2018-11-13T07:32:05.056Z,8.80
2018-11-13T07:34:35.520Z,8.10
2018-11-13T07:37:07.327Z,7.17
2018-11-13T07:39:37.229Z,6.80
2018-11-13T07:42:07.851Z,7.50
2018-11-13T07:44:37.319Z,7.77
2018-11-13T07:47:08.173Z,7.80
2018-11-13T07:49:37.811Z,8.00
2018-11-13T07:52:15.411Z,8.00
2018-11-13T07:54:46.024Z,7.73
2018-11-13T07:57:16.761Z,7.87
2018-11-13T07:59:47.592Z,7.90
2018-11-13T08:02:17.383Z,8.33
2018-11-13T08:04:53.114Z,7.90
2018-11-13T08:07:27.955Z,8.83
2018-11-13T08:09:57.772Z,7.50
2018-11-13T08:12:28.387Z,8.97
2018-11-13T08:15:01.582Z,9.13
2018-11-13T08:17:31.455Z,8.03
2018-11-13T08:20:01.360Z,9.40
2018-11-13T08:22:31.326Z,7.20
2018-11-13T08:25:04.744Z,8.17
2018-11-13T08:27:34.439Z,9.37
2018-11-13T08:30:04.296Z,8.33
2018-11-13T08:32:38.509Z,8.20
2018-11-13T08:35:09.207Z,8.10
2018-11-13T08:37:39.643Z,7.37
2018-11-13T08:40:12.423Z,8.10
2018-11-13T08:42:46.311Z,8.07
2018-11-13T08:45:16.529Z,8.27
2018-11-13T08:47:46.467Z,8.53
2018-11-13T08:50:20.667Z,9.03
2018-11-13T08:52:57.979Z,8.10
2018-11-13T08:55:32.268Z,7.87
2018-11-13T08:58:02.127Z,8.00
2018-11-13T09:00:33.039Z,9.67
2018-11-13T09:03:03.599Z,9.40
2018-11-13T09:05:34.075Z,10.03
2018-11-13T09:08:03.580Z,7.57
2018-11-13T09:10:34.307Z,7.80
2018-11-13T09:13:03.924Z,7.60
2018-11-13T09:15:34.645Z,8.07
2018-11-13T09:18:04.348Z,8.60
2018-11-13T09:20:33.927Z,9.00
2018-11-13T09:23:04.324Z,7.50
2018-11-13T09:25:34.200Z,8.70
2018-11-13T09:28:03.739Z,8.50
2018-11-13T09:30:36.811Z,8.03
2018-11-13T09:33:07.428Z,7.50
2018-11-13T09:35:38.104Z,8.50
2018-11-13T09:38:08.684Z,8.30
2018-11-13T09:40:43.840Z,7.80
2018-11-13T09:43:14.580Z,8.63
2018-11-13T09:45:46.467Z,9.10
2018-11-13T09:48:18.308Z,7.27
2018-11-13T09:50:58.303Z,8.10
2018-11-13T09:53:28.173Z,8.50
2018-11-13T09:55:58.008Z,8.60
2018-11-13T09:58:31.037Z,9.20
2018-11-13T10:01:05.129Z,8.70
2018-11-13T10:03:37.043Z,8.80
2018-11-13T10:06:06.468Z,8.43
2018-11-13T10:08:41.019Z,10.13
2018-11-13T10:11:10.864Z,9.10
2018-11-13T10:13:44.199Z,8.57
2018-11-13T10:16:17.632Z,7.57
2018-11-13T10:18:47.400Z,8.90
2018-11-13T10:21:17.096Z,9.00
2018-11-13T10:23:46.912Z,8.20
2018-11-13T10:26:16.629Z,9.17
2018-11-13T10:28:49.667Z,9.13
2018-11-13T10:31:31.759Z,8.13
2018-11-13T10:34:01.523Z,8.67
2018-11-13T10:36:41.700Z,9.27
2018-11-13T10:39:11.922Z,9.07
2018-11-13T10:41:41.451Z,9.60
2018-11-13T10:44:11.976Z,9.93
2018-11-13T10:46:41.736Z,8.33
2018-11-13T10:49:11.679Z,9.27
2018-11-13T10:51:53.316Z,9.20
2018-11-13T10:54:23.145Z,9.03
2018-11-13T10:56:54.760Z,9.20
2018-11-13T10:59:26.528Z,8.70
2018-11-13T11:02:02.108Z,8.90
2018-11-13T11:04:38.264Z,8.50
2018-11-13T11:07:09.200Z,8.47
2018-11-13T11:09:39.131Z,8.33
2018-11-13T11:12:09.011Z,7.80
2018-11-13T11:14:38.621Z,8.33
2018-11-13T11:17:10.716Z,7.97
2018-11-13T11:19:46.136Z,6.53
2018-11-13T11:22:23.840Z,7.13
2018-11-13T11:24:59.150Z,5.80
2018-11-13T11:27:29.576Z,7.40
2018-11-13T11:30:00.322Z,7.33
2018-11-13T11:32:30.135Z,5.50
2018-11-13T11:34:59.936Z,7.07
2018-11-13T11:37:29.791Z,6.80
2018-11-13T11:39:59.552Z,7.03
2018-11-13T11:42:29.160Z,5.83
2018-11-13T11:44:59.051Z,6.97
2018-11-13T11:47:29.268Z,5.37
2018-11-13T11:49:59.104Z,5.80
2018-11-13T11:52:29.883Z,5.43
2018-11-13T11:55:02.716Z,5.67
2018-11-13T11:57:36.800Z,5.27
2018-11-13T12:00:43.237Z,5.90
2018-11-13T12:03:16.815Z,5.30
2018-11-13T12:05:46.786Z,5.33
2018-11-13T12:08:17.964Z,6.00
2018-11-13T12:10:48.808Z,5.00
2018-11-13T12:13:22.124Z,4.93
2018-11-13T12:15:52.751Z,5.03
2018-11-13T12:18:28.124Z,6.07
2018-11-13T12:20:57.772Z,4.80
2018-11-13T12:23:31.571Z,5.33
2018-11-13T12:26:02.348Z,4.87
2018-11-13T12:28:35.504Z,4.83
2018-11-13T12:31:05.464Z,4.57
2018-11-13T12:33:35.228Z,4.83
2018-11-13T12:36:08.031Z,4.57
2018-11-13T12:38:41.732Z,4.40
2018-11-13T12:41:12.557Z,4.23
2018-11-13T12:43:43.239Z,4.07
2018-11-13T12:46:16.064Z,4.20
2018-11-13T12:48:49.260Z,4.43
2018-11-13T12:51:28.420Z,3.60
2018-11-13T12:53:58.476Z,4.40
2018-11-13T12:56:28.189Z,3.80
2018-11-13T12:59:01.028Z,3.10
2018-11-13T13:01:31.659Z,3.43
2018-11-13T13:04:01.471Z,3.40
2018-11-13T13:06:41.736Z,3.00
2018-11-13T13:09:14.992Z,3.13
2018-11-13T13:11:48.315Z,2.80
2018-11-13T13:14:18.692Z,3.30
2018-11-13T13:16:48.508Z,3.43
2018-11-13T13:19:18.321Z,2.57
2018-11-13T13:21:48.213Z,3.27
2018-11-13T13:24:18.972Z,2.60
2018-11-13T13:26:50.802Z,2.70
2018-11-13T13:29:20.459Z,2.67
2018-11-13T13:31:53.841Z,2.23
2018-11-13T13:34:24.620Z,2.67
2018-11-13T13:36:55.439Z,2.10
2018-11-13T13:39:26.268Z,3.30
2018-11-13T13:41:58.040Z,2.33
2018-11-13T13:44:28.812Z,2.13
2018-11-13T13:46:58.668Z,3.07
2018-11-13T13:49:29.543Z,2.10
2018-11-13T13:51:59.323Z,2.17
2018-11-13T13:54:30.126Z,4.10
2018-11-13T13:56:59.995Z,3.50
2018-11-13T13:59:30.670Z,3.33
2018-11-13T14:02:00.445Z,4.07
2018-11-13T14:04:31.300Z,4.50
2018-11-13T14:07:01.147Z,6.43
2018-11-13T14:09:35.624Z,3.73
2018-11-13T14:12:07.536Z,15.30
2018-11-13T14:14:37.502Z,8.70
2018-11-13T14:17:11.028Z,16.50
2018-11-13T14:19:41.887Z,11.70
2018-11-13T14:22:11.591Z,6.00
2018-11-13T14:24:41.399Z,5.07
2018-11-13T14:27:12.275Z,11.50
2018-11-13T14:29:42.169Z,4.13
2018-11-13T14:32:11.980Z,3.93
2018-11-13T14:34:41.860Z,2.90
2018-11-13T14:37:12.759Z,2.47
2018-11-13T14:39:42.554Z,2.67
2018-11-13T14:42:12.422Z,2.23
2018-11-13T14:44:43.071Z,2.10
2018-11-13T14:47:12.543Z,2.27
2018-11-13T14:49:43.031Z,2.10
2018-11-13T14:52:13.849Z,2.17
2018-11-13T14:54:44.455Z,2.30
2018-11-13T14:57:14.251Z,1.80
2018-11-13T14:59:52.191Z,1.93
2018-11-13T15:02:22.060Z,1.87
2018-11-13T15:04:51.679Z,2.23
2018-11-13T15:07:35.280Z,2.63
2018-11-13T15:10:16.183Z,2.77
2018-11-13T15:12:51.199Z,2.00
2018-11-13T15:15:24.727Z,2.17
2018-11-13T15:17:57.636Z,1.90
2018-11-13T15:20:27.531Z,1.40
2018-11-13T15:22:57.435Z,2.00
2018-11-13T15:25:28.227Z,1.40
2018-11-13T15:28:01.507Z,3.73
2018-11-13T15:30:32.476Z,4.60
2018-11-13T15:33:03.563Z,7.37
2018-11-13T15:35:36.664Z,7.60
2018-11-13T15:38:07.321Z,6.10
2018-11-13T15:40:42.991Z,4.00
2018-11-13T15:43:14.599Z,8.37
2018-11-13T15:45:44.395Z,6.20
2018-11-13T15:48:14.894Z,4.33
2018-11-13T15:50:44.431Z,4.80
2018-11-13T15:53:17.386Z,3.90
2018-11-13T15:55:53.204Z,4.77
2018-11-13T15:58:24.980Z,3.17
2018-11-13T16:00:54.645Z,1.97
2018-11-13T16:03:36.529Z,1.57
2018-11-13T16:06:09.897Z,1.50
2018-11-13T16:08:41.832Z,1.53
2018-11-13T16:11:12.484Z,2.07
2018-11-13T16:13:47.335Z,6.60
2018-11-13T16:16:18.160Z,9.37
2018-11-13T16:18:51.772Z,5.60
2018-11-13T16:21:22.679Z,2.93
2018-11-13T16:23:59.640Z,2.03
2018-11-13T16:26:29.360Z,1.73
2018-11-13T16:29:00.195Z,1.70
2018-11-13T16:31:33.467Z,2.27
2018-11-13T16:34:04.236Z,3.50
2018-11-13T16:36:38.339Z,5.97
2018-11-13T16:39:13.056Z,3.90
2018-11-13T16:41:43.978Z,2.90
2018-11-13T16:44:20.424Z,5.53
2018-11-13T16:46:50.125Z,15.53
2018-11-13T16:49:31.920Z,3.43
2018-11-13T16:52:01.640Z,1.75
2018-11-13T16:54:41.384Z,16.73
2018-11-13T16:57:16.372Z,14.28
2018-11-13T16:59:47.596Z,8.90
2018-11-13T17:02:18.351Z,6.77
2018-11-13T17:04:54.267Z,3.63
2018-11-13T17:07:29.584Z,2.53
2018-11-13T17:10:00.352Z,2.67
2018-11-13T17:12:30.148Z,3.03
2018-11-13T17:15:00.043Z,2.80
2018-11-13T17:17:33.468Z,5.12
2018-11-13T17:20:02.937Z,7.00
2018-11-13T17:22:32.684Z,12.37
2018-11-13T17:25:09.916Z,8.90
2018-11-13T17:27:41.777Z,9.33
2018-11-13T17:30:15.807Z,6.37
2018-11-13T17:32:51.251Z,3.13
2018-11-13T17:35:21.552Z,2.90
2018-11-13T17:37:51.642Z,3.10
2018-11-13T17:40:28.092Z,2.70
2018-11-13T17:42:59.060Z,2.70
2018-11-13T17:45:31.100Z,3.27
2018-11-13T17:48:04.448Z,2.65
2018-11-13T17:50:35.757Z,3.12
2018-11-13T17:53:08.032Z,3.80
2018-11-13T17:55:41.732Z,4.10
2018-11-13T17:58:14.401Z,5.50
2018-11-13T18:00:45.124Z,3.58
2018-11-13T18:03:15.552Z,4.20
2018-11-13T18:05:49.028Z,4.85
2018-11-13T18:08:19.590Z,4.42
2018-11-13T18:10:52.753Z,3.30
2018-11-13T18:13:24.364Z,3.55
2018-11-13T18:15:55.110Z,2.75
2018-11-13T18:18:24.696Z,3.05
2018-11-13T18:20:55.428Z,3.12
2018-11-13T18:23:26.314Z,3.42
2018-11-13T18:25:56.164Z,4.20
2018-11-13T18:28:28.333Z,5.15
2018-11-13T18:30:59.848Z,5.10
2018-11-13T18:33:32.964Z,5.45
2018-11-13T18:36:07.433Z,5.90
2018-11-13T18:38:37.497Z,6.20
2018-11-13T18:41:08.180Z,4.92
2018-11-13T18:43:38.088Z,4.40
2018-11-13T18:46:09.800Z,6.40
2018-11-13T18:48:39.594Z,6.22
2018-11-13T18:51:09.256Z,5.97
2018-11-13T18:53:39.893Z,4.78
2018-11-13T18:56:09.672Z,5.90
2018-11-13T18:58:39.274Z,7.35
2018-11-13T19:01:11.136Z,5.30
2018-11-13T19:03:43.938Z,5.97
2018-11-13T19:06:14.424Z,5.97
2018-11-13T19:08:44.236Z,5.40
2018-11-13T19:11:24.228Z,5.30
2018-11-13T19:13:53.772Z,4.92
2018-11-13T19:16:24.404Z,5.90
2018-11-13T19:18:58.449Z,5.65
2018-11-13T19:21:34.280Z,6.40
2018-11-13T19:24:07.789Z,6.55
2018-11-13T19:26:37.408Z,5.90
2018-11-13T19:29:08.060Z,6.33
2018-11-13T19:31:38.756Z,6.33
2018-11-13T19:34:12.168Z,6.30
2018-11-13T19:36:41.838Z,6.42
2018-11-13T19:39:13.421Z,5.92
2018-11-13T19:41:43.024Z,7.78
2018-11-13T19:44:17.556Z,8.38
2018-11-13T19:46:46.628Z,8.08
2018-11-13T19:49:16.980Z,7.22
2018-11-13T19:51:49.952Z,8.20
2018-11-13T19:54:23.465Z,7.28
2018-11-13T19:56:54.216Z,6.35
2018-11-13T19:59:26.044Z,6.70
2018-11-13T20:01:59.682Z,6.72
2018-11-13T20:04:29.388Z,6.22
2018-11-13T20:07:01.085Z,6.20
2018-11-13T20:09:35.141Z,6.33
2018-11-13T20:12:09.628Z,6.60
2018-11-13T20:14:39.499Z,6.90
2018-11-13T20:17:12.425Z,7.33
2018-11-13T20:19:43.220Z,9.15
2018-11-13T20:22:14.920Z,8.08
2018-11-13T20:24:50.205Z,10.00
2018-11-13T20:27:20.744Z,10.05
2018-11-13T20:29:51.460Z,10.55
2018-11-13T20:32:24.384Z,9.88
2018-11-13T20:34:55.883Z,9.53
2018-11-13T20:37:26.885Z,10.10
2018-11-13T20:39:56.640Z,9.45
2018-11-13T20:42:26.300Z,9.68
2018-11-13T20:44:56.455Z,12.03
2018-11-13T20:47:25.904Z,12.53
2018-11-13T20:49:55.472Z,13.40
2018-11-13T20:52:26.784Z,12.45
2018-11-13T20:57:39.280Z,12.23
2018-11-13T21:00:15.234Z,13.35
2018-11-13T21:02:50.318Z,10.58
2018-11-13T21:05:20.292Z,13.95
2018-11-13T21:07:50.080Z,12.47
2018-11-13T21:10:23.410Z,12.75
2018-11-13T21:12:54.464Z,13.93
2018-11-13T21:15:24.156Z,16.55
2018-11-13T21:17:53.753Z,14.23
2018-11-13T21:20:27.704Z,13.13
2018-11-13T21:22:59.484Z,13.05
2018-11-13T21:25:35.462Z,13.43
2018-11-13T21:28:07.782Z,15.58
2018-11-13T21:30:41.556Z,16.32
2018-11-13T21:33:18.485Z,14.90
2018-11-13T21:35:50.305Z,12.05
2018-11-13T21:38:20.881Z,12.60
2018-11-13T21:40:55.269Z,11.20
2018-11-13T21:43:27.298Z,9.95
2018-11-13T21:45:57.172Z,10.60
2018-11-13T21:48:27.248Z,9.80
2018-11-13T21:50:59.085Z,9.63
2018-11-13T21:53:31.781Z,9.40
2018-11-13T21:56:03.760Z,11.55
2018-11-13T21:58:34.945Z,12.13
2018-11-13T22:01:05.048Z,11.03
2018-11-13T22:03:36.085Z,11.00
2018-11-13T22:06:07.096Z,11.03
2018-11-13T22:08:36.921Z,9.90
2018-11-13T22:11:08.802Z,10.13
2018-11-13T22:13:49.673Z,10.50
2018-11-13T22:16:20.669Z,12.07
2018-11-13T22:18:50.821Z,11.35
2018-11-13T22:21:24.121Z,11.65
2018-11-13T22:24:00.307Z,11.88
2018-11-13T22:26:30.345Z,12.25
2018-11-13T22:29:03.267Z,11.80
2018-11-13T22:31:34.933Z,10.90
2018-11-13T22:34:06.154Z,12.23
2018-11-13T22:36:36.769Z,10.63
2018-11-13T22:39:08.374Z,12.18
2018-11-13T22:41:45.181Z,11.30
2018-11-13T22:44:15.245Z,10.65
2018-11-13T22:46:45.161Z,9.38
2018-11-13T22:49:19.849Z,9.40
2018-11-13T22:51:51.109Z,9.43
2018-11-13T22:54:33.441Z,10.45
2018-11-13T22:57:03.681Z,10.30
2018-11-13T22:59:33.681Z,11.10
2018-11-13T23:02:04.145Z,10.40
2018-11-13T23:04:37.857Z,10.40
2018-11-13T23:07:08.865Z,15.23
2018-11-13T23:09:40.864Z,13.43
2018-11-13T23:12:10.557Z,13.75
2018-11-13T23:14:41.329Z,13.32
2018-11-13T23:17:11.049Z,11.57
2018-11-13T23:19:40.905Z,11.78
2018-11-13T23:22:13.970Z,11.48
2018-11-13T23:24:43.612Z,11.25
2018-11-13T23:27:14.421Z,10.98
2018-11-13T23:29:50.009Z,12.00
2018-11-13T23:32:20.861Z,11.25
2018-11-13T23:34:50.780Z,11.85
2018-11-13T23:37:22.421Z,11.20
2018-11-13T23:39:54.448Z,10.53
2018-11-13T23:42:24.088Z,12.65
2018-11-13T23:44:57.350Z,10.82
2018-11-13T23:47:28.256Z,12.15
2018-11-13T23:50:04.201Z,12.20
2018-11-13T23:52:35.265Z,9.98
2018-11-13T23:55:05.568Z,9.65
2018-11-13T23:57:35.105Z,11.48
