createdAt,value
2023-05-02T00:00:55.931Z,35.18
2023-05-02T00:03:25.425Z,34.75
2023-05-02T00:05:53.396Z,35.19
2023-05-02T00:08:21.345Z,35.10
2023-05-02T00:10:49.360Z,35.25
2023-05-02T00:13:17.478Z,35.10
2023-05-02T00:15:45.391Z,35.14
2023-05-02T00:18:13.390Z,34.82
2023-05-02T00:20:42.864Z,35.12
2023-05-02T00:23:12.489Z,35.22
2023-05-02T00:25:45.766Z,34.81
2023-05-02T00:28:13.865Z,34.85
2023-05-02T00:30:44.958Z,34.82
2023-05-02T00:33:14.536Z,34.80
2023-05-02T00:35:44.050Z,35.14
2023-05-02T00:38:12.018Z,35.16
2023-05-02T00:40:46.924Z,34.71
2023-05-02T00:43:15.112Z,34.84
2023-05-02T00:45:43.727Z,34.88
2023-05-02T00:48:11.956Z,34.86
2023-05-02T00:50:41.614Z,34.93
2023-05-02T00:53:11.085Z,34.81
2023-05-02T00:55:39.108Z,34.95
2023-05-02T00:58:09.895Z,35.14
2023-05-02T01:00:44.015Z,35.09
2023-05-02T01:03:16.785Z,34.95
2023-05-02T01:05:47.981Z,35.02
2023-05-02T01:08:20.598Z,35.21
2023-05-02T01:10:50.439Z,34.74
2023-05-02T01:13:20.576Z,35.15
2023-05-02T01:15:48.494Z,35.27
2023-05-02T01:18:17.996Z,34.83
2023-05-02T01:20:46.330Z,35.01
2023-05-02T01:23:19.252Z,35.24
2023-05-02T01:25:54.641Z,35.18
2023-05-02T01:28:28.072Z,35.12
2023-05-02T01:30:57.538Z,35.19
2023-05-02T01:33:25.737Z,34.91
2023-05-02T01:35:53.765Z,34.87
2023-05-02T01:38:21.772Z,34.79
2023-05-02T01:40:50.314Z,34.86
2023-05-02T01:43:18.277Z,34.73
2023-05-02T01:45:46.889Z,35.13
2023-05-02T01:48:16.404Z,35.09
2023-05-02T01:50:44.810Z,34.96
2023-05-02T01:53:13.906Z,34.99
2023-05-02T01:55:42.556Z,34.71
2023-05-02T01:58:10.676Z,34.78
2023-05-02T02:00:39.090Z,34.72
2023-05-02T02:03:07.248Z,35.08
2023-05-02T02:05:36.682Z,35.05
2023-05-02T02:08:04.728Z,34.94
2023-05-02T02:10:35.121Z,34.83
2023-05-02T02:13:07.572Z,35.11
2023-05-02T02:15:36.306Z,34.83
2023-05-02T02:18:06.793Z,34.78
2023-05-02T02:20:36.157Z,34.83
2023-05-02T02:23:06.374Z,34.96
2023-05-02T02:25:34.783Z,34.52
2023-05-02T02:28:02.759Z,35.07
2023-05-02T02:30:30.913Z,34.70
2023-05-02T02:32:58.923Z,34.88
2023-05-02T02:35:27.471Z,34.98
2023-05-02T02:38:00.179Z,34.59
2023-05-02T02:40:30.302Z,34.66
2023-05-02T02:43:17.036Z,34.53
2023-05-02T02:45:47.523Z,34.63
2023-05-02T02:48:20.684Z,34.93
2023-05-02T02:50:56.073Z,34.81
2023-05-02T02:53:29.110Z,34.93
2023-05-02T02:56:01.881Z,34.50
2023-05-02T02:58:32.824Z,34.50
2023-05-02T03:01:01.250Z,34.63
2023-05-02T03:03:29.664Z,34.56
2023-05-02T03:05:57.805Z,34.51
2023-05-02T03:08:27.189Z,34.94
2023-05-02T03:10:55.139Z,34.56
2023-05-02T03:13:23.082Z,34.95
2023-05-02T03:16:27.386Z,34.75
2023-05-02T03:18:55.458Z,34.88
2023-05-02T03:21:23.500Z,34.60
2023-05-02T03:23:53.176Z,34.71
2023-05-02T03:26:21.280Z,34.73
2023-05-02T03:28:50.413Z,34.97
2023-05-02T03:31:18.398Z,34.65
2023-05-02T03:33:46.404Z,34.82
2023-05-02T03:36:14.425Z,34.48
2023-05-02T03:38:42.354Z,34.61
2023-05-02T03:41:11.678Z,34.91
2023-05-02T03:43:39.651Z,34.94
2023-05-02T03:46:08.364Z,34.50
2023-05-02T03:48:36.745Z,34.71
2023-05-02T03:51:05.972Z,34.93
2023-05-02T03:53:33.941Z,34.95
2023-05-02T03:56:01.986Z,34.89
2023-05-02T03:58:31.433Z,34.74
2023-05-02T04:00:59.401Z,34.81
2023-05-02T04:03:29.393Z,34.42
2023-05-02T04:05:58.209Z,34.81
2023-05-02T04:08:26.286Z,34.77
2023-05-02T04:10:54.307Z,34.66
2023-05-02T04:13:22.293Z,34.53
2023-05-02T04:15:51.641Z,34.60
2023-05-02T04:18:19.596Z,34.54
2023-05-02T04:20:47.655Z,34.55
2023-05-02T04:23:15.602Z,34.71
2023-05-02T04:25:43.499Z,34.44
2023-05-02T04:28:11.454Z,34.47
2023-05-02T04:30:39.434Z,34.68
2023-05-02T04:33:08.981Z,34.44
2023-05-02T04:35:37.003Z,34.33
2023-05-02T04:38:05.087Z,34.25
2023-05-02T04:40:33.153Z,34.50
2023-05-02T04:43:01.253Z,34.32
2023-05-02T04:45:29.156Z,34.64
2023-05-02T04:47:57.063Z,34.25
2023-05-02T04:50:28.187Z,34.52
2023-05-02T04:52:56.795Z,34.36
2023-05-02T04:55:24.701Z,34.48
2023-05-02T04:57:52.802Z,34.27
2023-05-02T05:00:21.884Z,34.46
2023-05-02T05:02:49.884Z,34.22
2023-05-02T05:05:20.414Z,34.16
2023-05-02T05:07:49.901Z,34.54
2023-05-02T05:10:18.104Z,34.37
2023-05-02T05:12:46.359Z,34.66
2023-05-02T05:15:14.421Z,34.65
2023-05-02T05:17:42.647Z,34.30
2023-05-02T05:20:10.727Z,34.56
2023-05-02T05:22:41.860Z,34.54
2023-05-02T05:25:12.076Z,34.64
2023-05-02T05:27:40.049Z,34.68
2023-05-02T05:30:09.270Z,34.40
2023-05-02T05:32:37.325Z,34.19
2023-05-02T05:35:06.078Z,34.41
2023-05-02T05:37:34.107Z,34.75
2023-05-02T05:40:02.494Z,34.75
2023-05-02T05:42:32.318Z,34.77
2023-05-02T05:45:00.374Z,34.48
2023-05-02T05:47:28.572Z,34.62
2023-05-02T05:49:57.004Z,34.72
2023-05-02T05:52:25.120Z,34.37
2023-05-02T05:54:55.623Z,34.40
2023-05-02T05:57:23.875Z,34.37
2023-05-02T05:59:53.449Z,34.45
2023-05-02T06:02:21.486Z,34.34
2023-05-02T06:04:49.540Z,34.56
2023-05-02T06:07:17.632Z,34.32
2023-05-02T06:09:45.648Z,34.30
2023-05-02T06:12:13.695Z,34.55
2023-05-02T06:14:41.772Z,34.48
2023-05-02T06:17:11.024Z,34.63
2023-05-02T06:19:39.083Z,34.60
2023-05-02T06:22:07.147Z,34.28
2023-05-02T06:24:35.020Z,34.48
2023-05-02T06:27:02.997Z,34.71
2023-05-02T06:29:30.969Z,34.35
2023-05-02T06:31:59.019Z,34.46
2023-05-02T06:34:28.457Z,34.65
2023-05-02T06:36:57.480Z,34.39
2023-05-02T06:39:25.497Z,34.39
2023-05-02T06:41:53.596Z,34.80
2023-05-02T06:44:21.592Z,34.62
2023-05-02T06:46:50.178Z,34.85
2023-05-02T06:49:18.266Z,34.77
2023-05-02T06:51:47.529Z,34.74
2023-05-02T06:54:15.903Z,34.77
2023-05-02T06:56:43.879Z,34.61
2023-05-02T06:59:12.180Z,34.74
2023-05-02T07:01:40.139Z,34.68
2023-05-02T07:04:08.304Z,34.82
2023-05-02T07:06:36.464Z,34.81
2023-05-02T07:09:05.963Z,34.71
2023-05-02T07:11:33.975Z,34.42
2023-05-02T07:14:01.881Z,34.44
2023-05-02T07:16:29.958Z,34.58
2023-05-02T07:18:58.029Z,34.73
2023-05-02T07:21:26.694Z,34.44
2023-05-02T07:23:55.665Z,34.63
2023-05-02T07:26:25.372Z,34.79
2023-05-02T07:28:53.377Z,34.71
2023-05-02T07:31:21.363Z,34.85
2023-05-02T07:33:49.361Z,34.47
2023-05-02T07:36:18.210Z,34.56
2023-05-02T07:38:46.125Z,34.50
2023-05-02T07:41:15.096Z,34.83
2023-05-02T07:43:44.524Z,34.80
2023-05-02T07:46:12.510Z,34.69
2023-05-02T07:48:41.808Z,34.81
2023-05-02T07:51:10.490Z,34.65
2023-05-02T07:53:38.518Z,34.44
2023-05-02T07:56:07.270Z,34.79
2023-05-02T07:58:36.066Z,34.43
2023-05-02T08:01:05.543Z,34.75
2023-05-02T08:03:33.724Z,34.51
2023-05-02T08:06:02.403Z,34.54
2023-05-02T08:08:30.387Z,34.32
2023-05-02T08:10:58.361Z,34.58
2023-05-02T08:13:27.209Z,34.27
2023-05-02T08:15:57.992Z,34.30
2023-05-02T08:18:27.505Z,34.39
2023-05-02T08:20:56.905Z,34.51
2023-05-02T08:23:24.799Z,34.22
2023-05-02T08:25:52.848Z,34.31
2023-05-02T08:28:20.873Z,34.56
2023-05-02T08:30:49.226Z,34.26
2023-05-02T08:33:17.198Z,34.29
2023-05-02T08:35:46.663Z,34.26
2023-05-02T08:38:14.576Z,34.34
2023-05-02T08:40:43.418Z,34.43
2023-05-02T08:43:12.382Z,34.21
2023-05-02T08:45:41.789Z,34.25
2023-05-02T08:48:11.059Z,34.13
2023-05-02T08:50:39.656Z,34.28
2023-05-02T08:53:09.504Z,34.40
2023-05-02T08:55:40.071Z,34.42
2023-05-02T08:58:08.586Z,34.38
2023-05-02T09:00:37.753Z,34.29
2023-05-02T09:03:08.381Z,34.26
2023-05-02T09:05:41.714Z,34.07
2023-05-02T09:08:11.088Z,33.86
2023-05-02T09:10:39.120Z,33.93
2023-05-02T09:13:32.599Z,33.84
2023-05-02T09:16:00.903Z,34.00
2023-05-02T09:18:30.300Z,33.82
2023-05-02T09:20:59.704Z,34.04
2023-05-02T09:23:35.563Z,33.97
2023-05-02T09:26:03.495Z,33.92
2023-05-02T09:28:41.911Z,33.75
2023-05-02T09:31:10.605Z,33.71
2023-05-02T09:33:39.143Z,33.78
2023-05-02T09:36:08.171Z,33.94
2023-05-02T09:38:37.706Z,33.69
2023-05-02T09:41:06.045Z,33.68
2023-05-02T09:43:34.072Z,33.85
2023-05-02T09:46:03.028Z,33.93
2023-05-02T09:48:31.807Z,33.73
2023-05-02T09:50:59.786Z,33.69
2023-05-02T09:53:28.349Z,33.40
2023-05-02T09:56:04.748Z,33.57
2023-05-02T09:58:32.739Z,33.34
2023-05-02T10:01:01.084Z,33.50
2023-05-02T10:03:29.747Z,33.30
2023-05-02T10:05:57.840Z,33.59
2023-05-02T10:08:27.394Z,33.66
2023-05-02T10:10:55.993Z,33.56
2023-05-02T10:13:27.405Z,33.71
2023-05-02T10:16:00.786Z,33.31
2023-05-02T10:18:30.290Z,33.51
2023-05-02T10:20:59.845Z,33.27
2023-05-02T10:23:29.091Z,33.47
2023-05-02T10:25:58.174Z,33.69
2023-05-02T10:28:29.479Z,33.32
2023-05-02T10:30:57.378Z,33.37
2023-05-02T10:33:26.216Z,33.34
2023-05-02T10:35:54.179Z,33.54
2023-05-02T10:38:24.617Z,33.28
2023-05-02T10:40:56.204Z,33.48
2023-05-02T10:43:25.891Z,33.60
2023-05-02T10:45:56.013Z,33.38
2023-05-02T10:48:25.052Z,33.50
2023-05-02T10:50:53.813Z,33.40
2023-05-02T10:53:32.346Z,33.58
2023-05-02T10:56:14.024Z,33.65
2023-05-02T10:58:42.029Z,33.38
2023-05-02T11:01:42.931Z,33.47
2023-05-02T11:04:11.488Z,33.30
2023-05-02T11:07:18.584Z,33.36
2023-05-02T11:09:46.661Z,33.20
2023-05-02T11:12:14.681Z,33.47
2023-05-02T11:14:49.905Z,33.43
2023-05-02T11:17:21.136Z,33.53
2023-05-02T11:20:27.749Z,33.20
2023-05-02T11:22:59.664Z,33.29
2023-05-02T11:25:34.842Z,33.41
2023-05-02T11:28:03.045Z,33.53
2023-05-02T11:30:44.194Z,33.44
2023-05-02T11:33:17.240Z,33.45
2023-05-02T11:35:46.896Z,33.59
2023-05-02T11:38:16.418Z,33.17
2023-05-02T11:40:54.816Z,33.19
2023-05-02T11:43:23.186Z,33.31
2023-05-02T11:45:51.378Z,33.54
2023-05-02T11:48:22.725Z,33.52
2023-05-02T11:50:51.951Z,33.38
2023-05-02T11:53:22.320Z,33.42
2023-05-02T11:55:51.128Z,33.32
2023-05-02T12:01:15.181Z,33.35
2023-05-02T12:03:45.381Z,33.33
2023-05-02T12:06:14.705Z,33.08
2023-05-02T12:08:44.214Z,33.16
2023-05-02T12:11:14.276Z,33.34
2023-05-02T12:13:45.995Z,33.30
2023-05-02T12:16:14.189Z,33.33
2023-05-02T12:18:42.201Z,33.35
2023-05-02T12:21:11.583Z,33.30
2023-05-02T12:23:40.553Z,33.04
2023-05-02T12:26:18.044Z,33.21
2023-05-02T12:28:50.341Z,33.32
2023-05-02T12:31:18.506Z,33.40
2023-05-02T12:33:48.220Z,33.35
2023-05-02T12:36:17.666Z,33.15
2023-05-02T12:38:51.004Z,33.30
2023-05-02T12:41:19.868Z,33.32
2023-05-02T12:43:48.410Z,33.06
2023-05-02T12:46:16.651Z,33.18
2023-05-02T12:48:46.181Z,33.16
2023-05-02T12:51:24.851Z,33.30
2023-05-02T12:53:52.728Z,33.03
2023-05-02T12:56:20.810Z,33.09
2023-05-02T12:58:49.340Z,33.19
2023-05-02T13:01:17.374Z,33.12
2023-05-02T13:03:45.430Z,33.17
2023-05-02T13:06:13.446Z,33.11
2023-05-02T13:08:42.985Z,33.32
2023-05-02T13:11:11.017Z,33.17
2023-05-02T13:13:38.927Z,32.92
2023-05-02T13:16:08.082Z,33.09
2023-05-02T13:18:36.272Z,33.26
2023-05-02T13:21:05.123Z,33.22
2023-05-02T13:23:33.085Z,33.37
2023-05-02T13:26:02.568Z,33.17
2023-05-02T13:28:33.300Z,33.22
2023-05-02T13:31:01.294Z,33.19
2023-05-02T13:33:29.344Z,33.08
2023-05-02T13:35:57.440Z,33.18
2023-05-02T13:38:25.449Z,33.24
2023-05-02T13:40:54.179Z,33.28
2023-05-02T13:43:24.401Z,32.87
2023-05-02T13:45:52.883Z,32.98
2023-05-02T13:48:22.074Z,33.06
2023-05-02T13:50:50.108Z,33.17
2023-05-02T13:53:18.173Z,32.96
2023-05-02T13:55:46.389Z,32.99
2023-05-02T13:58:14.463Z,33.14
2023-05-02T14:00:43.914Z,32.98
2023-05-02T14:03:12.315Z,32.90
2023-05-02T14:05:43.794Z,33.02
2023-05-02T14:08:12.070Z,32.75
2023-05-02T14:10:40.063Z,32.89
2023-05-02T14:13:08.130Z,32.88
2023-05-02T14:15:37.704Z,32.61
2023-05-02T14:18:07.264Z,33.06
2023-05-02T14:20:37.376Z,32.88
2023-05-02T14:23:07.322Z,32.85
2023-05-02T14:25:35.695Z,33.00
2023-05-02T14:28:03.983Z,32.85
2023-05-02T14:30:34.128Z,32.71
2023-05-02T14:33:02.040Z,32.74
2023-05-02T14:35:31.387Z,32.74
2023-05-02T14:37:59.461Z,32.77
2023-05-02T14:40:27.498Z,32.67
2023-05-02T14:42:55.522Z,32.79
2023-05-02T14:45:23.766Z,32.47
2023-05-02T14:47:52.491Z,32.44
2023-05-02T14:50:20.468Z,32.52
2023-05-02T14:52:49.872Z,32.47
2023-05-02T14:55:17.960Z,32.36
2023-05-02T14:57:45.957Z,32.31
2023-05-02T15:00:15.111Z,32.49
2023-05-02T15:02:43.120Z,32.30
2023-05-02T15:05:12.253Z,32.32
2023-05-02T15:07:40.493Z,31.96
2023-05-02T15:10:10.518Z,32.16
2023-05-02T15:12:40.805Z,31.93
2023-05-02T15:15:10.334Z,31.87
2023-05-02T15:17:38.400Z,31.79
2023-05-02T15:20:07.420Z,31.65
2023-05-02T15:22:35.502Z,31.81
2023-05-02T15:25:05.271Z,32.00
2023-05-02T15:27:34.850Z,31.94
2023-05-02T15:30:03.925Z,31.94
2023-05-02T15:32:32.125Z,32.14
2023-05-02T15:35:00.055Z,32.10
2023-05-02T15:37:28.028Z,32.18
2023-05-02T15:39:56.056Z,32.14
2023-05-02T15:42:23.985Z,32.20
2023-05-02T15:44:54.133Z,32.12
2023-05-02T15:47:23.300Z,32.22
2023-05-02T15:49:53.919Z,32.22
2023-05-02T15:52:22.022Z,32.24
2023-05-02T15:54:51.602Z,32.22
2023-05-02T15:57:19.977Z,32.37
2023-05-02T15:59:48.027Z,32.44
2023-05-02T16:02:17.361Z,32.47
2023-05-02T16:04:45.406Z,32.44
2023-05-02T16:07:13.370Z,32.50
2023-05-02T16:09:42.496Z,32.41
2023-05-02T16:12:10.528Z,32.42
2023-05-02T16:14:38.737Z,32.36
2023-05-02T16:17:06.735Z,32.59
2023-05-02T16:19:36.157Z,32.42
2023-05-02T16:22:04.195Z,32.56
2023-05-02T16:24:32.191Z,32.69
2023-05-02T16:27:02.001Z,32.58
2023-05-02T16:29:30.189Z,32.53
2023-05-02T16:31:58.292Z,32.47
2023-05-02T16:34:26.301Z,32.61
2023-05-02T16:36:55.679Z,32.41
2023-05-02T16:39:23.602Z,32.56
2023-05-02T16:41:51.526Z,32.81
2023-05-02T16:44:19.473Z,32.63
2023-05-02T16:46:47.579Z,32.57
2023-05-02T16:49:16.199Z,32.49
2023-05-02T16:51:44.188Z,32.63
2023-05-02T16:54:13.538Z,32.68
2023-05-02T16:56:42.633Z,32.70
2023-05-02T16:59:11.375Z,32.54
2023-05-02T17:01:39.273Z,32.61
2023-05-02T17:04:07.547Z,32.72
2023-05-02T17:06:35.564Z,32.90
2023-05-02T17:09:03.861Z,32.67
2023-05-02T17:11:33.249Z,32.80
2023-05-02T17:14:02.070Z,32.66
2023-05-02T17:16:30.084Z,32.59
2023-05-02T17:18:58.038Z,32.66
2023-05-02T17:21:26.357Z,32.66
2023-05-02T17:23:54.988Z,32.74
2023-05-02T17:26:23.061Z,32.82
2023-05-02T17:28:53.679Z,32.82
2023-05-02T17:31:21.774Z,32.77
2023-05-02T17:33:49.930Z,32.71
2023-05-02T17:36:17.957Z,32.88
2023-05-02T17:38:46.218Z,32.84
2023-05-02T17:41:15.025Z,32.86
2023-05-02T17:43:43.506Z,32.59
2023-05-02T17:46:13.580Z,32.77
2023-05-02T17:48:44.084Z,32.65
2023-05-02T17:51:12.587Z,32.88
2023-05-02T17:53:40.554Z,32.86
2023-05-02T17:56:08.688Z,32.62
2023-05-02T17:58:37.422Z,33.01
2023-05-02T18:01:08.783Z,32.92
2023-05-02T18:03:38.453Z,32.94
2023-05-02T18:06:06.855Z,32.90
2023-05-02T18:08:35.100Z,32.98
2023-05-02T18:11:03.637Z,32.70
2023-05-02T18:13:32.397Z,32.60
2023-05-02T18:16:01.501Z,32.73
2023-05-02T18:18:29.592Z,32.64
2023-05-02T18:20:58.962Z,32.88
2023-05-02T18:23:26.858Z,32.59
2023-05-02T18:25:55.732Z,32.85
2023-05-02T18:28:23.760Z,32.67
2023-05-02T18:30:52.051Z,32.52
2023-05-02T18:33:20.108Z,32.45
2023-05-02T18:35:48.303Z,32.81
2023-05-02T18:38:18.427Z,32.53
2023-05-02T18:40:46.513Z,32.63
2023-05-02T18:43:14.487Z,32.85
2023-05-02T18:45:44.515Z,32.41
2023-05-02T18:48:12.708Z,32.58
2023-05-02T18:50:40.689Z,32.50
2023-05-02T18:53:08.631Z,32.70
2023-05-02T18:55:37.929Z,32.54
2023-05-02T18:58:06.171Z,32.46
2023-05-02T19:00:36.959Z,32.66
2023-05-02T19:03:05.595Z,32.82
2023-05-02T19:05:34.915Z,32.79
2023-05-02T19:08:03.600Z,32.54
2023-05-02T19:10:32.363Z,32.56
2023-05-02T19:13:01.654Z,32.77
2023-05-02T19:15:29.558Z,32.66
2023-05-02T19:17:58.064Z,32.77
2023-05-02T19:20:26.160Z,32.41
2023-05-02T19:23:07.279Z,32.57
2023-05-02T19:25:42.749Z,32.17
2023-05-02T19:28:12.372Z,32.58
2023-05-02T19:30:41.640Z,32.44
2023-05-02T19:33:09.704Z,32.53
2023-05-02T19:35:37.726Z,32.46
2023-05-02T19:38:05.769Z,32.40
2023-05-02T19:40:33.755Z,32.21
2023-05-02T19:43:01.756Z,32.31
2023-05-02T19:45:31.143Z,32.22
2023-05-02T19:47:59.279Z,32.41
2023-05-02T19:50:27.326Z,32.35
2023-05-02T19:52:55.401Z,32.24
2023-05-02T19:55:23.403Z,32.42
2023-05-02T19:57:51.458Z,32.17
2023-05-02T20:00:20.008Z,32.12
2023-05-02T20:02:51.308Z,32.14
2023-05-02T20:05:19.776Z,31.98
2023-05-02T20:07:47.786Z,31.99
2023-05-02T20:10:15.780Z,32.05
2023-05-02T20:12:44.987Z,32.21
2023-05-02T20:15:13.083Z,32.05
2023-05-02T20:17:41.208Z,32.19
2023-05-02T20:20:12.155Z,32.40
2023-05-02T20:22:41.106Z,32.06
2023-05-02T20:25:11.545Z,31.98
2023-05-02T20:27:39.709Z,32.02
2023-05-02T20:30:09.518Z,31.79
2023-05-02T20:32:37.616Z,31.74
2023-05-02T20:35:06.008Z,31.68
2023-05-02T20:37:35.393Z,31.94
2023-05-02T20:40:05.017Z,32.02
2023-05-02T20:42:33.570Z,31.62
2023-05-02T20:45:02.702Z,32.05
2023-05-02T20:47:31.083Z,31.66
2023-05-02T20:49:59.063Z,31.56
2023-05-02T20:52:27.014Z,31.66
2023-05-02T20:54:57.027Z,31.78
2023-05-02T20:57:25.090Z,31.70
2023-05-02T20:59:53.449Z,31.44
2023-05-02T21:02:21.491Z,31.72
2023-05-02T21:04:49.488Z,31.71
2023-05-02T21:07:17.443Z,31.63
2023-05-02T21:09:45.491Z,31.43
2023-05-02T21:12:14.810Z,31.46
2023-05-02T21:14:42.744Z,31.64
2023-05-02T21:17:10.835Z,31.63
2023-05-02T21:19:38.743Z,31.66
2023-05-02T21:22:06.832Z,31.47
2023-05-02T21:24:34.844Z,31.47
2023-05-02T21:27:03.635Z,31.43
2023-05-02T21:29:33.054Z,31.74
2023-05-02T21:32:01.117Z,31.57
2023-05-02T21:34:29.074Z,31.75
2023-05-02T21:36:57.058Z,31.68
2023-05-02T21:39:26.234Z,31.32
2023-05-02T21:41:54.313Z,31.65
2023-05-02T21:44:22.286Z,31.63
2023-05-02T21:46:51.806Z,31.74
2023-05-02T21:49:19.773Z,31.61
2023-05-02T21:51:47.792Z,31.42
2023-05-02T21:54:15.852Z,31.58
2023-05-02T21:56:44.212Z,31.52
2023-05-02T21:59:12.142Z,31.46
2023-05-02T22:01:40.151Z,31.40
2023-05-02T22:04:09.671Z,31.39
2023-05-02T22:06:37.741Z,31.24
2023-05-02T22:09:06.128Z,31.49
2023-05-02T22:11:34.118Z,31.23
2023-05-02T22:14:02.118Z,31.52
2023-05-02T22:16:30.119Z,31.37
2023-05-02T22:18:59.385Z,31.55
2023-05-02T22:21:28.952Z,31.74
2023-05-02T22:23:57.052Z,31.61
2023-05-02T22:26:25.033Z,31.57
2023-05-02T22:28:53.057Z,31.71
2023-05-02T22:31:21.432Z,31.53
2023-05-02T22:33:50.237Z,31.36
2023-05-02T22:36:18.425Z,31.55
2023-05-02T22:38:47.817Z,31.74
2023-05-02T22:41:15.889Z,31.76
2023-05-02T22:43:43.876Z,31.44
2023-05-02T22:46:11.935Z,31.70
2023-05-02T22:48:39.881Z,31.54
2023-05-02T22:51:08.140Z,31.58
2023-05-02T22:53:36.615Z,31.25
2023-05-02T22:56:06.641Z,31.58
2023-05-02T22:58:34.687Z,31.29
2023-05-02T23:01:03.212Z,31.55
2023-05-02T23:03:31.535Z,31.45
2023-05-02T23:05:59.664Z,31.45
2023-05-02T23:08:27.607Z,31.62
2023-05-02T23:10:56.054Z,31.40
2023-05-02T23:13:26.701Z,31.55
2023-05-02T23:15:55.114Z,31.20
2023-05-02T23:18:23.135Z,31.65
2023-05-02T23:20:51.090Z,31.48
2023-05-02T23:23:19.087Z,31.25
2023-05-02T23:25:47.222Z,31.48
2023-05-02T23:28:15.181Z,31.30
2023-05-02T23:30:44.858Z,31.23
2023-05-02T23:33:12.853Z,31.62
2023-05-02T23:35:40.921Z,31.59
2023-05-02T23:38:08.950Z,31.52
2023-05-02T23:40:36.900Z,31.28
2023-05-02T23:43:05.135Z,31.50
2023-05-02T23:45:33.171Z,31.52
2023-05-02T23:48:02.476Z,31.52
2023-05-02T23:50:30.527Z,31.54
2023-05-02T23:52:58.489Z,31.36
2023-05-02T23:55:26.623Z,31.66
2023-05-02T23:57:54.562Z,31.17
