createdAt,value
2018-04-16T00:00:10.000Z,8.97
2018-04-16T00:02:38.837Z,10.57
2018-04-16T00:05:07.673Z,10.70
2018-04-16T00:07:36.608Z,11.33
2018-04-16T00:10:05.806Z,11.50
2018-04-16T00:12:34.879Z,11.73
2018-04-16T00:15:04.443Z,11.73
2018-04-16T00:17:33.230Z,12.00
2018-04-16T00:20:02.757Z,11.73
2018-04-16T00:22:31.723Z,11.50
2018-04-16T00:25:00.561Z,10.60
2018-04-16T00:27:30.061Z,9.67
2018-04-16T00:29:59.066Z,9.07
2018-04-16T00:32:33.593Z,8.80
2018-04-16T00:35:07.876Z,9.30
2018-04-16T00:37:42.444Z,9.53
2018-04-16T00:40:17.078Z,9.03
2018-04-16T00:42:51.578Z,8.87
2018-04-16T00:45:26.463Z,8.33
2018-04-16T00:48:00.883Z,8.70
2018-04-16T00:50:35.302Z,8.87
2018-04-16T00:53:10.636Z,8.70
2018-04-16T00:55:45.051Z,7.83
2018-04-16T00:58:19.293Z,8.57
2018-04-16T01:00:53.593Z,8.97
2018-04-16T01:03:28.018Z,8.40
2018-04-16T01:06:02.321Z,8.50
2018-04-16T01:08:36.800Z,7.60
2018-04-16T01:11:11.268Z,8.23
2018-04-16T01:13:45.740Z,8.63
2018-04-16T01:16:19.979Z,8.60
2018-04-16T01:18:54.654Z,8.57
2018-04-16T01:21:28.901Z,9.07
2018-04-16T01:24:04.284Z,8.07
2018-04-16T01:29:45.574Z,9.30
2018-04-16T01:32:20.806Z,10.00
2018-04-16T01:34:55.174Z,9.03
2018-04-16T01:37:29.805Z,8.97
2018-04-16T01:40:04.230Z,8.40
2018-04-16T01:42:38.499Z,9.83
2018-04-16T01:45:12.989Z,8.33
2018-04-16T01:47:47.486Z,8.00
2018-04-16T01:50:22.525Z,8.93
2018-04-16T01:52:57.761Z,8.83
2018-04-16T01:55:32.492Z,8.27
2018-04-16T01:58:07.954Z,8.50
2018-04-16T02:00:56.655Z,8.20
2018-04-16T02:03:31.056Z,8.00
2018-04-16T02:06:06.221Z,8.27
2018-04-16T02:08:40.469Z,7.70
2018-04-16T02:11:14.812Z,7.83
2018-04-16T02:13:49.096Z,7.87
2018-04-16T02:16:23.421Z,9.13
2018-04-16T02:18:57.691Z,8.60
2018-04-16T02:21:32.151Z,9.20
2018-04-16T02:24:06.773Z,8.67
2018-04-16T02:26:41.336Z,9.43
2018-04-16T02:29:15.824Z,9.20
2018-04-16T02:31:50.556Z,9.03
2018-04-16T02:34:24.838Z,9.27
2018-04-16T02:36:59.179Z,8.63
2018-04-16T02:39:33.446Z,7.97
2018-04-16T02:42:07.730Z,8.73
2018-04-16T02:44:42.221Z,9.13
2018-04-16T02:47:16.934Z,9.93
2018-04-16T02:49:52.051Z,9.40
2018-04-16T02:52:26.632Z,9.30
2018-04-16T02:55:01.085Z,8.67
2018-04-16T02:57:35.752Z,9.30
2018-04-16T03:00:10.286Z,8.87
2018-04-16T03:02:44.717Z,9.40
2018-04-16T03:05:19.138Z,9.17
2018-04-16T03:07:53.342Z,8.97
2018-04-16T03:10:28.056Z,9.33
2018-04-16T03:13:02.428Z,8.73
2018-04-16T03:15:37.696Z,9.60
2018-04-16T03:18:12.002Z,10.00
2018-04-16T03:20:46.570Z,8.73
2018-04-16T03:23:21.106Z,8.57
2018-04-16T03:25:55.802Z,8.80
2018-04-16T03:28:30.449Z,9.20
2018-04-16T03:31:04.693Z,9.07
2018-04-16T03:33:39.079Z,9.60
2018-04-16T03:36:13.462Z,9.63
2018-04-16T03:38:47.741Z,9.80
2018-04-16T03:41:22.177Z,9.00
2018-04-16T03:43:56.507Z,9.13
2018-04-16T03:46:31.964Z,9.83
2018-04-16T03:49:07.223Z,9.60
2018-04-16T03:51:39.938Z,9.27
2018-04-16T03:54:08.806Z,11.63
2018-04-16T03:56:38.412Z,10.53
2018-04-16T03:59:07.976Z,10.23
2018-04-16T04:01:37.440Z,9.63
2018-04-16T04:04:06.587Z,10.70
2018-04-16T04:06:35.787Z,11.73
2018-04-16T04:09:10.675Z,11.43
2018-04-16T04:11:41.891Z,11.03
2018-04-16T04:14:12.124Z,10.47
2018-04-16T04:16:42.667Z,10.70
2018-04-16T04:19:12.334Z,11.23
2018-04-16T04:21:42.561Z,10.93
2018-04-16T04:24:23.908Z,11.80
2018-04-16T04:27:04.623Z,12.07
2018-04-16T04:29:46.094Z,11.87
2018-04-16T04:32:15.030Z,12.13
2018-04-16T04:34:44.579Z,10.00
2018-04-16T04:37:13.393Z,10.50
2018-04-16T04:39:42.269Z,10.97
2018-04-16T04:42:11.100Z,12.77
2018-04-16T04:44:40.145Z,11.43
2018-04-16T04:47:09.209Z,9.57
2018-04-16T04:49:38.775Z,10.30
2018-04-16T04:52:07.951Z,9.77
2018-04-16T04:54:36.745Z,9.83
2018-04-16T04:57:05.770Z,11.17
2018-04-16T04:59:34.644Z,11.10
2018-04-16T05:02:03.441Z,9.57
2018-04-16T05:04:32.570Z,10.70
2018-04-16T05:07:02.193Z,11.10
2018-04-16T05:09:31.769Z,12.90
2018-04-16T05:12:01.565Z,10.03
2018-04-16T05:14:30.335Z,9.83
2018-04-16T05:16:59.257Z,10.90
2018-04-16T05:19:28.093Z,11.33
2018-04-16T05:21:56.876Z,11.57
2018-04-16T05:24:25.681Z,13.33
2018-04-16T05:26:54.672Z,12.07
2018-04-16T05:29:23.420Z,10.63
2018-04-16T05:31:52.225Z,10.23
2018-04-16T05:34:21.254Z,9.63
2018-04-16T05:36:50.028Z,10.03
2018-04-16T05:39:18.812Z,10.33
2018-04-16T05:41:47.588Z,10.53
2018-04-16T05:44:16.439Z,9.17
2018-04-16T05:46:45.298Z,9.97
2018-04-16T05:49:14.085Z,11.40
2018-04-16T05:51:42.988Z,10.00
2018-04-16T05:54:11.761Z,9.53
2018-04-16T05:56:40.524Z,10.20
2018-04-16T05:59:10.052Z,9.80
2018-04-16T06:01:39.002Z,9.90
2018-04-16T06:04:07.728Z,10.57
2018-04-16T06:06:36.965Z,10.33
2018-04-16T06:09:06.492Z,10.70
2018-04-16T06:11:36.511Z,10.00
2018-04-16T06:14:05.586Z,10.90
2018-04-16T06:16:35.347Z,10.90
2018-04-16T06:19:04.908Z,9.80
2018-04-16T06:21:34.597Z,9.70
2018-04-16T06:24:03.471Z,9.33
2018-04-16T06:26:32.341Z,10.57
2018-04-16T06:29:01.089Z,14.23
2018-04-16T06:31:29.880Z,10.80
2018-04-16T06:33:59.390Z,12.83
2018-04-16T06:36:28.324Z,11.60
2018-04-16T06:38:57.102Z,15.43
2018-04-16T06:41:26.658Z,15.27
2018-04-16T06:43:55.487Z,13.87
2018-04-16T06:46:25.053Z,12.70
2018-04-16T06:48:53.944Z,12.77
2018-04-16T06:51:23.046Z,13.67
2018-04-16T06:53:51.772Z,14.40
2018-04-16T06:56:21.435Z,14.07
2018-04-16T06:58:50.444Z,15.83
2018-04-16T07:01:20.013Z,17.10
2018-04-16T07:03:48.972Z,11.17
2018-04-16T07:06:18.617Z,12.07
2018-04-16T07:08:47.457Z,10.90
2018-04-16T07:11:16.172Z,11.10
2018-04-16T07:13:45.532Z,11.83
2018-04-16T07:16:15.326Z,11.70
2018-04-16T07:18:44.583Z,11.73
2018-04-16T07:21:13.558Z,11.13
2018-04-16T07:23:42.435Z,12.23
2018-04-16T07:26:11.968Z,13.90
2018-04-16T07:28:40.766Z,10.77
2018-04-16T07:31:09.718Z,11.13
2018-04-16T07:33:38.526Z,11.10
2018-04-16T07:36:07.345Z,14.67
2018-04-16T07:38:36.169Z,11.47
2018-04-16T07:41:05.821Z,11.43
2018-04-16T07:43:35.022Z,11.07
2018-04-16T07:46:03.859Z,9.93
2018-04-16T07:48:32.651Z,10.97
2018-04-16T07:51:01.532Z,10.37
2018-04-16T07:53:31.100Z,11.77
2018-04-16T07:55:59.932Z,10.03
2018-04-16T07:58:30.127Z,10.10
2018-04-16T08:00:59.407Z,10.53
2018-04-16T08:03:28.399Z,10.47
2018-04-16T08:05:58.396Z,10.80
2018-04-16T08:08:27.508Z,10.13
2018-04-16T08:10:56.581Z,9.90
2018-04-16T08:13:26.343Z,10.57
2018-04-16T08:15:55.152Z,9.77
2018-04-16T08:18:24.247Z,10.57
2018-04-16T08:20:53.005Z,9.90
2018-04-16T08:23:21.871Z,9.67
2018-04-16T08:25:51.605Z,10.20
2018-04-16T08:28:20.426Z,9.77
2018-04-16T08:30:49.396Z,10.30
2018-04-16T08:33:19.215Z,9.90
2018-04-16T08:35:48.897Z,9.77
2018-04-16T08:38:17.682Z,10.20
2018-04-16T08:40:46.585Z,9.87
2018-04-16T08:43:15.448Z,10.70
2018-04-16T08:45:44.241Z,9.90
2018-04-16T08:48:13.125Z,12.60
2018-04-16T08:50:42.693Z,18.07
2018-04-16T08:53:11.682Z,15.33
2018-04-16T08:55:40.447Z,12.67
2018-04-16T08:58:10.204Z,20.50
2018-04-16T09:00:38.975Z,14.20
2018-04-16T09:03:08.280Z,11.27
2018-04-16T09:05:37.059Z,15.23
2018-04-16T09:08:06.158Z,12.63
2018-04-16T09:10:36.109Z,10.43
2018-04-16T09:13:04.994Z,11.43
2018-04-16T09:15:33.867Z,12.47
2018-04-16T09:18:03.806Z,14.67
2018-04-16T09:20:32.765Z,13.63
2018-04-16T09:23:02.712Z,12.30
2018-04-16T09:25:31.544Z,13.23
2018-04-16T09:28:00.204Z,11.07
2018-04-16T09:30:28.998Z,11.73
2018-04-16T09:32:57.991Z,10.67
2018-04-16T09:35:27.844Z,10.27
2018-04-16T09:37:56.666Z,10.03
2018-04-16T09:40:25.837Z,10.37
2018-04-16T09:42:55.168Z,9.80
2018-04-16T09:45:24.748Z,11.33
2018-04-16T09:47:53.812Z,9.27
2018-04-16T09:50:22.670Z,10.90
2018-04-16T09:52:52.818Z,15.13
2018-04-16T09:55:22.077Z,9.27
2018-04-16T09:57:51.211Z,9.90
2018-04-16T10:00:26.052Z,10.03
2018-04-16T10:02:58.228Z,13.87
2018-04-16T10:05:27.021Z,10.83
2018-04-16T10:07:55.882Z,9.30
2018-04-16T10:10:24.649Z,10.90
2018-04-16T10:12:53.470Z,10.30
2018-04-16T10:15:22.903Z,10.70
2018-04-16T10:17:52.561Z,9.13
2018-04-16T10:20:22.301Z,17.37
2018-04-16T10:22:51.296Z,12.10
2018-04-16T10:25:20.438Z,11.10
2018-04-16T10:27:50.177Z,11.33
2018-04-16T10:30:19.966Z,9.93
2018-04-16T10:32:49.514Z,9.97
2018-04-16T10:35:18.304Z,12.03
2018-04-16T10:37:47.194Z,10.20
2018-04-16T10:40:16.193Z,13.03
2018-04-16T10:42:45.144Z,16.97
2018-04-16T10:45:14.939Z,13.87
2018-04-16T10:47:43.768Z,36.97
2018-04-16T10:50:12.626Z,14.93
2018-04-16T10:52:42.425Z,12.77
2018-04-16T10:55:11.464Z,12.67
2018-04-16T10:57:40.274Z,17.57
2018-04-16T11:00:09.424Z,10.53
2018-04-16T11:02:38.888Z,9.90
2018-04-16T11:05:07.774Z,11.80
2018-04-16T11:07:36.566Z,10.13
2018-04-16T11:10:06.196Z,10.90
2018-04-16T11:12:35.477Z,11.03
2018-04-16T11:15:05.050Z,8.43
2018-04-16T11:17:33.818Z,9.57
2018-04-16T11:20:04.138Z,8.80
2018-04-16T11:22:33.739Z,8.93
2018-04-16T11:25:03.619Z,9.10
2018-04-16T11:27:32.452Z,9.93
2018-04-16T11:30:01.570Z,9.70
2018-04-16T11:32:30.571Z,9.93
2018-04-16T11:34:59.586Z,9.90
2018-04-16T11:37:29.091Z,10.60
2018-04-16T11:39:58.450Z,10.00
2018-04-16T11:42:27.739Z,8.80
2018-04-16T11:44:58.700Z,9.50
2018-04-16T11:47:27.907Z,10.13
2018-04-16T11:49:57.949Z,8.97
2018-04-16T11:52:26.909Z,9.03
2018-04-16T11:54:55.685Z,9.07
2018-04-16T11:57:24.519Z,11.67
2018-04-16T11:59:53.455Z,10.50
2018-04-16T12:02:22.558Z,11.27
2018-04-16T12:04:51.775Z,9.90
2018-04-16T12:07:21.031Z,10.83
2018-04-16T12:09:50.531Z,11.90
2018-04-16T12:12:19.720Z,28.40
2018-04-16T12:14:48.509Z,20.83
2018-04-16T12:17:18.113Z,16.10
2018-04-16T12:19:47.396Z,18.50
2018-04-16T12:22:16.703Z,17.70
2018-04-16T12:24:45.918Z,10.40
2018-04-16T12:27:14.887Z,9.90
2018-04-16T12:29:44.092Z,13.10
2018-04-16T12:32:14.401Z,8.67
2018-04-16T12:34:43.267Z,15.13
2018-04-16T12:37:15.885Z,17.60
2018-04-16T12:39:45.263Z,14.13
2018-04-16T12:42:14.095Z,13.60
2018-04-16T12:44:43.308Z,84.80
2018-04-16T12:47:12.253Z,10.40
2018-04-16T12:49:42.183Z,9.23
2018-04-16T12:52:11.544Z,7.80
2018-04-16T12:54:40.619Z,8.03
2018-04-16T12:57:09.480Z,12.10
2018-04-16T12:59:39.027Z,12.67
2018-04-16T13:02:07.875Z,11.07
2018-04-16T13:04:37.527Z,9.53
2018-04-16T13:07:06.400Z,12.87
2018-04-16T13:09:36.142Z,11.77
2018-04-16T13:12:05.367Z,11.50
2018-04-16T13:14:35.174Z,9.80
2018-04-16T13:17:03.938Z,9.30
2018-04-16T13:19:32.741Z,9.47
2018-04-16T13:22:02.280Z,9.50
2018-04-16T13:24:31.374Z,9.73
2018-04-16T13:27:01.164Z,9.37
2018-04-16T13:29:29.946Z,10.23
2018-04-16T13:31:58.747Z,16.73
2018-04-16T13:34:27.903Z,31.87
2018-04-16T13:36:56.788Z,10.03
2018-04-16T13:39:26.370Z,13.07
2018-04-16T13:41:55.975Z,9.60
2018-04-16T13:44:24.741Z,10.07
2018-04-16T13:46:53.542Z,8.90
2018-04-16T13:49:23.030Z,7.10
2018-04-16T13:51:52.083Z,9.53
2018-04-16T13:54:22.021Z,11.73
2018-04-16T13:56:50.838Z,11.43
2018-04-16T13:59:20.049Z,11.80
2018-04-16T14:01:49.642Z,11.57
2018-04-16T14:04:19.170Z,12.40
2018-04-16T14:06:48.098Z,12.10
2018-04-16T14:09:16.974Z,11.97
2018-04-16T14:11:46.686Z,12.43
2018-04-16T14:14:15.905Z,14.13
2018-04-16T14:16:44.771Z,15.27
2018-04-16T14:19:14.335Z,13.47
2018-04-16T14:21:43.277Z,12.30
2018-04-16T14:24:13.014Z,11.77
2018-04-16T14:26:41.818Z,12.40
2018-04-16T14:29:10.970Z,12.03
2018-04-16T14:31:39.899Z,11.97
2018-04-16T14:34:09.510Z,13.40
2018-04-16T14:36:38.360Z,14.03
2018-04-16T14:39:07.136Z,13.23
2018-04-16T14:41:35.900Z,13.93
2018-04-16T14:44:05.713Z,12.63
2018-04-16T14:46:38.373Z,13.63
2018-04-16T14:49:07.639Z,12.43
2018-04-16T14:51:36.405Z,13.03
2018-04-16T14:54:05.247Z,12.50
2018-04-16T14:56:34.114Z,11.20
2018-04-16T14:59:03.371Z,12.03
2018-04-16T15:01:32.386Z,13.73
2018-04-16T15:04:01.431Z,12.40
2018-04-16T15:06:30.287Z,11.53
2018-04-16T15:08:59.118Z,10.87
2018-04-16T15:11:27.927Z,12.47
2018-04-16T15:13:56.789Z,11.83
2018-04-16T15:16:25.595Z,13.43
2018-04-16T15:18:55.367Z,13.80
2018-04-16T15:21:24.148Z,14.87
2018-04-16T15:23:52.912Z,14.57
2018-04-16T15:26:21.959Z,14.20
2018-04-16T15:28:51.128Z,13.47
2018-04-16T15:31:20.180Z,15.27
2018-04-16T15:33:48.830Z,16.63
2018-04-16T15:36:17.619Z,18.27
2018-04-16T15:38:46.563Z,21.73
2018-04-16T15:41:16.185Z,21.60
2018-04-16T15:43:45.190Z,23.00
2018-04-16T15:46:14.207Z,22.60
2018-04-16T15:48:43.180Z,21.63
2018-04-16T15:51:11.993Z,21.60
2018-04-16T15:53:40.893Z,18.87
2018-04-16T15:56:10.468Z,19.27
2018-04-16T15:58:39.174Z,19.33
2018-04-16T16:01:08.723Z,18.20
2018-04-16T16:03:37.400Z,16.27
2018-04-16T16:06:06.433Z,17.80
2018-04-16T16:08:35.608Z,17.43
2018-04-16T16:11:04.727Z,18.00
2018-04-16T16:13:33.746Z,18.70
2018-04-16T16:16:03.185Z,17.47
2018-04-16T16:18:32.095Z,17.97
2018-04-16T16:21:00.934Z,17.10
2018-04-16T16:23:32.667Z,16.27
2018-04-16T16:39:02.033Z,12.90
2018-04-16T16:41:30.726Z,12.47
2018-04-16T16:44:02.569Z,12.80
2018-04-16T16:46:31.677Z,13.57
2018-04-16T16:49:01.420Z,15.47
2018-04-16T16:51:30.913Z,15.40
2018-04-16T16:53:59.921Z,15.27
2018-04-16T16:56:29.443Z,16.40
2018-04-16T16:58:58.716Z,17.43
2018-04-16T17:01:27.552Z,16.23
2018-04-16T17:03:56.519Z,16.40
2018-04-16T17:06:26.129Z,15.63
2018-04-16T17:08:55.038Z,15.97
2018-04-16T17:11:23.799Z,15.40
2018-04-16T17:13:53.605Z,16.20
2018-04-16T17:16:22.397Z,14.83
2018-04-16T17:18:52.127Z,15.27
2018-04-16T17:21:20.846Z,16.80
2018-04-16T17:23:49.574Z,16.77
2018-04-16T17:26:19.319Z,15.63
2018-04-16T17:28:48.082Z,16.67
2018-04-16T17:31:17.134Z,16.50
2018-04-16T17:33:45.961Z,16.57
2018-04-16T17:36:15.541Z,18.80
2018-04-16T17:38:44.307Z,18.33
2018-04-16T17:41:13.082Z,18.50
2018-04-16T17:43:41.802Z,18.67
2018-04-16T17:46:10.728Z,18.83
2018-04-16T17:48:40.163Z,20.40
2018-04-16T17:51:08.840Z,23.00
2018-04-16T17:53:37.533Z,22.10
2018-04-16T17:56:06.504Z,21.17
2018-04-16T17:58:35.996Z,21.10
2018-04-16T18:01:05.914Z,19.90
2018-04-16T18:03:35.429Z,22.30
2018-04-16T18:06:04.825Z,19.40
2018-04-16T18:08:33.582Z,19.37
2018-04-16T18:11:02.407Z,21.20
2018-04-16T18:13:31.180Z,21.80
2018-04-16T18:16:00.018Z,20.77
2018-04-16T18:18:28.660Z,21.20
2018-04-16T18:20:58.335Z,22.87
2018-04-16T18:23:27.123Z,23.80
2018-04-16T18:25:55.953Z,26.30
2018-04-16T18:28:25.424Z,27.03
2018-04-16T18:30:54.201Z,27.30
2018-04-16T18:33:23.079Z,27.77
2018-04-16T18:35:51.793Z,26.87
2018-04-16T18:38:20.960Z,27.23
2018-04-16T18:40:49.814Z,28.00
2018-04-16T18:43:19.501Z,27.77
2018-04-16T18:45:48.826Z,27.57
2018-04-16T18:48:18.280Z,23.90
2018-04-16T18:50:46.952Z,23.00
2018-04-16T18:53:15.676Z,20.63
2018-04-16T18:55:44.435Z,18.87
2018-04-16T18:58:13.198Z,18.83
2018-04-16T19:00:41.966Z,17.90
2018-04-16T19:03:11.236Z,17.17
2018-04-16T19:05:39.980Z,18.37
2018-04-16T19:08:08.729Z,18.50
2018-04-16T19:10:37.523Z,18.50
2018-04-16T19:13:07.258Z,17.87
2018-04-16T19:15:36.010Z,18.67
2018-04-16T19:18:05.568Z,18.67
2018-04-16T19:20:39.892Z,19.20
2018-04-16T19:23:08.639Z,18.87
2018-04-16T19:25:37.361Z,19.90
2018-04-16T19:28:11.691Z,22.50
2018-04-16T19:30:40.497Z,21.10
2018-04-16T19:33:15.110Z,20.47
2018-04-16T19:35:44.221Z,20.17
2018-04-16T19:38:12.869Z,19.83
2018-04-16T19:40:41.578Z,19.67
2018-04-16T19:43:10.313Z,20.53
2018-04-16T19:45:39.129Z,19.70
2018-04-16T19:48:07.851Z,22.13
2018-04-16T19:50:36.739Z,22.70
2018-04-16T19:53:06.596Z,23.57
2018-04-16T19:55:41.012Z,24.07
2018-04-16T19:58:15.836Z,25.50
2018-04-16T20:00:45.567Z,23.63
2018-04-16T20:03:19.805Z,24.43
2018-04-16T20:05:48.698Z,23.97
2018-04-16T20:08:17.528Z,25.23
2018-04-16T20:10:46.976Z,26.23
2018-04-16T20:13:15.729Z,28.83
2018-04-16T20:15:44.762Z,28.83
2018-04-16T20:18:13.664Z,27.10
2018-04-16T20:20:42.404Z,27.53
2018-04-16T20:23:11.835Z,29.30
2018-04-16T20:25:42.649Z,28.77
2018-04-16T20:28:11.349Z,30.37
2018-04-16T20:30:40.858Z,31.70
2018-04-16T20:33:09.583Z,31.90
2018-04-16T20:35:39.198Z,29.87
2018-04-16T20:38:07.980Z,31.27
2018-04-16T20:40:37.336Z,30.57
2018-04-16T20:43:07.001Z,32.13
2018-04-16T20:45:36.617Z,31.47
2018-04-16T20:48:05.284Z,30.47
2018-04-16T20:50:34.040Z,32.37
2018-04-16T20:53:02.897Z,33.73
2018-04-16T20:55:32.755Z,29.40
2018-04-16T20:58:01.546Z,29.73
2018-04-16T21:00:30.451Z,30.27
2018-04-16T21:02:59.172Z,28.73
2018-04-16T21:05:28.675Z,29.57
2018-04-16T21:07:58.193Z,30.33
2018-04-16T21:10:26.942Z,34.53
2018-04-16T21:12:55.659Z,35.50
2018-04-16T21:15:24.747Z,35.07
2018-04-16T21:17:54.256Z,33.47
2018-04-16T21:20:23.823Z,33.87
2018-04-16T21:22:52.574Z,33.47
2018-04-16T21:25:21.323Z,32.07
2018-04-16T21:27:50.470Z,37.77
2018-04-16T21:30:19.363Z,31.07
2018-04-16T21:32:48.109Z,30.70
2018-04-16T21:35:16.954Z,28.70
2018-04-16T21:37:45.711Z,27.93
2018-04-16T21:40:14.463Z,29.17
2018-04-16T21:42:43.078Z,36.37
2018-04-16T21:45:12.631Z,41.23
2018-04-16T21:47:41.538Z,40.13
2018-04-16T21:50:10.728Z,35.30
2018-04-16T21:52:39.606Z,30.93
2018-04-16T21:55:08.307Z,28.97
2018-04-16T21:57:37.044Z,28.70
2018-04-16T22:00:05.945Z,28.43
2018-04-16T22:02:34.632Z,28.80
2018-04-16T22:05:03.628Z,28.83
2018-04-16T22:07:32.766Z,30.40
2018-04-16T22:10:01.472Z,38.13
2018-04-16T22:12:30.301Z,36.20
2018-04-16T22:14:59.001Z,38.87
2018-04-16T22:17:28.127Z,36.00
2018-04-16T22:19:56.991Z,33.27
2018-04-16T22:22:25.907Z,34.67
2018-04-16T22:24:54.712Z,35.00
2018-04-16T22:27:23.465Z,33.83
2018-04-16T22:29:52.597Z,30.73
2018-04-16T22:32:22.170Z,31.33
2018-04-16T22:34:51.016Z,28.23
2018-04-16T22:37:19.750Z,27.67
2018-04-16T22:39:48.629Z,28.97
2018-04-16T22:42:18.530Z,27.87
2018-04-16T22:44:47.335Z,26.70
2018-04-16T22:47:16.082Z,26.77
2018-04-16T22:49:44.710Z,27.37
2018-04-16T22:52:13.732Z,28.43
2018-04-16T22:54:42.569Z,29.13
2018-04-16T22:57:11.242Z,27.93
2018-04-16T22:59:40.205Z,29.43
2018-04-16T23:02:09.026Z,30.23
2018-04-16T23:04:37.883Z,31.33
2018-04-16T23:07:06.633Z,50.97
2018-04-16T23:09:35.441Z,58.00
2018-04-16T23:12:04.281Z,46.33
2018-04-16T23:14:33.304Z,41.00
2018-04-16T23:17:02.305Z,36.00
2018-04-16T23:19:31.070Z,35.30
2018-04-16T23:22:00.134Z,33.77
2018-04-16T23:24:29.057Z,31.00
2018-04-16T23:26:58.001Z,31.50
2018-04-16T23:29:26.903Z,30.93
2018-04-16T23:31:55.681Z,29.70
2018-04-16T23:34:25.296Z,29.10
2018-04-16T23:36:54.182Z,26.87
2018-04-16T23:39:23.176Z,28.50
2018-04-16T23:41:51.912Z,26.03
2018-04-16T23:44:21.074Z,26.37
2018-04-16T23:46:50.308Z,32.17
2018-04-16T23:49:19.300Z,23.13
2018-04-16T23:51:48.021Z,18.27
2018-04-16T23:54:16.870Z,16.23
2018-04-16T23:56:46.535Z,14.30
2018-04-16T23:59:15.341Z,14.60
