createdAt,value
2022-12-11T00:00:17.958Z,86.79
2022-12-11T00:02:45.664Z,86.76
2022-12-11T00:05:13.416Z,87.11
2022-12-11T00:07:41.366Z,87.92
2022-12-11T00:10:09.474Z,87.55
2022-12-11T00:12:36.083Z,87.61
2022-12-11T00:15:03.281Z,87.72
2022-12-11T00:17:30.701Z,88.20
2022-12-11T00:19:57.688Z,87.33
2022-12-11T00:22:25.185Z,86.35
2022-12-11T00:24:52.643Z,86.89
2022-12-11T00:27:20.277Z,86.71
2022-12-11T00:29:47.824Z,86.96
2022-12-11T00:32:15.392Z,87.77
2022-12-11T00:34:43.098Z,88.64
2022-12-11T00:37:10.710Z,87.07
2022-12-11T00:39:40.233Z,87.01
2022-12-11T00:42:08.592Z,88.19
2022-12-11T00:44:36.587Z,87.10
2022-12-11T00:47:04.374Z,87.71
2022-12-11T00:49:31.607Z,87.69
2022-12-11T00:51:58.771Z,87.70
2022-12-11T00:54:26.291Z,88.88
2022-12-11T00:56:56.285Z,88.14
2022-12-11T00:59:23.683Z,90.38
2022-12-11T01:01:52.178Z,90.85
2022-12-11T01:04:19.327Z,90.40
2022-12-11T01:06:46.726Z,88.27
2022-12-11T01:09:32.817Z,89.94
2022-12-11T01:11:59.619Z,90.54
2022-12-11T01:14:26.755Z,90.34
2022-12-11T01:16:53.743Z,89.79
2022-12-11T01:19:20.329Z,89.75
2022-12-11T01:21:46.926Z,90.25
2022-12-11T01:24:13.499Z,90.57
2022-12-11T01:26:40.102Z,89.99
2022-12-11T01:29:06.654Z,89.12
2022-12-11T01:31:34.024Z,88.65
2022-12-11T01:34:00.650Z,88.93
2022-12-11T01:36:27.273Z,89.26
2022-12-11T01:38:54.482Z,88.45
2022-12-11T01:41:21.683Z,89.29
2022-12-11T01:43:58.200Z,89.28
2022-12-11T01:46:25.439Z,88.93
2022-12-11T01:48:53.667Z,89.09
2022-12-11T01:51:21.393Z,89.46
2022-12-11T01:53:55.828Z,89.98
2022-12-11T01:56:23.016Z,89.73
2022-12-11T01:58:56.983Z,90.39
2022-12-11T02:01:34.705Z,90.55
2022-12-11T02:04:02.310Z,89.82
2022-12-11T02:06:42.940Z,89.00
2022-12-11T02:09:14.348Z,90.23
2022-12-11T02:12:01.034Z,90.25
2022-12-11T02:14:53.610Z,89.58
2022-12-11T02:17:26.147Z,89.04
2022-12-11T02:20:03.896Z,89.58
2022-12-11T02:22:42.749Z,89.70
2022-12-11T02:25:25.739Z,90.31
2022-12-11T02:28:26.636Z,90.96
2022-12-11T02:31:00.692Z,90.68
2022-12-11T02:33:37.198Z,91.72
2022-12-11T02:36:07.966Z,91.56
2022-12-11T02:38:39.395Z,91.97
2022-12-11T02:41:08.291Z,91.51
2022-12-11T02:43:37.885Z,92.42
2022-12-11T02:46:07.615Z,92.92
2022-12-11T02:48:35.994Z,92.43
2022-12-11T02:51:05.408Z,91.16
2022-12-11T02:53:35.302Z,91.91
2022-12-11T02:56:10.346Z,91.26
2022-12-11T02:58:47.714Z,91.15
2022-12-11T03:01:14.589Z,92.11
2022-12-11T03:03:41.469Z,91.74
2022-12-11T03:06:13.364Z,91.44
2022-12-11T03:08:39.964Z,91.79
2022-12-11T03:11:10.858Z,92.74
2022-12-11T03:13:39.058Z,91.97
2022-12-11T03:16:08.425Z,92.60
2022-12-11T03:18:56.151Z,93.09
2022-12-11T03:21:53.454Z,91.48
2022-12-11T03:24:30.538Z,91.30
2022-12-11T03:27:11.017Z,92.45
2022-12-11T03:29:45.141Z,91.10
2022-12-11T03:32:23.055Z,92.02
2022-12-11T03:35:09.869Z,91.43
2022-12-11T03:37:39.061Z,92.56
2022-12-11T03:40:13.189Z,94.01
2022-12-11T03:42:42.429Z,93.33
2022-12-11T03:45:09.921Z,93.80
2022-12-11T03:47:39.531Z,93.30
2022-12-11T03:50:09.622Z,91.59
2022-12-11T03:52:45.302Z,91.16
2022-12-11T03:55:15.163Z,91.92
2022-12-11T03:57:41.829Z,90.89
2022-12-11T04:00:15.341Z,90.00
2022-12-11T04:02:42.771Z,91.08
2022-12-11T04:05:11.114Z,92.55
2022-12-11T04:07:38.006Z,92.53
2022-12-11T04:10:05.754Z,92.06
2022-12-11T04:12:32.367Z,92.20
2022-12-11T04:15:04.664Z,92.52
2022-12-11T04:17:52.800Z,92.27
2022-12-11T04:20:39.029Z,92.27
2022-12-11T04:23:32.829Z,92.29
2022-12-11T04:26:20.335Z,90.85
2022-12-11T04:28:48.453Z,91.00
2022-12-11T04:31:17.925Z,91.32
2022-12-11T04:33:44.646Z,91.71
2022-12-11T04:36:12.267Z,91.41
2022-12-11T04:38:39.213Z,90.72
2022-12-11T04:41:09.313Z,91.18
2022-12-11T04:43:36.478Z,91.80
2022-12-11T04:46:07.401Z,92.07
2022-12-11T04:48:34.423Z,92.54
2022-12-11T04:51:01.049Z,93.73
2022-12-11T04:53:28.248Z,92.11
2022-12-11T04:55:55.621Z,91.53
2022-12-11T04:58:22.767Z,93.08
2022-12-11T05:00:49.354Z,92.15
2022-12-11T05:03:16.043Z,93.75
2022-12-11T05:05:48.553Z,91.70
2022-12-11T05:08:15.162Z,91.87
2022-12-11T05:10:44.528Z,91.44
2022-12-11T05:13:15.203Z,91.04
2022-12-11T05:15:41.803Z,91.93
2022-12-11T05:18:08.473Z,90.67
2022-12-11T05:20:35.133Z,90.67
2022-12-11T05:23:01.792Z,92.29
2022-12-11T05:25:28.472Z,93.44
2022-12-11T05:27:55.131Z,92.81
2022-12-11T05:30:21.699Z,91.72
2022-12-11T05:32:48.330Z,92.75
2022-12-11T05:35:15.032Z,93.06
2022-12-11T05:37:41.601Z,91.52
2022-12-11T05:40:09.020Z,90.67
2022-12-11T05:42:35.696Z,90.60
2022-12-11T05:45:02.346Z,91.24
2022-12-11T05:47:28.929Z,92.31
2022-12-11T05:49:55.565Z,91.47
2022-12-11T05:52:22.225Z,91.16
2022-12-11T05:54:50.481Z,92.29
2022-12-11T05:57:17.388Z,92.70
2022-12-11T05:59:43.974Z,91.91
2022-12-11T06:02:10.636Z,91.66
2022-12-11T06:04:37.288Z,93.40
2022-12-11T06:07:03.885Z,92.95
2022-12-11T06:09:30.599Z,93.68
2022-12-11T06:11:57.141Z,93.76
2022-12-11T06:14:23.734Z,93.29
2022-12-11T06:16:50.426Z,93.42
2022-12-11T06:19:18.521Z,93.75
2022-12-11T06:21:46.461Z,93.48
2022-12-11T06:24:13.027Z,92.14
2022-12-11T06:26:39.656Z,92.97
2022-12-11T06:29:10.945Z,91.28
2022-12-11T06:31:39.623Z,91.53
2022-12-11T06:34:06.526Z,91.66
2022-12-11T06:36:33.199Z,91.44
2022-12-11T06:38:59.808Z,92.62
2022-12-11T06:41:26.389Z,91.48
2022-12-11T06:43:53.041Z,91.85
2022-12-11T06:46:20.831Z,91.61
2022-12-11T06:48:48.771Z,92.04
2022-12-11T06:51:19.151Z,92.26
2022-12-11T06:53:45.916Z,92.58
2022-12-11T06:56:15.462Z,92.92
2022-12-11T06:58:44.014Z,93.60
2022-12-11T07:01:19.951Z,92.97
2022-12-11T07:03:47.120Z,92.50
2022-12-11T07:06:14.649Z,92.83
2022-12-11T07:08:41.315Z,93.89
2022-12-11T07:11:11.447Z,92.84
2022-12-11T07:13:38.536Z,92.54
2022-12-11T07:16:11.047Z,92.72
2022-12-11T07:18:43.241Z,92.94
2022-12-11T07:21:12.388Z,92.45
2022-12-11T07:23:39.626Z,91.43
2022-12-11T07:26:08.694Z,91.56
2022-12-11T07:28:35.418Z,91.96
2022-12-11T07:31:10.081Z,92.78
2022-12-11T07:33:36.715Z,92.08
2022-12-11T07:36:05.920Z,92.08
2022-12-11T07:38:32.511Z,92.16
2022-12-11T07:41:06.582Z,92.46
2022-12-11T07:43:34.045Z,91.80
2022-12-11T07:46:02.738Z,92.42
2022-12-11T07:48:30.180Z,93.26
2022-12-11T07:51:07.006Z,94.74
2022-12-11T07:53:33.564Z,93.31
2022-12-11T07:56:00.193Z,92.86
2022-12-11T07:58:27.927Z,92.00
2022-12-11T08:00:54.552Z,93.51
2022-12-11T08:03:21.821Z,92.71
2022-12-11T08:05:50.018Z,92.81
2022-12-11T08:08:16.843Z,93.76
2022-12-11T08:10:43.562Z,93.06
2022-12-11T08:13:10.233Z,92.43
2022-12-11T08:15:37.472Z,92.85
2022-12-11T08:18:04.638Z,92.86
2022-12-11T08:20:31.379Z,92.36
2022-12-11T08:22:59.276Z,92.23
2022-12-11T08:25:26.021Z,92.65
2022-12-11T08:27:52.600Z,93.21
2022-12-11T08:30:19.207Z,91.96
2022-12-11T08:32:45.806Z,91.14
2022-12-11T08:35:12.817Z,91.01
2022-12-11T08:37:40.161Z,90.62
2022-12-11T08:40:07.661Z,91.16
2022-12-11T08:42:34.341Z,91.96
2022-12-11T08:45:00.945Z,91.88
2022-12-11T08:47:27.835Z,91.05
2022-12-11T08:49:54.449Z,90.40
2022-12-11T08:52:21.016Z,89.72
2022-12-11T08:54:48.318Z,90.09
2022-12-11T08:57:15.336Z,89.57
2022-12-11T08:59:41.919Z,90.36
2022-12-11T09:02:12.422Z,89.95
2022-12-11T09:04:39.138Z,90.61
2022-12-11T09:07:06.024Z,91.08
2022-12-11T09:09:32.626Z,89.82
2022-12-11T09:12:01.565Z,91.13
2022-12-11T09:14:28.160Z,90.87
2022-12-11T09:16:54.765Z,89.27
2022-12-11T09:19:21.342Z,88.63
2022-12-11T09:21:48.581Z,88.96
2022-12-11T09:24:15.584Z,88.24
2022-12-11T09:26:42.366Z,87.14
2022-12-11T09:29:10.282Z,87.62
2022-12-11T09:31:37.395Z,87.62
2022-12-11T09:34:06.975Z,88.08
2022-12-11T09:36:34.192Z,88.61
2022-12-11T09:39:05.738Z,88.89
2022-12-11T09:41:46.711Z,87.56
2022-12-11T09:44:20.885Z,87.99
2022-12-11T09:46:48.957Z,88.11
2022-12-11T09:49:35.207Z,87.91
2022-12-11T09:52:19.566Z,89.01
2022-12-11T09:55:00.193Z,87.64
2022-12-11T09:57:40.370Z,87.52
2022-12-11T10:00:11.315Z,87.28
2022-12-11T10:03:03.107Z,87.56
2022-12-11T10:05:32.333Z,87.22
2022-12-11T10:08:20.068Z,87.68
2022-12-11T10:11:06.945Z,87.58
2022-12-11T10:13:57.774Z,86.52
2022-12-11T10:16:44.211Z,86.40
2022-12-11T10:19:22.102Z,86.01
2022-12-11T10:21:51.195Z,85.85
2022-12-11T10:25:07.448Z,86.37
2022-12-11T10:27:21.821Z,85.73
2022-12-11T10:30:18.940Z,86.09
2022-12-11T10:33:01.796Z,85.37
2022-12-11T10:35:54.732Z,85.57
2022-12-11T10:38:32.495Z,85.40
2022-12-11T10:41:21.025Z,84.47
2022-12-11T10:43:49.711Z,84.96
2022-12-11T10:46:25.521Z,84.56
2022-12-11T10:49:00.273Z,84.33
2022-12-11T10:51:32.705Z,84.48
2022-12-11T10:54:29.247Z,82.47
2022-12-11T10:56:58.113Z,81.27
2022-12-11T10:59:37.929Z,82.51
2022-12-11T11:02:07.550Z,82.11
2022-12-11T11:04:39.004Z,82.11
2022-12-11T11:07:21.881Z,82.58
2022-12-11T11:09:49.206Z,82.87
2022-12-11T11:12:20.614Z,82.66
2022-12-11T11:14:47.410Z,82.95
2022-12-11T11:17:16.790Z,82.28
2022-12-11T11:19:48.250Z,82.25
2022-12-11T11:22:17.989Z,83.15
2022-12-11T11:24:56.030Z,83.69
2022-12-11T11:28:00.109Z,85.06
2022-12-11T11:30:35.597Z,83.27
2022-12-11T11:33:05.397Z,83.55
2022-12-11T11:35:32.965Z,83.20
2022-12-11T11:38:05.815Z,82.75
2022-12-11T11:41:13.160Z,82.64
2022-12-11T11:43:49.722Z,82.54
2022-12-11T11:46:30.349Z,81.58
2022-12-11T11:49:18.720Z,81.96
2022-12-11T11:51:51.544Z,82.53
2022-12-11T11:54:31.571Z,82.09
2022-12-11T11:57:02.121Z,81.18
2022-12-11T11:59:34.445Z,79.97
2022-12-11T12:02:01.098Z,80.38
2022-12-11T12:04:34.975Z,80.39
2022-12-11T12:07:29.445Z,79.51
2022-12-11T12:10:37.441Z,79.60
2022-12-11T12:13:48.171Z,79.80
2022-12-11T12:19:45.355Z,79.81
2022-12-11T12:22:32.046Z,80.32
2022-12-11T12:25:17.119Z,79.47
2022-12-11T12:27:59.535Z,80.04
2022-12-11T12:30:32.358Z,79.76
2022-12-11T12:33:15.165Z,78.19
2022-12-11T12:35:54.595Z,78.24
2022-12-11T12:38:30.307Z,79.64
2022-12-11T12:41:04.318Z,78.75
2022-12-11T12:43:52.735Z,77.84
2022-12-11T12:46:59.450Z,78.80
2022-12-11T12:49:41.228Z,78.41
2022-12-11T12:52:38.718Z,78.61
2022-12-11T12:55:28.915Z,79.02
2022-12-11T12:58:05.314Z,79.75
2022-12-11T13:00:38.819Z,79.30
2022-12-11T13:03:17.914Z,79.50
2022-12-11T13:06:04.759Z,80.39
2022-12-11T13:08:40.126Z,80.46
2022-12-11T13:11:10.530Z,80.23
2022-12-11T13:13:39.893Z,80.96
2022-12-11T13:16:27.205Z,80.43
2022-12-11T13:18:54.534Z,81.17
2022-12-11T13:21:36.039Z,80.89
2022-12-11T13:24:26.846Z,80.18
2022-12-11T13:26:53.959Z,79.75
2022-12-11T13:29:41.496Z,79.99
2022-12-11T13:32:07.998Z,79.56
2022-12-11T13:34:37.828Z,80.05
2022-12-11T13:37:05.917Z,80.30
2022-12-11T13:39:37.496Z,81.14
2022-12-11T13:42:23.698Z,81.75
2022-12-11T13:44:51.502Z,79.72
2022-12-11T13:47:19.843Z,80.29
2022-12-11T13:49:50.758Z,79.83
2022-12-11T13:52:21.226Z,80.00
2022-12-11T13:54:50.903Z,80.42
2022-12-11T13:57:21.015Z,81.45
2022-12-11T13:59:54.198Z,82.05
2022-12-11T14:02:34.186Z,81.19
2022-12-11T14:05:05.302Z,82.05
2022-12-11T14:07:38.927Z,81.90
2022-12-11T14:10:18.596Z,81.14
2022-12-11T14:13:01.645Z,82.22
2022-12-11T14:15:30.206Z,82.10
2022-12-11T14:17:58.957Z,82.38
2022-12-11T14:20:29.121Z,82.15
2022-12-11T14:23:20.462Z,82.29
2022-12-11T14:25:57.354Z,81.95
2022-12-11T14:28:27.645Z,82.65
2022-12-11T14:30:59.628Z,83.10
2022-12-11T14:33:32.428Z,83.49
2022-12-11T14:36:00.390Z,82.82
2022-12-11T14:38:35.058Z,82.76
2022-12-11T14:41:10.906Z,82.75
2022-12-11T14:43:45.338Z,82.60
2022-12-11T14:46:18.193Z,82.88
2022-12-11T14:48:49.868Z,83.13
2022-12-11T14:51:19.441Z,83.12
2022-12-11T14:53:52.440Z,83.23
2022-12-11T14:56:23.534Z,82.89
2022-12-11T14:58:56.430Z,82.97
2022-12-11T15:01:28.294Z,82.33
2022-12-11T15:04:14.722Z,83.02
2022-12-11T15:06:47.435Z,82.29
2022-12-11T15:09:33.456Z,84.02
2022-12-11T15:12:18.427Z,84.45
2022-12-11T15:14:57.632Z,83.38
2022-12-11T15:17:26.071Z,82.96
2022-12-11T15:20:02.693Z,83.51
2022-12-11T15:22:32.275Z,83.93
2022-12-11T15:25:00.204Z,84.01
2022-12-11T15:27:37.481Z,84.78
2022-12-11T15:30:28.314Z,84.32
2022-12-11T15:33:17.368Z,84.53
2022-12-11T15:35:54.204Z,85.89
2022-12-11T15:38:34.197Z,84.68
2022-12-11T15:41:01.997Z,84.68
2022-12-11T15:43:31.934Z,85.40
2022-12-11T15:45:59.299Z,85.83
2022-12-11T15:48:25.902Z,85.31
2022-12-11T15:50:52.561Z,85.28
2022-12-11T15:53:19.607Z,85.65
2022-12-11T15:55:46.656Z,85.86
2022-12-11T15:58:17.490Z,85.76
2022-12-11T16:00:44.702Z,85.57
2022-12-11T16:03:14.129Z,86.10
2022-12-11T16:05:41.933Z,87.82
2022-12-11T16:08:14.991Z,86.22
2022-12-11T16:10:46.094Z,87.42
2022-12-11T16:13:13.640Z,86.18
2022-12-11T16:15:42.760Z,85.56
2022-12-11T16:18:11.977Z,86.26
2022-12-11T16:20:40.947Z,86.27
2022-12-11T16:23:08.443Z,86.94
2022-12-11T16:25:37.756Z,86.92
2022-12-11T16:28:05.141Z,86.58
2022-12-11T16:30:31.766Z,86.62
2022-12-11T16:32:58.334Z,85.80
2022-12-11T16:35:24.904Z,86.19
2022-12-11T16:37:53.585Z,85.42
2022-12-11T16:40:21.002Z,85.66
2022-12-11T16:42:47.939Z,85.61
2022-12-11T16:45:23.972Z,84.91
2022-12-11T16:47:50.781Z,84.78
2022-12-11T16:50:18.277Z,85.74
2022-12-11T16:52:45.385Z,85.21
2022-12-11T16:55:13.424Z,85.17
2022-12-11T16:57:40.551Z,84.81
2022-12-11T17:00:09.508Z,85.22
2022-12-11T17:02:36.475Z,85.19
2022-12-11T17:05:03.832Z,84.91
2022-12-11T17:07:32.252Z,85.00
2022-12-11T17:09:58.885Z,84.64
2022-12-11T17:12:27.564Z,85.37
2022-12-11T17:14:55.011Z,85.72
2022-12-11T17:17:21.621Z,85.63
2022-12-11T17:19:48.275Z,85.01
2022-12-11T17:22:15.308Z,85.25
2022-12-11T17:24:41.959Z,85.85
2022-12-11T17:27:08.615Z,85.28
2022-12-11T17:29:35.209Z,86.35
2022-12-11T17:32:03.310Z,85.94
2022-12-11T17:34:36.053Z,86.28
2022-12-11T17:37:04.828Z,85.72
2022-12-11T17:39:31.502Z,84.87
2022-12-11T17:41:58.169Z,85.33
2022-12-11T17:44:26.567Z,85.15
2022-12-11T17:46:53.744Z,86.12
2022-12-11T17:49:20.531Z,85.47
2022-12-11T17:51:47.994Z,86.70
2022-12-11T17:54:15.117Z,87.35
2022-12-11T17:56:41.746Z,86.26
2022-12-11T17:59:08.419Z,86.27
2022-12-11T18:01:35.143Z,86.43
2022-12-11T18:04:02.333Z,85.45
2022-12-11T18:06:29.925Z,85.77
2022-12-11T18:08:57.343Z,86.08
2022-12-11T18:11:24.642Z,85.69
2022-12-11T18:13:52.800Z,85.46
2022-12-11T18:16:29.000Z,85.57
2022-12-11T18:18:56.584Z,85.82
2022-12-11T18:21:26.759Z,85.03
2022-12-11T18:23:54.183Z,85.96
2022-12-11T18:26:20.898Z,86.87
2022-12-11T18:28:48.405Z,86.54
2022-12-11T18:31:15.815Z,86.78
2022-12-11T18:33:44.784Z,86.87
2022-12-11T18:36:14.560Z,87.56
2022-12-11T18:38:42.216Z,87.77
2022-12-11T18:41:10.390Z,87.08
2022-12-11T18:43:37.387Z,86.63
2022-12-11T18:46:14.101Z,86.27
2022-12-11T18:48:42.292Z,86.45
2022-12-11T18:51:12.143Z,86.39
2022-12-11T18:53:41.709Z,87.89
2022-12-11T18:56:11.878Z,86.49
2022-12-11T18:58:38.799Z,86.85
2022-12-11T19:01:11.073Z,87.68
2022-12-11T19:03:38.825Z,87.14
2022-12-11T19:06:28.507Z,87.29
2022-12-11T19:08:55.159Z,86.12
2022-12-11T19:11:24.566Z,87.36
2022-12-11T19:13:53.470Z,87.50
2022-12-11T19:16:22.744Z,87.55
2022-12-11T19:18:50.246Z,87.96
2022-12-11T19:21:17.956Z,87.09
2022-12-11T19:23:45.532Z,86.65
2022-12-11T19:26:20.915Z,87.39
2022-12-11T19:28:48.779Z,86.46
2022-12-11T19:31:22.499Z,86.29
2022-12-11T19:33:50.051Z,87.78
2022-12-11T19:36:19.992Z,87.89
2022-12-11T19:38:47.147Z,87.55
2022-12-11T19:41:26.735Z,87.45
2022-12-11T19:43:54.698Z,86.88
2022-12-11T19:46:23.069Z,87.89
2022-12-11T19:48:52.209Z,88.35
2022-12-11T19:51:33.902Z,87.70
2022-12-11T19:54:02.913Z,87.10
2022-12-11T19:56:29.934Z,86.92
2022-12-11T19:58:56.883Z,87.38
2022-12-11T20:01:28.706Z,88.67
2022-12-11T20:03:59.658Z,88.36
2022-12-11T20:06:32.426Z,88.46
2022-12-11T20:08:59.842Z,87.49
2022-12-11T20:11:26.760Z,88.06
2022-12-11T20:13:55.548Z,86.46
2022-12-11T20:16:39.456Z,86.63
2022-12-11T20:19:09.049Z,87.04
2022-12-11T20:21:35.641Z,87.44
2022-12-11T20:24:02.214Z,88.04
2022-12-11T20:26:31.043Z,88.34
2022-12-11T20:28:57.722Z,88.25
2022-12-11T20:31:25.842Z,86.26
2022-12-11T20:33:55.534Z,87.68
2022-12-11T20:36:23.371Z,86.74
2022-12-11T20:38:50.937Z,87.27
2022-12-11T20:41:20.576Z,87.25
2022-12-11T20:43:49.096Z,87.03
2022-12-11T20:46:17.208Z,86.84
2022-12-11T20:48:44.801Z,87.52
2022-12-11T20:51:13.112Z,87.40
2022-12-11T20:53:41.046Z,86.69
2022-12-11T20:56:16.795Z,85.63
2022-12-11T20:58:43.885Z,86.72
2022-12-11T21:01:19.299Z,86.72
2022-12-11T21:03:46.773Z,85.97
2022-12-11T21:06:25.751Z,87.06
2022-12-11T21:08:54.307Z,88.18
2022-12-11T21:11:21.743Z,88.58
2022-12-11T21:13:51.629Z,87.10
2022-12-11T21:16:19.300Z,86.30
2022-12-11T21:18:46.641Z,86.26
2022-12-11T21:21:14.535Z,86.17
2022-12-11T21:23:41.731Z,85.80
2022-12-11T21:26:09.018Z,86.06
2022-12-11T21:28:35.996Z,85.23
2022-12-11T21:31:05.414Z,84.74
2022-12-11T21:33:32.351Z,85.36
2022-12-11T21:36:00.794Z,85.52
2022-12-11T21:38:28.948Z,85.98
2022-12-11T21:40:56.183Z,85.09
2022-12-11T21:43:24.786Z,86.52
2022-12-11T21:46:00.811Z,87.40
2022-12-11T21:48:30.808Z,86.60
2022-12-11T21:51:37.968Z,86.89
2022-12-11T21:54:07.598Z,86.76
2022-12-11T21:56:34.662Z,86.66
2022-12-11T21:59:04.080Z,87.00
2022-12-11T22:01:37.366Z,86.47
2022-12-11T22:04:05.743Z,86.54
2022-12-11T22:06:33.393Z,86.94
2022-12-11T22:09:00.296Z,87.32
2022-12-11T22:11:31.229Z,87.24
2022-12-11T22:13:57.919Z,85.61
2022-12-11T22:16:24.771Z,86.18
2022-12-11T22:18:52.507Z,85.64
2022-12-11T22:21:19.303Z,86.49
2022-12-11T22:23:46.285Z,86.78
2022-12-11T22:26:20.525Z,86.40
2022-12-11T22:28:47.318Z,86.42
2022-12-11T22:31:16.896Z,85.44
2022-12-11T22:33:44.590Z,86.34
2022-12-11T22:36:11.453Z,86.56
2022-12-11T22:38:38.369Z,85.57
2022-12-11T22:41:26.006Z,85.96
2022-12-11T22:43:53.198Z,84.85
2022-12-11T22:46:22.550Z,84.94
2022-12-11T22:48:49.660Z,85.95
2022-12-11T22:51:16.677Z,86.52
2022-12-11T22:53:43.728Z,85.40
2022-12-11T22:56:12.401Z,85.58
2022-12-11T22:58:40.004Z,85.37
2022-12-11T23:01:12.894Z,85.95
2022-12-11T23:03:39.738Z,86.86
2022-12-11T23:06:08.594Z,86.71
2022-12-11T23:08:35.909Z,86.72
2022-12-11T23:11:09.239Z,86.50
2022-12-11T23:13:35.835Z,86.15
2022-12-11T23:16:02.431Z,86.91
2022-12-11T23:18:29.051Z,86.99
2022-12-11T23:20:55.912Z,87.93
2022-12-11T23:23:22.600Z,87.23
2022-12-11T23:25:49.203Z,87.83
2022-12-11T23:28:15.815Z,87.17
2022-12-11T23:30:42.391Z,86.65
2022-12-11T23:33:09.044Z,86.16
2022-12-11T23:35:35.714Z,85.50
2022-12-11T23:38:02.932Z,87.18
2022-12-11T23:40:29.523Z,86.89
2022-12-11T23:42:56.213Z,85.90
2022-12-11T23:45:23.363Z,86.35
2022-12-11T23:47:50.038Z,86.05
2022-12-11T23:50:17.838Z,86.26
2022-12-11T23:52:44.462Z,85.96
2022-12-11T23:55:11.742Z,87.02
2022-12-11T23:57:38.651Z,87.14
