createdAt,value
2018-03-30T00:02:27.746Z,72.34
2018-03-30T00:04:55.907Z,72.51
2018-03-30T00:07:23.978Z,72.06
2018-03-30T00:09:57.777Z,71.83
2018-03-30T00:12:25.893Z,72.52
2018-03-30T00:14:54.032Z,71.86
2018-03-30T00:17:22.165Z,72.31
2018-03-30T00:19:50.292Z,72.28
2018-03-30T00:22:18.411Z,72.26
2018-03-30T00:24:46.529Z,72.18
2018-03-30T00:27:14.831Z,71.59
2018-03-30T00:29:42.933Z,71.29
2018-03-30T00:32:11.055Z,71.85
2018-03-30T00:34:39.175Z,72.06
2018-03-30T00:37:07.300Z,72.21
2018-03-30T00:39:35.479Z,71.97
2018-03-30T00:42:03.584Z,72.10
2018-03-30T00:44:31.707Z,71.62
2018-03-30T00:46:59.834Z,71.20
2018-03-30T00:49:27.952Z,71.08
2018-03-30T00:51:56.084Z,71.70
2018-03-30T00:54:24.220Z,71.32
2018-03-30T00:56:52.333Z,71.09
2018-03-30T00:59:20.441Z,71.26
2018-03-30T01:01:48.780Z,70.50
2018-03-30T01:04:16.906Z,71.07
2018-03-30T01:06:45.039Z,71.07
2018-03-30T01:09:13.178Z,70.82
2018-03-30T01:11:41.318Z,71.47
2018-03-30T01:14:09.441Z,71.49
2018-03-30T01:16:37.576Z,71.34
2018-03-30T01:19:05.768Z,71.30
2018-03-30T01:21:34.278Z,71.79
2018-03-30T01:24:02.403Z,70.38
2018-03-30T01:26:30.549Z,71.01
2018-03-30T01:28:58.679Z,70.26
2018-03-30T01:31:26.832Z,70.73
2018-03-30T01:33:55.043Z,71.01
2018-03-30T01:36:23.172Z,71.13
2018-03-30T01:38:51.311Z,71.18
2018-03-30T01:41:19.490Z,71.25
2018-03-30T01:43:47.628Z,70.89
2018-03-30T01:46:15.754Z,70.71
2018-03-30T01:48:43.863Z,71.40
2018-03-30T01:51:12.007Z,71.62
2018-03-30T01:53:40.132Z,71.60
2018-03-30T01:56:08.257Z,70.77
2018-03-30T01:58:36.413Z,70.46
2018-03-30T02:01:04.509Z,70.32
2018-03-30T02:03:32.648Z,70.36
2018-03-30T02:06:00.764Z,70.58
2018-03-30T02:08:28.884Z,69.62
2018-03-30T02:10:57.033Z,70.06
2018-03-30T02:13:25.142Z,68.83
2018-03-30T02:15:53.268Z,68.03
2018-03-30T02:18:21.562Z,69.00
2018-03-30T02:20:49.666Z,68.29
2018-03-30T02:23:17.781Z,69.56
2018-03-30T02:25:45.923Z,69.41
2018-03-30T02:28:14.036Z,68.49
2018-03-30T02:30:42.189Z,69.25
2018-03-30T02:33:10.308Z,68.64
2018-03-30T02:35:38.451Z,68.64
2018-03-30T02:38:06.559Z,67.91
2018-03-30T02:40:34.689Z,68.52
2018-03-30T02:43:02.834Z,69.20
2018-03-30T02:45:31.212Z,69.55
2018-03-30T02:47:59.393Z,69.60
2018-03-30T02:50:27.531Z,69.56
2018-03-30T02:52:55.662Z,69.43
2018-03-30T02:55:23.830Z,70.03
2018-03-30T02:57:51.950Z,69.29
2018-03-30T03:00:20.092Z,69.94
2018-03-30T03:02:48.212Z,70.54
2018-03-30T03:05:16.369Z,70.44
2018-03-30T03:07:44.541Z,70.58
2018-03-30T03:10:12.649Z,70.44
2018-03-30T03:12:40.813Z,70.65
2018-03-30T03:15:08.944Z,70.64
2018-03-30T03:17:37.090Z,70.94
2018-03-30T03:20:05.228Z,70.27
2018-03-30T03:22:33.344Z,70.19
2018-03-30T03:25:01.534Z,70.19
2018-03-30T03:27:29.693Z,70.22
2018-03-30T03:29:57.805Z,69.56
2018-03-30T03:32:25.940Z,68.97
2018-03-30T03:34:54.070Z,69.65
2018-03-30T03:37:22.204Z,68.76
2018-03-30T03:39:50.320Z,68.84
2018-03-30T03:42:18.460Z,69.70
2018-03-30T03:44:46.574Z,69.17
2018-03-30T03:47:14.704Z,69.00
2018-03-30T03:49:42.826Z,69.38
2018-03-30T03:52:10.941Z,69.59
2018-03-30T03:54:39.082Z,69.75
2018-03-30T03:57:07.214Z,70.53
2018-03-30T03:59:35.355Z,70.72
2018-03-30T04:02:03.466Z,70.28
2018-03-30T04:04:31.645Z,70.34
2018-03-30T04:06:59.724Z,70.52
2018-03-30T04:09:27.846Z,69.90
2018-03-30T04:11:55.979Z,70.63
2018-03-30T04:14:27.044Z,70.24
2018-03-30T04:16:55.177Z,70.63
2018-03-30T04:19:23.285Z,71.01
2018-03-30T04:21:51.425Z,70.67
2018-03-30T04:24:19.533Z,71.13
2018-03-30T04:26:47.684Z,71.50
2018-03-30T04:29:15.859Z,71.56
2018-03-30T04:31:43.956Z,71.15
2018-03-30T04:34:12.100Z,71.30
2018-03-30T04:36:40.214Z,70.51
2018-03-30T04:39:08.344Z,70.62
2018-03-30T04:41:36.467Z,71.30
2018-03-30T04:44:04.618Z,70.16
2018-03-30T04:46:32.748Z,69.82
2018-03-30T04:49:00.871Z,69.62
2018-03-30T04:51:29.005Z,69.75
2018-03-30T04:53:57.164Z,69.72
2018-03-30T04:56:25.294Z,69.52
2018-03-30T04:58:53.412Z,68.90
2018-03-30T05:01:21.522Z,70.22
2018-03-30T05:03:49.662Z,69.93
2018-03-30T05:06:17.790Z,70.28
2018-03-30T05:08:45.920Z,70.74
2018-03-30T05:11:14.056Z,71.06
2018-03-30T05:13:42.184Z,71.18
2018-03-30T05:16:10.318Z,71.25
2018-03-30T05:18:38.444Z,72.15
2018-03-30T05:21:06.585Z,70.79
2018-03-30T05:23:34.689Z,71.31
2018-03-30T05:26:02.881Z,71.16
2018-03-30T05:28:31.012Z,70.96
2018-03-30T05:30:59.137Z,70.95
2018-03-30T05:33:27.534Z,70.33
2018-03-30T05:35:55.656Z,70.41
2018-03-30T05:38:23.781Z,70.30
2018-03-30T05:40:51.882Z,70.82
2018-03-30T05:43:20.043Z,70.16
2018-03-30T05:45:48.169Z,70.95
2018-03-30T05:48:16.293Z,71.49
2018-03-30T05:50:44.426Z,72.19
2018-03-30T05:53:12.575Z,72.21
2018-03-30T05:55:40.703Z,70.97
2018-03-30T05:58:08.828Z,71.69
2018-03-30T06:00:36.952Z,71.25
2018-03-30T06:03:05.120Z,70.71
2018-03-30T06:05:33.249Z,70.80
2018-03-30T06:08:05.175Z,70.85
2018-03-30T06:10:33.290Z,71.53
2018-03-30T06:13:01.429Z,72.01
2018-03-30T06:15:29.552Z,71.95
2018-03-30T06:17:57.686Z,71.19
2018-03-30T06:20:26.616Z,71.08
2018-03-30T06:22:54.704Z,70.00
2018-03-30T06:25:22.858Z,71.34
2018-03-30T06:27:51.003Z,73.75
2018-03-30T06:30:19.162Z,73.22
2018-03-30T06:32:47.361Z,71.98
2018-03-30T06:35:15.531Z,68.37
2018-03-30T06:37:43.662Z,68.73
2018-03-30T06:40:11.800Z,71.53
2018-03-30T06:42:40.936Z,72.69
2018-03-30T06:45:09.177Z,72.58
2018-03-30T06:47:37.308Z,71.12
2018-03-30T06:50:05.455Z,72.07
2018-03-30T06:52:33.568Z,72.22
2018-03-30T06:55:01.695Z,71.93
2018-03-30T06:57:29.790Z,70.87
2018-03-30T06:59:57.945Z,70.96
2018-03-30T07:02:28.996Z,69.52
2018-03-30T07:05:00.784Z,68.95
2018-03-30T07:07:28.906Z,70.71
2018-03-30T07:09:57.005Z,70.19
2018-03-30T07:12:25.133Z,69.72
2018-03-30T07:14:53.252Z,70.33
2018-03-30T07:17:21.405Z,70.25
2018-03-30T07:19:49.548Z,70.08
2018-03-30T07:22:17.704Z,68.28
2018-03-30T07:24:45.820Z,69.87
2018-03-30T07:27:13.953Z,67.30
2018-03-30T07:29:42.090Z,65.48
2018-03-30T07:32:10.238Z,64.77
2018-03-30T07:34:38.335Z,68.81
2018-03-30T07:37:06.504Z,66.60
2018-03-30T07:39:34.583Z,66.46
2018-03-30T07:42:02.696Z,68.26
2018-03-30T07:44:30.813Z,67.17
2018-03-30T07:46:58.961Z,66.76
2018-03-30T07:49:27.090Z,66.05
2018-03-30T07:51:55.261Z,66.19
2018-03-30T07:54:23.390Z,66.04
2018-03-30T07:56:51.563Z,64.74
2018-03-30T07:59:19.768Z,64.70
2018-03-30T08:01:47.934Z,62.42
2018-03-30T08:04:16.038Z,61.61
2018-03-30T08:06:46.012Z,61.55
2018-03-30T08:09:14.214Z,59.63
2018-03-30T08:11:42.333Z,59.50
2018-03-30T08:14:10.470Z,57.57
2018-03-30T08:16:38.590Z,58.13
2018-03-30T08:19:06.710Z,58.85
2018-03-30T08:21:37.864Z,58.90
2018-03-30T08:24:05.999Z,57.47
2018-03-30T08:26:34.139Z,57.14
2018-03-30T08:29:02.294Z,58.72
2018-03-30T08:31:30.461Z,58.78
2018-03-30T08:33:58.583Z,58.08
2018-03-30T08:36:26.716Z,57.29
2018-03-30T08:38:54.817Z,57.76
2018-03-30T08:41:22.943Z,57.12
2018-03-30T08:43:51.097Z,57.39
2018-03-30T08:46:19.261Z,55.46
2018-03-30T08:48:47.484Z,54.23
2018-03-30T08:51:15.614Z,53.96
2018-03-30T08:53:43.733Z,52.41
2018-03-30T08:56:11.868Z,52.07
2018-03-30T08:58:40.006Z,51.10
2018-03-30T09:01:08.132Z,51.70
2018-03-30T09:03:36.267Z,48.75
2018-03-30T09:06:05.301Z,48.18
2018-03-30T09:08:33.425Z,47.82
2018-03-30T09:11:01.546Z,48.69
2018-03-30T09:13:29.682Z,48.16
2018-03-30T09:15:57.790Z,48.32
2018-03-30T09:18:25.909Z,48.47
2018-03-30T09:20:54.090Z,47.28
2018-03-30T09:23:22.215Z,45.24
2018-03-30T09:25:50.351Z,46.31
2018-03-30T09:28:18.636Z,46.48
2018-03-30T09:30:46.799Z,45.42
2018-03-30T09:33:20.643Z,45.45
2018-03-30T09:35:48.768Z,44.21
2018-03-30T09:38:16.902Z,44.74
2018-03-30T09:40:45.018Z,45.42
2018-03-30T09:43:13.157Z,45.86
2018-03-30T09:45:41.270Z,44.69
2018-03-30T09:48:09.427Z,45.25
2018-03-30T09:50:37.534Z,45.03
2018-03-30T09:53:05.686Z,43.77
2018-03-30T09:55:33.963Z,43.80
2018-03-30T09:58:02.091Z,45.37
2018-03-30T10:00:30.267Z,44.51
2018-03-30T10:03:08.280Z,45.45
2018-03-30T10:05:36.423Z,45.94
2018-03-30T10:08:04.539Z,45.70
2018-03-30T10:10:32.761Z,45.64
2018-03-30T10:13:01.110Z,44.95
2018-03-30T10:15:29.249Z,44.82
2018-03-30T10:17:57.387Z,45.50
2018-03-30T10:20:25.535Z,43.83
2018-03-30T10:22:53.656Z,44.67
2018-03-30T10:25:21.789Z,44.47
2018-03-30T10:27:49.948Z,44.78
2018-03-30T10:30:18.426Z,45.81
2018-03-30T10:32:46.640Z,45.09
2018-03-30T10:35:14.760Z,45.10
2018-03-30T10:37:42.880Z,44.27
2018-03-30T10:40:11.016Z,43.52
2018-03-30T10:42:39.155Z,44.58
2018-03-30T10:45:07.278Z,44.10
2018-03-30T10:47:35.403Z,43.16
2018-03-30T10:50:03.543Z,41.95
2018-03-30T10:52:31.647Z,43.73
2018-03-30T10:54:59.771Z,43.14
2018-03-30T10:57:27.911Z,43.66
2018-03-30T10:59:56.021Z,42.89
2018-03-30T11:02:24.179Z,42.51
2018-03-30T11:04:52.335Z,42.06
2018-03-30T11:07:20.449Z,43.35
2018-03-30T11:09:48.610Z,44.35
2018-03-30T11:12:16.730Z,42.62
2018-03-30T11:14:44.844Z,43.40
2018-03-30T11:17:12.991Z,43.65
2018-03-30T11:19:41.126Z,41.47
2018-03-30T11:22:09.282Z,42.42
2018-03-30T11:24:37.625Z,43.11
2018-03-30T11:27:05.772Z,43.40
2018-03-30T11:29:33.908Z,42.76
2018-03-30T11:32:02.060Z,42.39
2018-03-30T11:34:30.187Z,43.79
2018-03-30T11:36:58.400Z,43.74
2018-03-30T11:39:31.943Z,43.19
2018-03-30T11:42:00.129Z,41.83
2018-03-30T11:44:28.279Z,41.37
2018-03-30T11:46:56.482Z,41.53
2018-03-30T11:49:24.635Z,40.80
2018-03-30T11:51:52.764Z,41.02
2018-03-30T11:54:20.891Z,39.40
2018-03-30T11:56:49.018Z,40.80
2018-03-30T11:59:17.151Z,40.68
2018-03-30T12:01:45.295Z,40.89
2018-03-30T12:04:13.492Z,40.74
2018-03-30T12:06:41.628Z,41.81
2018-03-30T12:09:09.781Z,39.68
2018-03-30T12:11:37.919Z,38.47
2018-03-30T12:14:06.054Z,40.38
2018-03-30T12:16:34.157Z,40.11
2018-03-30T12:19:02.320Z,40.27
2018-03-30T12:21:30.578Z,39.24
2018-03-30T12:23:58.699Z,39.12
2018-03-30T12:26:26.821Z,39.08
2018-03-30T12:28:54.964Z,39.29
2018-03-30T12:31:23.153Z,39.42
2018-03-30T12:33:51.420Z,38.91
2018-03-30T12:36:19.542Z,38.46
2018-03-30T12:38:47.666Z,38.65
2018-03-30T12:41:15.798Z,38.69
2018-03-30T12:43:43.913Z,39.71
2018-03-30T12:46:12.025Z,38.50
2018-03-30T12:48:40.158Z,38.90
2018-03-30T12:51:08.288Z,38.55
2018-03-30T12:53:36.488Z,39.57
2018-03-30T12:56:04.649Z,39.04
2018-03-30T12:58:32.803Z,39.82
2018-03-30T13:01:00.926Z,40.75
2018-03-30T13:03:29.060Z,40.54
2018-03-30T13:05:57.183Z,40.28
2018-03-30T13:08:25.327Z,41.23
2018-03-30T13:10:53.471Z,40.15
2018-03-30T13:13:21.692Z,39.81
2018-03-30T13:15:49.851Z,39.57
2018-03-30T13:18:17.960Z,39.76
2018-03-30T13:20:46.111Z,39.72
2018-03-30T13:23:15.248Z,40.51
2018-03-30T13:25:43.370Z,39.31
2018-03-30T13:28:11.565Z,40.40
2018-03-30T13:30:39.691Z,40.93
2018-03-30T13:33:07.822Z,40.30
2018-03-30T13:35:35.990Z,40.63
2018-03-30T13:38:04.110Z,38.78
2018-03-30T13:40:32.278Z,39.51
2018-03-30T13:43:00.409Z,39.32
2018-03-30T13:45:28.543Z,39.50
2018-03-30T13:47:56.682Z,40.12
2018-03-30T13:50:30.417Z,40.25
2018-03-30T13:53:08.989Z,39.19
2018-03-30T13:55:37.837Z,38.41
2018-03-30T13:58:24.593Z,38.11
2018-03-30T14:00:52.724Z,39.14
2018-03-30T14:03:29.382Z,39.23
2018-03-30T14:06:17.374Z,39.65
2018-03-30T14:08:48.248Z,39.43
2018-03-30T14:11:16.372Z,39.55
2018-03-30T14:13:44.507Z,39.81
2018-03-30T14:16:19.014Z,39.58
2018-03-30T14:18:47.870Z,39.57
2018-03-30T14:21:27.849Z,38.64
2018-03-30T14:23:56.700Z,39.55
2018-03-30T14:26:27.361Z,39.95
2018-03-30T14:31:54.451Z,40.15
2018-03-30T14:34:32.417Z,39.08
2018-03-30T14:37:16.051Z,38.69
2018-03-30T14:39:45.742Z,38.21
2018-03-30T14:42:16.661Z,39.89
2018-03-30T14:44:50.209Z,38.31
2018-03-30T14:47:25.375Z,39.00
2018-03-30T14:49:55.316Z,39.03
2018-03-30T14:52:32.062Z,38.63
2018-03-30T14:55:02.878Z,39.29
2018-03-30T14:57:34.694Z,39.11
2018-03-30T15:00:08.306Z,40.47
2018-03-30T15:02:40.195Z,38.94
2018-03-30T15:05:11.214Z,38.01
2018-03-30T15:10:53.085Z,37.05
2018-03-30T15:13:26.710Z,36.86
2018-03-30T15:15:57.772Z,37.58
2018-03-30T15:18:28.711Z,38.51
2018-03-30T15:21:02.246Z,38.62
2018-03-30T15:23:33.769Z,39.42
2018-03-30T15:26:02.504Z,40.08
2018-03-30T15:28:32.442Z,39.55
2018-03-30T15:31:05.143Z,40.45
2018-03-30T15:36:36.518Z,41.40
2018-03-30T15:39:05.439Z,40.57
2018-03-30T15:41:34.293Z,41.73
2018-03-30T15:44:02.497Z,41.73
2018-03-30T15:46:32.112Z,40.66
2018-03-30T15:49:00.244Z,41.04
2018-03-30T15:51:30.871Z,40.94
2018-03-30T15:53:58.465Z,41.46
2018-03-30T15:56:39.412Z,41.86
2018-03-30T15:59:07.564Z,41.75
2018-03-30T16:01:35.893Z,42.64
2018-03-30T16:04:04.054Z,41.89
2018-03-30T16:06:32.214Z,42.15
2018-03-30T16:09:00.341Z,42.26
2018-03-30T16:11:31.285Z,42.68
2018-03-30T16:13:59.571Z,43.07
2018-03-30T16:16:27.815Z,42.53
2018-03-30T16:18:56.079Z,42.75
2018-03-30T16:21:23.699Z,43.25
2018-03-30T16:23:51.260Z,43.25
2018-03-30T16:26:18.863Z,43.45
2018-03-30T16:28:46.478Z,43.49
2018-03-30T16:31:14.034Z,43.62
2018-03-30T16:33:41.642Z,43.97
2018-03-30T16:36:09.880Z,44.29
2018-03-30T16:38:37.457Z,44.34
2018-03-30T16:41:05.049Z,44.58
2018-03-30T16:43:32.628Z,44.68
2018-03-30T16:46:00.233Z,45.26
2018-03-30T16:48:27.805Z,44.90
2018-03-30T16:50:55.388Z,45.65
2018-03-30T16:53:23.017Z,45.63
2018-03-30T16:55:50.598Z,45.94
2018-03-30T16:58:18.190Z,45.50
2018-03-30T17:00:45.788Z,46.46
2018-03-30T17:03:13.383Z,46.74
2018-03-30T17:05:41.000Z,46.04
2018-03-30T17:08:08.604Z,45.65
2018-03-30T17:10:36.234Z,46.76
2018-03-30T17:13:03.816Z,47.06
2018-03-30T17:15:31.399Z,47.18
2018-03-30T17:17:59.030Z,46.99
2018-03-30T17:20:26.628Z,47.25
2018-03-30T17:22:54.219Z,47.17
2018-03-30T17:25:21.814Z,47.30
2018-03-30T17:27:49.425Z,47.11
2018-03-30T17:30:17.054Z,47.63
2018-03-30T17:32:44.707Z,47.09
2018-03-30T17:35:12.399Z,47.12
2018-03-30T17:37:40.061Z,47.03
2018-03-30T17:40:07.716Z,47.20
2018-03-30T17:42:35.377Z,47.83
2018-03-30T17:45:03.035Z,48.33
2018-03-30T17:47:30.750Z,48.20
2018-03-30T17:49:58.432Z,47.79
2018-03-30T17:52:26.074Z,48.06
2018-03-30T17:54:53.670Z,47.33
2018-03-30T17:57:21.285Z,47.70
2018-03-30T17:59:48.897Z,47.85
2018-03-30T18:02:16.609Z,47.50
2018-03-30T18:04:44.204Z,47.51
2018-03-30T18:07:14.674Z,47.63
2018-03-30T18:09:42.778Z,47.92
2018-03-30T18:12:10.439Z,48.53
2018-03-30T18:14:38.021Z,48.17
2018-03-30T18:17:05.619Z,48.16
2018-03-30T18:19:33.196Z,48.35
2018-03-30T18:22:00.803Z,48.74
2018-03-30T18:24:28.402Z,48.38
2018-03-30T18:26:55.995Z,49.06
2018-03-30T18:29:23.570Z,48.51
2018-03-30T18:31:51.142Z,48.58
2018-03-30T18:34:18.730Z,48.21
2018-03-30T18:36:46.293Z,48.86
2018-03-30T18:39:13.880Z,48.44
2018-03-30T18:41:41.522Z,48.40
2018-03-30T18:44:09.071Z,48.99
2018-03-30T18:46:36.660Z,48.91
2018-03-30T18:49:04.237Z,48.85
2018-03-30T18:51:31.825Z,48.97
2018-03-30T18:53:59.457Z,48.97
2018-03-30T18:56:27.032Z,49.34
2018-03-30T18:58:54.633Z,50.11
2018-03-30T19:01:22.283Z,49.79
2018-03-30T19:03:49.971Z,51.03
2018-03-30T19:06:17.552Z,54.29
2018-03-30T19:08:45.188Z,56.40
2018-03-30T19:11:12.780Z,60.24
2018-03-30T19:13:40.365Z,60.34
2018-03-30T19:16:07.925Z,64.03
2018-03-30T19:18:35.520Z,66.98
2018-03-30T19:21:03.120Z,66.33
2018-03-30T19:23:30.687Z,67.90
2018-03-30T19:25:58.293Z,67.78
2018-03-30T19:28:25.877Z,66.97
2018-03-30T19:30:53.450Z,68.02
2018-03-30T19:33:21.337Z,68.86
2018-03-30T19:35:48.961Z,68.24
2018-03-30T19:38:16.524Z,70.04
2018-03-30T19:40:44.174Z,70.31
2018-03-30T19:43:11.749Z,69.11
2018-03-30T19:45:39.326Z,68.50
2018-03-30T19:48:07.002Z,71.61
2018-03-30T19:50:34.579Z,72.37
2018-03-30T19:53:02.177Z,73.91
2018-03-30T19:55:29.763Z,73.42
2018-03-30T19:57:57.339Z,75.98
2018-03-30T20:00:24.910Z,75.98
2018-03-30T20:02:52.529Z,76.62
2018-03-30T20:05:20.098Z,78.34
2018-03-30T20:07:47.695Z,78.25
2018-03-30T20:10:15.346Z,80.81
2018-03-30T20:12:42.945Z,79.17
2018-03-30T20:15:10.531Z,80.49
2018-03-30T20:17:38.114Z,80.23
2018-03-30T20:20:05.703Z,80.61
2018-03-30T20:22:33.301Z,83.76
2018-03-30T20:25:00.866Z,84.70
2018-03-30T20:27:28.469Z,85.69
2018-03-30T20:29:56.054Z,86.31
2018-03-30T20:32:23.634Z,86.80
2018-03-30T20:34:51.225Z,85.84
2018-03-30T20:37:18.811Z,85.85
2018-03-30T20:39:46.418Z,86.12
2018-03-30T20:42:14.060Z,85.80
2018-03-30T20:44:41.613Z,86.13
2018-03-30T20:47:09.211Z,86.25
2018-03-30T20:49:36.795Z,86.77
2018-03-30T20:52:04.403Z,87.68
2018-03-30T20:54:32.001Z,88.08
2018-03-30T20:56:59.598Z,87.78
2018-03-30T20:59:27.170Z,87.48
2018-03-30T21:01:54.761Z,88.43
2018-03-30T21:04:22.344Z,88.13
2018-03-30T21:06:49.922Z,87.89
2018-03-30T21:09:17.502Z,87.33
2018-03-30T21:11:45.150Z,87.00
2018-03-30T21:14:12.760Z,87.36
2018-03-30T21:16:40.316Z,87.53
2018-03-30T21:19:07.902Z,86.97
2018-03-30T21:21:35.929Z,86.52
2018-03-30T21:24:03.667Z,86.85
2018-03-30T21:26:31.269Z,86.75
2018-03-30T21:28:58.872Z,86.78
2018-03-30T21:31:26.468Z,87.47
2018-03-30T21:33:54.099Z,87.71
2018-03-30T21:36:21.730Z,86.85
2018-03-30T21:38:49.346Z,86.46
2018-03-30T21:41:16.938Z,87.28
2018-03-30T21:43:44.528Z,87.39
2018-03-30T21:46:12.106Z,87.22
2018-03-30T21:48:39.696Z,87.43
2018-03-30T21:51:07.290Z,87.19
2018-03-30T21:53:34.852Z,87.19
2018-03-30T21:56:02.453Z,86.36
2018-03-30T21:58:30.044Z,86.08
2018-03-30T22:00:57.639Z,86.19
2018-03-30T22:03:25.225Z,86.55
2018-03-30T22:05:52.801Z,87.46
2018-03-30T22:08:20.370Z,86.58
2018-03-30T22:10:47.946Z,86.19
2018-03-30T22:13:15.548Z,85.81
2018-03-30T22:15:43.178Z,86.14
2018-03-30T22:18:10.749Z,86.14
2018-03-30T22:20:38.334Z,86.01
2018-03-30T22:23:05.933Z,85.98
2018-03-30T22:25:33.551Z,86.60
2018-03-30T22:28:01.150Z,86.08
2018-03-30T22:30:28.731Z,85.41
2018-03-30T22:32:56.308Z,85.52
2018-03-30T22:35:23.912Z,85.84
2018-03-30T22:37:51.486Z,85.13
2018-03-30T22:40:19.057Z,86.30
2018-03-30T22:42:46.657Z,85.99
2018-03-30T22:45:14.254Z,85.45
2018-03-30T22:47:41.858Z,86.04
2018-03-30T22:50:09.433Z,85.80
2018-03-30T22:52:37.038Z,86.35
2018-03-30T22:55:04.608Z,86.82
2018-03-30T22:57:32.187Z,85.75
2018-03-30T22:59:59.786Z,86.91
2018-03-30T23:02:27.356Z,87.21
2018-03-30T23:04:54.963Z,87.05
2018-03-30T23:07:22.540Z,86.34
2018-03-30T23:09:50.132Z,86.74
2018-03-30T23:12:17.758Z,86.08
2018-03-30T23:14:45.371Z,87.27
2018-03-30T23:17:12.950Z,86.84
2018-03-30T23:19:40.537Z,86.29
2018-03-30T23:22:08.103Z,86.22
2018-03-30T23:24:35.716Z,86.62
2018-03-30T23:27:03.314Z,86.09
2018-03-30T23:29:31.143Z,85.23
2018-03-30T23:31:58.732Z,84.95
2018-03-30T23:34:26.348Z,85.01
2018-03-30T23:36:53.940Z,85.76
2018-03-30T23:39:21.576Z,85.57
2018-03-30T23:41:49.165Z,86.03
2018-03-30T23:44:16.769Z,85.60
2018-03-30T23:46:44.348Z,86.11
2018-03-30T23:49:11.930Z,85.95
2018-03-30T23:51:39.545Z,84.46
2018-03-30T23:54:07.125Z,85.07
2018-03-30T23:56:34.722Z,85.22
2018-03-30T23:59:02.318Z,85.62
