createdAt,value
2017-08-19T00:00:10.882Z,100497.73
2017-08-19T00:02:38.274Z,100502.23
2017-08-19T00:05:05.663Z,100507.03
2017-08-19T00:07:33.063Z,100511.33
2017-08-19T00:10:00.447Z,100512.48
2017-08-19T00:12:27.849Z,100501.11
2017-08-19T00:14:55.236Z,100510.76
2017-08-19T00:17:22.655Z,100508.70
2017-08-19T00:19:50.039Z,100506.47
2017-08-19T00:22:17.422Z,100506.29
2017-08-19T00:24:44.830Z,100507.56
2017-08-19T00:27:12.211Z,100510.30
2017-08-19T00:29:39.607Z,100513.84
2017-08-19T00:32:06.995Z,100517.45
2017-08-19T00:34:34.396Z,100521.56
2017-08-19T00:37:01.779Z,100518.98
2017-08-19T00:39:29.192Z,100527.05
2017-08-19T00:41:56.583Z,100534.31
2017-08-19T00:44:23.977Z,100538.47
2017-08-19T00:46:51.360Z,100531.86
2017-08-19T00:49:18.754Z,100531.67
2017-08-19T00:51:46.138Z,100532.05
2017-08-19T00:54:13.522Z,100535.97
2017-08-19T00:56:40.919Z,100531.86
2017-08-19T00:59:08.320Z,100535.19
2017-08-19T01:01:35.718Z,100535.42
2017-08-19T01:04:03.115Z,100531.34
2017-08-19T01:06:30.498Z,100535.73
2017-08-19T01:08:57.903Z,100540.53
2017-08-19T01:11:25.306Z,100534.55
2017-08-19T01:13:52.706Z,100534.50
2017-08-19T01:16:20.090Z,100538.31
2017-08-19T01:18:47.482Z,100541.93
2017-08-19T01:21:14.870Z,100538.73
2017-08-19T01:23:42.258Z,100544.50
2017-08-19T01:26:21.434Z,100542.59
2017-08-19T01:28:48.834Z,100546.03
2017-08-19T01:31:16.223Z,100542.02
2017-08-19T01:33:43.611Z,100552.85
2017-08-19T01:36:11.003Z,100547.39
2017-08-19T01:38:38.393Z,100549.08
2017-08-19T01:41:05.787Z,100556.27
2017-08-19T01:43:33.199Z,100548.11
2017-08-19T01:46:00.598Z,100559.14
2017-08-19T01:48:27.987Z,100557.53
2017-08-19T01:50:55.384Z,100555.13
2017-08-19T01:53:22.772Z,100555.36
2017-08-19T01:55:50.168Z,100556.20
2017-08-19T01:58:17.555Z,100560.97
2017-08-19T02:00:44.962Z,100560.29
2017-08-19T02:03:12.354Z,100559.37
2017-08-19T02:05:39.753Z,100549.83
2017-08-19T02:08:07.146Z,100552.62
2017-08-19T02:10:34.534Z,100545.78
2017-08-19T02:13:01.930Z,100548.05
2017-08-19T02:15:29.324Z,100547.75
2017-08-19T02:17:56.765Z,100544.02
2017-08-19T02:20:24.152Z,100547.46
2017-08-19T02:22:51.547Z,100548.41
2017-08-19T02:25:18.942Z,100552.33
2017-08-19T02:27:46.327Z,100561.44
2017-08-19T02:30:13.710Z,100563.66
2017-08-19T02:32:41.106Z,100566.80
2017-08-19T02:35:08.494Z,100572.67
2017-08-19T02:37:35.892Z,100561.40
2017-08-19T02:40:03.277Z,100564.08
2017-08-19T02:42:30.674Z,100570.24
2017-08-19T02:44:58.059Z,100565.68
2017-08-19T02:47:25.450Z,100574.01
2017-08-19T02:49:52.840Z,100576.81
2017-08-19T02:52:20.247Z,100579.37
2017-08-19T02:54:47.635Z,100582.67
2017-08-19T02:57:15.020Z,100585.41
2017-08-19T02:59:42.422Z,100589.72
2017-08-19T03:02:09.825Z,100597.98
2017-08-19T03:04:37.215Z,100592.87
2017-08-19T03:07:04.606Z,100599.94
2017-08-19T03:09:31.995Z,100593.30
2017-08-19T03:11:59.383Z,100598.02
2017-08-19T03:14:26.784Z,100605.56
2017-08-19T03:16:54.168Z,100602.13
2017-08-19T03:19:21.570Z,100607.73
2017-08-19T03:21:48.958Z,100607.79
2017-08-19T03:24:16.359Z,100607.44
2017-08-19T03:26:43.974Z,100608.30
2017-08-19T03:29:11.375Z,100613.99
2017-08-19T03:31:38.763Z,100614.55
2017-08-19T03:34:06.157Z,100614.98
2017-08-19T03:36:33.556Z,100614.89
2017-08-19T03:39:00.946Z,100612.24
2017-08-19T03:41:28.343Z,100622.93
2017-08-19T03:43:55.759Z,100626.17
2017-08-19T03:46:23.152Z,100627.70
2017-08-19T03:48:50.538Z,100621.11
2017-08-19T03:51:17.939Z,100624.46
2017-08-19T03:53:45.326Z,100622.99
2017-08-19T03:56:12.719Z,100629.86
2017-08-19T03:58:40.116Z,100629.03
2017-08-19T04:01:07.530Z,100628.83
2017-08-19T04:03:34.928Z,100636.94
2017-08-19T04:06:02.327Z,100639.88
2017-08-19T04:08:29.719Z,100638.03
2017-08-19T04:10:57.118Z,100644.09
2017-08-19T04:13:24.510Z,100637.41
2017-08-19T04:15:51.911Z,100638.95
2017-08-19T04:18:19.315Z,100635.42
2017-08-19T04:20:46.715Z,100641.77
2017-08-19T04:23:14.107Z,100633.41
2017-08-19T04:25:41.507Z,100634.13
2017-08-19T04:28:08.914Z,100640.52
2017-08-19T04:30:36.313Z,100640.02
2017-08-19T04:33:03.719Z,100642.39
2017-08-19T04:35:31.123Z,100642.03
2017-08-19T04:37:58.531Z,100641.08
2017-08-19T04:40:25.923Z,100642.82
2017-08-19T04:42:53.339Z,100644.80
2017-08-19T04:45:20.732Z,100645.81
2017-08-19T04:47:48.127Z,100650.19
2017-08-19T04:50:15.518Z,100653.39
2017-08-19T04:52:42.975Z,100651.09
2017-08-19T04:55:10.351Z,100655.43
2017-08-19T04:57:37.758Z,100656.92
2017-08-19T05:00:05.150Z,100665.05
2017-08-19T05:02:32.551Z,100663.18
2017-08-19T05:04:59.956Z,100668.05
2017-08-19T05:07:27.354Z,100670.36
2017-08-19T05:09:54.747Z,100665.23
2017-08-19T05:12:22.139Z,100667.37
2017-08-19T05:14:49.526Z,100674.10
2017-08-19T05:17:16.939Z,100673.14
2017-08-19T05:19:44.335Z,100677.40
2017-08-19T05:22:11.734Z,100676.98
2017-08-19T05:24:39.126Z,100673.03
2017-08-19T05:27:06.515Z,100677.23
2017-08-19T05:29:33.921Z,100675.66
2017-08-19T05:32:01.335Z,100668.00
2017-08-19T05:34:28.735Z,100674.98
2017-08-19T05:36:56.150Z,100667.44
2017-08-19T05:39:23.742Z,100663.77
2017-08-19T05:41:51.133Z,100672.64
2017-08-19T05:44:18.742Z,100670.51
2017-08-19T05:46:46.142Z,100672.58
2017-08-19T05:49:13.555Z,100674.66
2017-08-19T05:51:40.948Z,100675.94
2017-08-19T05:54:08.359Z,100684.49
2017-08-19T05:56:35.763Z,100683.50
2017-08-19T05:59:03.172Z,100691.78
2017-08-19T06:01:30.803Z,100686.89
2017-08-19T06:03:58.195Z,100693.50
2017-08-19T06:06:25.593Z,100695.85
2017-08-19T06:08:52.988Z,100692.06
2017-08-19T06:11:20.384Z,100696.66
2017-08-19T06:13:47.793Z,100703.02
2017-08-19T06:16:15.183Z,100704.07
2017-08-19T06:18:42.605Z,100702.08
2017-08-19T06:21:09.982Z,100711.75
2017-08-19T06:23:37.402Z,100702.02
2017-08-19T06:26:04.794Z,100711.04
2017-08-19T06:28:32.182Z,100695.00
2017-08-19T06:30:59.587Z,100697.02
2017-08-19T06:33:27.226Z,100695.23
2017-08-19T06:35:54.622Z,100699.47
2017-08-19T06:38:22.027Z,100696.66
2017-08-19T06:40:49.414Z,100694.75
2017-08-19T06:43:16.807Z,100698.94
2017-08-19T06:45:44.216Z,100692.95
2017-08-19T06:48:11.627Z,100691.55
2017-08-19T06:50:39.025Z,100696.83
2017-08-19T06:53:06.428Z,100696.95
2017-08-19T06:55:33.835Z,100692.88
2017-08-19T06:58:01.231Z,100701.17
2017-08-19T07:00:28.667Z,100702.25
2017-08-19T07:02:56.063Z,100696.28
2017-08-19T07:05:23.468Z,100697.00
2017-08-19T07:07:50.866Z,100695.31
2017-08-19T07:10:18.260Z,100693.39
2017-08-19T07:12:45.674Z,100689.43
2017-08-19T07:15:13.082Z,100688.84
2017-08-19T07:17:40.479Z,100685.13
2017-08-19T07:20:07.871Z,100683.93
2017-08-19T07:22:35.280Z,100689.62
2017-08-19T07:25:02.678Z,100683.52
2017-08-19T07:27:30.079Z,100685.71
2017-08-19T07:29:57.471Z,100688.39
2017-08-19T07:32:24.870Z,100680.95
2017-08-19T07:34:52.283Z,100678.75
2017-08-19T07:37:19.684Z,100688.11
2017-08-19T07:39:47.079Z,100678.67
2017-08-19T07:42:14.485Z,100699.00
2017-08-19T07:44:41.879Z,100681.02
2017-08-19T07:47:09.274Z,100695.16
2017-08-19T07:49:36.666Z,100693.33
2017-08-19T07:52:04.072Z,100696.00
2017-08-19T07:54:31.470Z,100705.20
2017-08-19T07:56:58.879Z,100710.96
2017-08-19T07:59:26.272Z,100715.76
2017-08-19T08:01:53.662Z,100704.19
2017-08-19T08:04:21.071Z,100699.17
2017-08-19T08:06:48.463Z,100716.13
2017-08-19T08:09:15.855Z,100720.05
2017-08-19T08:11:43.250Z,100710.42
2017-08-19T08:14:10.698Z,100721.95
2017-08-19T08:16:38.094Z,100708.72
2017-08-19T08:19:05.494Z,100713.86
2017-08-19T08:21:32.886Z,100713.56
2017-08-19T08:24:00.308Z,100726.82
2017-08-19T08:26:27.694Z,100729.09
2017-08-19T08:28:55.094Z,100737.84
2017-08-19T08:31:22.506Z,100726.73
2017-08-19T08:33:49.894Z,100725.53
2017-08-19T08:36:17.286Z,100728.96
2017-08-19T08:38:44.703Z,100730.12
2017-08-19T08:41:12.098Z,100732.66
2017-08-19T08:43:39.504Z,100736.59
2017-08-19T08:46:06.906Z,100731.20
2017-08-19T08:48:34.329Z,100727.92
2017-08-19T08:51:02.259Z,100727.86
2017-08-19T08:53:29.654Z,100726.59
2017-08-19T08:55:57.064Z,100728.14
2017-08-19T08:58:24.447Z,100733.92
2017-08-19T09:00:51.866Z,100735.64
2017-08-19T09:03:19.263Z,100724.93
2017-08-19T09:05:46.676Z,100721.37
2017-08-19T09:08:14.075Z,100726.11
2017-08-19T09:10:41.488Z,100722.34
2017-08-19T09:13:08.872Z,100720.43
2017-08-19T09:15:36.275Z,100725.63
2017-08-19T09:18:03.685Z,100722.39
2017-08-19T09:20:31.315Z,100719.33
2017-08-19T09:22:58.702Z,100728.89
2017-08-19T09:25:26.122Z,100728.36
2017-08-19T09:27:53.527Z,100729.13
2017-08-19T09:30:20.943Z,100733.52
2017-08-19T09:32:48.339Z,100738.23
2017-08-19T09:35:15.742Z,100736.30
2017-08-19T09:37:43.235Z,100739.88
2017-08-19T09:40:10.621Z,100741.66
2017-08-19T09:42:38.004Z,100738.55
2017-08-19T09:45:05.399Z,100746.02
2017-08-19T09:47:32.807Z,100748.48
2017-08-19T09:50:00.200Z,100757.12
2017-08-19T09:52:27.603Z,100751.97
2017-08-19T09:54:55.008Z,100759.31
2017-08-19T09:57:23.195Z,100752.59
2017-08-19T09:59:50.622Z,100759.30
2017-08-19T10:02:18.003Z,100745.59
2017-08-19T10:04:45.390Z,100745.75
2017-08-19T10:07:12.795Z,100757.23
2017-08-19T10:09:54.931Z,100760.27
2017-08-19T10:12:22.330Z,100759.88
2017-08-19T10:14:49.724Z,100761.44
2017-08-19T10:17:17.127Z,100775.09
2017-08-19T10:19:44.514Z,100767.08
2017-08-19T10:22:11.919Z,100770.52
2017-08-19T10:24:39.313Z,100770.47
2017-08-19T10:27:06.719Z,100782.82
2017-08-19T10:29:34.111Z,100768.27
2017-08-19T10:32:01.540Z,100767.30
2017-08-19T10:34:28.927Z,100782.16
2017-08-19T10:36:56.330Z,100781.09
2017-08-19T10:39:23.726Z,100775.66
2017-08-19T10:41:51.139Z,100775.93
2017-08-19T10:44:18.538Z,100770.06
2017-08-19T10:46:45.921Z,100770.37
2017-08-19T10:49:13.331Z,100779.35
2017-08-19T10:51:40.722Z,100786.97
2017-08-19T10:54:08.134Z,100781.72
2017-08-19T10:56:35.537Z,100781.58
2017-08-19T10:59:02.941Z,100790.50
2017-08-19T11:01:30.347Z,100792.87
2017-08-19T11:03:57.771Z,100802.87
2017-08-19T11:06:25.154Z,100797.39
2017-08-19T11:08:52.548Z,100805.50
2017-08-19T11:11:19.948Z,100800.22
2017-08-19T11:13:47.358Z,100810.27
2017-08-19T11:16:14.743Z,100808.52
2017-08-19T11:18:42.225Z,100806.13
2017-08-19T11:21:09.600Z,100811.17
2017-08-19T11:23:37.003Z,100811.73
2017-08-19T11:26:04.392Z,100818.50
2017-08-19T11:28:31.823Z,100821.81
2017-08-19T11:30:59.207Z,100815.70
2017-08-19T11:33:26.598Z,100810.56
2017-08-19T11:35:54.006Z,100828.03
2017-08-19T11:38:21.406Z,100827.42
2017-08-19T11:40:48.811Z,100837.84
2017-08-19T11:43:16.498Z,100833.61
2017-08-19T11:45:43.909Z,100829.43
2017-08-19T11:48:11.330Z,100834.23
2017-08-19T11:50:38.723Z,100834.66
2017-08-19T11:53:06.107Z,100833.95
2017-08-19T11:55:33.498Z,100842.53
2017-08-19T11:58:00.913Z,100838.44
2017-08-19T12:00:28.333Z,100844.01
2017-08-19T12:02:55.724Z,100847.59
2017-08-19T12:05:23.136Z,100844.20
2017-08-19T12:07:50.526Z,100849.56
2017-08-19T12:10:17.970Z,100851.31
2017-08-19T12:12:45.359Z,100854.19
2017-08-19T12:15:12.815Z,100863.30
2017-08-19T12:17:40.290Z,100861.84
2017-08-19T12:20:07.878Z,100852.19
2017-08-19T12:22:36.840Z,100857.75
2017-08-19T12:25:04.312Z,100852.53
2017-08-19T12:27:31.703Z,100857.77
2017-08-19T12:30:02.501Z,100851.52
2017-08-19T12:32:30.583Z,100868.59
2017-08-19T12:34:57.974Z,100870.03
2017-08-19T12:37:25.391Z,100862.20
2017-08-19T12:39:52.786Z,100864.99
2017-08-19T12:42:20.228Z,100873.97
2017-08-19T12:44:47.595Z,100865.81
2017-08-19T12:47:14.996Z,100869.14
2017-08-19T12:49:42.861Z,100873.30
2017-08-19T12:52:10.645Z,100865.89
2017-08-19T12:57:28.383Z,100873.27
2017-08-19T12:59:55.819Z,100868.14
2017-08-19T13:02:23.391Z,100869.38
2017-08-19T13:04:51.195Z,100871.84
2017-08-19T13:07:18.638Z,100875.32
2017-08-19T13:09:46.022Z,100870.31
2017-08-19T13:12:13.435Z,100872.95
2017-08-19T13:14:40.839Z,100880.69
2017-08-19T13:17:08.224Z,100889.02
2017-08-19T13:19:35.612Z,100887.41
2017-08-19T13:22:03.007Z,100908.69
2017-08-19T13:24:30.420Z,100915.53
2017-08-19T13:26:58.019Z,100921.45
2017-08-19T13:29:25.420Z,100917.20
2017-08-19T13:31:52.810Z,100921.52
2017-08-19T13:34:20.265Z,100917.61
2017-08-19T13:36:47.655Z,100909.28
2017-08-19T13:39:15.047Z,100920.11
2017-08-19T13:41:42.435Z,100919.11
2017-08-19T13:44:09.837Z,100911.52
2017-08-19T13:46:37.226Z,100915.90
2017-08-19T13:49:04.629Z,100910.12
2017-08-19T13:51:32.011Z,100902.39
2017-08-19T13:53:59.407Z,100897.67
2017-08-19T13:56:26.799Z,100900.88
2017-08-19T13:58:54.214Z,100895.73
2017-08-19T14:01:21.635Z,100897.03
2017-08-19T14:03:49.031Z,100902.68
2017-08-19T14:06:16.429Z,100898.13
2017-08-19T14:08:43.832Z,100908.97
2017-08-19T14:11:11.240Z,100900.83
2017-08-19T14:13:38.629Z,100907.33
2017-08-19T14:16:06.028Z,100902.27
2017-08-19T14:18:33.447Z,100901.95
2017-08-19T14:21:00.838Z,100909.44
2017-08-19T14:23:28.230Z,100910.45
2017-08-19T14:25:55.628Z,100906.19
2017-08-19T14:28:23.026Z,100910.41
2017-08-19T14:30:50.535Z,100904.91
2017-08-19T14:33:17.931Z,100906.02
2017-08-19T14:35:45.319Z,100907.27
2017-08-19T14:38:12.931Z,100906.06
2017-08-19T14:40:40.327Z,100899.08
2017-08-19T14:43:07.714Z,100901.13
2017-08-19T14:45:35.115Z,100901.64
2017-08-19T14:48:02.503Z,100899.05
2017-08-19T14:50:29.910Z,100899.53
2017-08-19T14:52:57.315Z,100899.20
2017-08-19T14:55:24.726Z,100894.63
2017-08-19T14:57:52.114Z,100901.89
2017-08-19T15:00:19.511Z,100904.36
2017-08-19T15:02:46.907Z,100900.56
2017-08-19T15:05:14.316Z,100901.86
2017-08-19T15:07:41.707Z,100903.98
2017-08-19T15:10:09.101Z,100903.66
2017-08-19T15:12:36.483Z,100903.05
2017-08-19T15:15:03.871Z,100912.00
2017-08-19T15:17:31.908Z,100900.80
2017-08-19T15:19:59.303Z,100905.19
2017-08-19T15:22:26.723Z,100903.79
2017-08-19T15:24:54.112Z,100914.92
2017-08-19T15:27:21.506Z,100905.80
2017-08-19T15:29:48.908Z,100911.25
2017-08-19T15:32:16.299Z,100914.17
2017-08-19T15:34:43.703Z,100914.03
2017-08-19T15:37:11.098Z,100917.64
2017-08-19T15:39:38.507Z,100916.58
2017-08-19T15:42:05.907Z,100913.19
2017-08-19T15:44:33.308Z,100915.55
2017-08-19T15:47:00.910Z,100912.73
2017-08-19T15:49:28.303Z,100918.28
2017-08-19T15:51:55.715Z,100919.12
2017-08-19T15:54:23.103Z,100919.45
2017-08-19T15:56:50.507Z,100918.44
2017-08-19T15:59:17.938Z,100920.29
2017-08-19T16:01:45.335Z,100917.78
2017-08-19T16:04:12.741Z,100920.05
2017-08-19T16:06:40.139Z,100910.56
2017-08-19T16:09:08.067Z,100918.38
2017-08-19T16:11:35.447Z,100918.80
2017-08-19T16:14:02.888Z,100904.91
2017-08-19T16:16:30.284Z,100907.82
2017-08-19T16:18:57.675Z,100912.50
2017-08-19T16:21:25.065Z,100914.69
2017-08-19T16:23:52.464Z,100919.27
2017-08-19T16:26:19.963Z,100915.70
2017-08-19T16:28:47.352Z,100911.76
2017-08-19T16:31:14.768Z,100910.14
2017-08-19T16:33:42.186Z,100918.77
2017-08-19T16:36:09.579Z,100918.58
2017-08-19T16:38:36.975Z,100914.45
2017-08-19T16:41:04.368Z,100910.97
2017-08-19T16:43:31.763Z,100911.41
2017-08-19T16:45:59.156Z,100914.41
2017-08-19T16:48:26.554Z,100914.97
2017-08-19T16:50:53.940Z,100911.62
2017-08-19T16:53:21.318Z,100907.97
2017-08-19T16:55:48.726Z,100915.94
2017-08-19T16:58:16.104Z,100911.72
2017-08-19T17:00:43.503Z,100914.95
2017-08-19T17:03:10.899Z,100910.00
2017-08-19T17:05:38.297Z,100915.19
2017-08-19T17:08:05.690Z,100916.58
2017-08-19T17:10:33.309Z,100920.80
2017-08-19T17:13:00.692Z,100917.45
2017-08-19T17:15:28.095Z,100921.02
2017-08-19T17:17:55.476Z,100926.62
2017-08-19T17:20:22.876Z,100927.97
2017-08-19T17:22:50.267Z,100924.64
2017-08-19T17:25:17.678Z,100925.09
2017-08-19T17:27:45.067Z,100927.23
2017-08-19T17:30:12.466Z,100919.37
2017-08-19T17:32:39.856Z,100922.31
2017-08-19T17:35:07.246Z,100962.07
2017-08-19T17:37:34.852Z,100974.38
2017-08-19T17:40:02.253Z,100983.98
2017-08-19T17:42:29.652Z,100976.45
2017-08-19T17:44:57.034Z,100992.25
2017-08-19T17:47:24.431Z,101014.02
2017-08-19T17:49:51.828Z,101017.53
2017-08-19T17:52:19.219Z,101032.03
2017-08-19T17:54:46.610Z,101052.78
2017-08-19T17:57:14.007Z,101055.30
2017-08-19T17:59:41.400Z,101050.95
2017-08-19T18:02:08.802Z,101050.45
2017-08-19T18:04:36.403Z,101058.49
2017-08-19T18:07:04.508Z,101062.91
2017-08-19T18:09:31.902Z,101047.30
2017-08-19T18:11:59.306Z,101043.25
2017-08-19T18:14:26.727Z,101042.05
2017-08-19T18:16:54.117Z,101052.26
2017-08-19T18:19:21.512Z,101050.67
2017-08-19T18:21:48.996Z,101050.74
2017-08-19T18:24:16.371Z,101052.70
2017-08-19T18:26:43.772Z,101051.28
2017-08-19T18:29:11.161Z,101052.06
2017-08-19T18:31:38.555Z,101050.04
2017-08-19T18:34:05.964Z,101054.69
2017-08-19T18:36:33.376Z,101058.38
2017-08-19T18:39:00.782Z,101057.66
2017-08-19T18:41:28.199Z,101060.30
2017-08-19T18:43:55.584Z,101059.41
2017-08-19T18:46:22.982Z,101051.69
2017-08-19T18:48:50.371Z,101060.11
2017-08-19T18:51:17.769Z,101058.77
2017-08-19T18:53:45.163Z,101064.42
2017-08-19T18:56:12.564Z,101063.56
2017-08-19T18:58:39.949Z,101068.70
2017-08-19T19:01:07.350Z,101073.45
2017-08-19T19:03:34.746Z,101074.36
2017-08-19T19:06:02.137Z,101082.56
2017-08-19T19:08:29.536Z,101084.13
2017-08-19T19:10:56.924Z,101091.02
2017-08-19T19:13:24.327Z,101094.13
2017-08-19T19:15:51.717Z,101097.44
2017-08-19T19:18:19.115Z,101092.16
2017-08-19T19:20:46.716Z,101096.89
2017-08-19T19:23:14.111Z,101099.98
2017-08-19T19:25:41.495Z,101100.33
2017-08-19T19:28:08.887Z,101102.58
2017-08-19T19:30:36.282Z,101106.26
2017-08-19T19:33:03.679Z,101107.02
2017-08-19T19:35:31.070Z,101110.87
2017-08-19T19:37:58.468Z,101112.90
2017-08-19T19:40:25.855Z,101110.07
2017-08-19T19:42:53.268Z,101105.81
2017-08-19T19:45:20.871Z,101111.17
2017-08-19T19:47:48.281Z,101115.18
2017-08-19T19:50:15.671Z,101119.92
2017-08-19T19:52:43.060Z,101120.69
2017-08-19T19:55:10.455Z,101127.22
2017-08-19T19:57:37.835Z,101124.70
2017-08-19T20:00:05.247Z,101131.63
2017-08-19T20:02:32.847Z,101129.40
2017-08-19T20:05:00.239Z,101138.51
2017-08-19T20:07:27.628Z,101134.16
2017-08-19T20:09:55.031Z,101138.38
2017-08-19T20:12:22.433Z,101142.20
2017-08-19T20:14:49.825Z,101143.32
2017-08-19T20:17:17.207Z,101141.42
2017-08-19T20:19:44.606Z,101137.66
2017-08-19T20:22:11.991Z,101145.36
2017-08-19T20:24:39.396Z,101143.83
2017-08-19T20:27:06.825Z,101144.66
2017-08-19T20:29:34.419Z,101143.24
2017-08-19T20:32:02.026Z,101140.84
2017-08-19T20:34:29.422Z,101139.78
2017-08-19T20:36:56.822Z,101138.43
2017-08-19T20:39:24.215Z,101127.27
2017-08-19T20:41:51.609Z,101131.48
2017-08-19T20:44:18.995Z,101139.44
2017-08-19T20:46:46.379Z,101139.33
2017-08-19T20:49:13.780Z,101141.49
2017-08-19T20:54:16.148Z,101148.38
2017-08-19T20:56:43.556Z,101142.52
2017-08-19T20:59:10.943Z,101142.02
2017-08-19T21:01:38.334Z,101145.72
2017-08-19T21:04:05.744Z,101137.91
2017-08-19T21:06:33.204Z,101140.91
2017-08-19T21:09:00.607Z,101144.41
2017-08-19T21:11:27.995Z,101140.34
2017-08-19T21:13:55.433Z,101134.96
2017-08-19T21:16:22.825Z,101142.41
2017-08-19T21:18:50.284Z,101141.05
2017-08-19T21:21:17.655Z,101136.14
2017-08-19T21:23:45.048Z,101136.50
2017-08-19T21:26:12.447Z,101140.36
2017-08-19T21:28:39.855Z,101139.09
2017-08-19T21:31:07.231Z,101140.09
2017-08-19T21:33:34.615Z,101137.13
2017-08-19T21:36:02.231Z,101139.18
2017-08-19T21:38:29.625Z,101139.44
2017-08-19T21:40:57.027Z,101135.99
2017-08-19T21:43:24.424Z,101134.36
2017-08-19T21:45:51.839Z,101135.09
2017-08-19T21:48:19.232Z,101142.55
2017-08-19T21:50:46.611Z,101141.59
2017-08-19T21:53:14.009Z,101143.50
2017-08-19T21:55:41.407Z,101142.83
2017-08-19T21:58:08.799Z,101140.84
2017-08-19T22:00:36.188Z,101135.47
2017-08-19T22:03:03.579Z,101138.06
2017-08-19T22:05:31.039Z,101139.96
2017-08-19T22:07:58.430Z,101134.51
2017-08-19T22:10:25.822Z,101135.83
2017-08-19T22:12:53.215Z,101137.14
2017-08-19T22:15:20.599Z,101140.48
2017-08-19T22:17:47.994Z,101128.27
2017-08-19T22:20:15.473Z,101129.53
2017-08-19T22:22:42.843Z,101132.41
2017-08-19T22:25:10.231Z,101128.14
2017-08-19T22:27:37.647Z,101128.66
2017-08-19T22:30:05.106Z,101125.59
2017-08-19T22:32:32.484Z,101131.36
2017-08-19T22:34:59.887Z,101133.67
2017-08-19T22:37:27.270Z,101132.23
2017-08-19T22:39:54.666Z,101132.30
2017-08-19T22:42:22.062Z,101141.50
2017-08-19T22:44:49.454Z,101137.38
2017-08-19T22:47:17.047Z,101139.94
2017-08-19T22:49:44.544Z,101140.13
2017-08-19T22:52:11.923Z,101134.80
2017-08-19T22:54:39.310Z,101141.41
2017-08-19T22:57:06.699Z,101140.23
2017-08-19T22:59:34.306Z,101137.57
2017-08-19T23:02:01.712Z,101135.95
2017-08-19T23:04:29.107Z,101138.78
2017-08-19T23:06:56.496Z,101136.11
2017-08-19T23:09:23.896Z,101137.20
2017-08-19T23:11:51.284Z,101136.94
2017-08-19T23:14:18.670Z,101137.16
2017-08-19T23:16:46.059Z,101141.27
2017-08-19T23:19:13.450Z,101135.57
2017-08-19T23:21:40.855Z,101131.78
2017-08-19T23:24:08.255Z,101134.03
2017-08-19T23:26:35.656Z,101130.57
2017-08-19T23:29:03.063Z,101129.66
2017-08-19T23:31:30.471Z,101133.24
2017-08-19T23:33:58.763Z,101131.21
2017-08-19T23:36:26.159Z,101124.66
2017-08-19T23:38:53.554Z,101127.17
2017-08-19T23:41:20.951Z,101122.19
2017-08-19T23:43:48.327Z,101119.06
2017-08-19T23:46:15.723Z,101115.30
2017-08-19T23:48:43.335Z,101110.31
2017-08-19T23:51:10.740Z,101111.15
2017-08-19T23:53:38.135Z,101111.91
2017-08-19T23:56:05.532Z,101109.59
2017-08-19T23:58:32.927Z,101117.26
