createdAt,value
2024-04-24T00:02:07.251Z,6.10
2024-04-24T00:04:37.715Z,6.20
2024-04-24T00:07:08.308Z,6.10
2024-04-24T00:09:38.626Z,6.00
2024-04-24T00:12:11.815Z,6.00
2024-04-24T00:14:42.295Z,6.20
2024-04-24T00:17:12.827Z,6.30
2024-04-24T00:19:43.292Z,6.10
2024-04-24T00:22:13.945Z,5.90
2024-04-24T00:24:44.423Z,5.80
2024-04-24T00:27:17.570Z,5.70
2024-04-24T00:29:48.006Z,5.90
2024-04-24T00:32:18.618Z,5.90
2024-04-24T00:34:49.179Z,5.90
2024-04-24T00:37:19.694Z,5.80
2024-04-24T00:39:50.390Z,5.80
2024-04-24T00:42:24.461Z,5.80
2024-04-24T00:44:55.239Z,5.90
2024-04-24T00:47:26.959Z,5.80
2024-04-24T00:49:58.465Z,5.80
2024-04-24T00:52:29.022Z,5.90
2024-04-24T00:54:59.784Z,5.80
2024-04-24T00:57:33.001Z,5.80
2024-04-24T01:00:03.822Z,5.80
2024-04-24T01:02:34.414Z,5.80
2024-04-24T01:05:04.995Z,5.80
2024-04-24T01:07:37.484Z,5.60
2024-04-24T01:10:17.280Z,5.60
2024-04-24T01:12:53.605Z,5.60
2024-04-24T01:15:24.388Z,5.60
2024-04-24T01:17:58.452Z,5.50
2024-04-24T01:20:31.161Z,5.30
2024-04-24T01:23:19.188Z,5.40
2024-04-24T01:25:55.858Z,5.40
2024-04-24T01:28:29.480Z,5.40
2024-04-24T01:30:59.943Z,5.40
2024-04-24T01:33:30.453Z,5.40
2024-04-24T01:36:00.934Z,5.30
2024-04-24T01:38:31.352Z,5.20
2024-04-24T01:41:01.814Z,5.30
2024-04-24T01:43:36.421Z,5.50
2024-04-24T01:46:07.092Z,5.40
2024-04-24T01:48:38.022Z,5.50
2024-04-24T01:51:08.835Z,5.50
2024-04-24T01:53:40.406Z,5.50
2024-04-24T01:56:15.130Z,5.50
2024-04-24T01:58:48.435Z,5.60
2024-04-24T02:01:18.773Z,5.50
2024-04-24T02:03:49.289Z,5.40
2024-04-24T02:06:20.406Z,5.50
2024-04-24T02:08:50.842Z,5.50
2024-04-24T02:11:22.465Z,5.60
2024-04-24T02:13:56.022Z,5.60
2024-04-24T02:16:26.470Z,5.50
2024-04-24T02:18:56.965Z,5.50
2024-04-24T02:21:27.536Z,5.50
2024-04-24T02:23:59.816Z,5.40
2024-04-24T02:26:27.598Z,5.60
2024-04-24T02:29:00.738Z,5.70
2024-04-24T02:31:31.185Z,5.80
2024-04-24T02:34:01.503Z,5.80
2024-04-24T02:36:31.822Z,5.90
2024-04-24T02:39:02.229Z,5.70
2024-04-24T02:41:32.533Z,5.70
2024-04-24T02:44:05.543Z,5.60
2024-04-24T02:46:36.090Z,5.60
2024-04-24T02:49:06.619Z,5.60
2024-04-24T02:51:36.890Z,5.60
2024-04-24T02:54:07.769Z,5.60
2024-04-24T02:56:38.408Z,5.70
2024-04-24T02:59:08.808Z,5.70
2024-04-24T03:01:39.404Z,5.50
2024-04-24T03:04:09.967Z,5.50
2024-04-24T03:06:45.239Z,5.50
2024-04-24T03:09:16.012Z,5.60
2024-04-24T03:11:46.403Z,5.60
2024-04-24T03:14:21.914Z,5.50
2024-04-24T03:16:54.113Z,5.40
2024-04-24T03:19:24.774Z,5.40
2024-04-24T03:21:57.899Z,5.40
2024-04-24T03:24:28.381Z,5.50
2024-04-24T03:26:57.663Z,5.50
2024-04-24T03:29:30.891Z,5.40
2024-04-24T03:32:01.873Z,5.20
2024-04-24T03:34:32.293Z,5.30
2024-04-24T03:37:02.794Z,5.30
2024-04-24T03:39:33.300Z,5.20
2024-04-24T03:42:03.816Z,5.10
2024-04-24T03:44:37.001Z,5.20
2024-04-24T03:47:07.660Z,5.30
2024-04-24T03:49:38.062Z,5.20
2024-04-24T03:52:08.834Z,5.20
2024-04-24T03:54:39.279Z,5.20
2024-04-24T03:57:09.802Z,5.10
2024-04-24T03:59:40.275Z,5.00
2024-04-24T04:02:10.833Z,5.10
2024-04-24T04:04:41.156Z,5.30
2024-04-24T04:07:11.787Z,5.40
2024-04-24T04:09:42.076Z,5.40
2024-04-24T04:12:13.657Z,5.40
2024-04-24T04:14:46.802Z,5.30
2024-04-24T04:17:17.280Z,5.40
2024-04-24T04:19:47.756Z,5.30
2024-04-24T04:22:18.806Z,5.20
2024-04-24T04:24:49.471Z,5.50
2024-04-24T04:27:19.865Z,5.40
2024-04-24T04:29:53.370Z,5.30
2024-04-24T04:32:23.974Z,5.50
2024-04-24T04:34:55.046Z,5.50
2024-04-24T04:37:25.587Z,5.50
2024-04-24T04:39:55.986Z,5.60
2024-04-24T04:42:26.573Z,5.50
2024-04-24T04:44:59.841Z,5.60
2024-04-24T04:47:30.389Z,5.50
2024-04-24T04:50:00.908Z,5.70
2024-04-24T04:52:33.765Z,5.60
2024-04-24T04:55:04.823Z,5.60
2024-04-24T04:57:35.546Z,5.60
2024-04-24T05:00:09.698Z,5.60
2024-04-24T05:02:40.157Z,5.70
2024-04-24T05:05:10.756Z,5.70
2024-04-24T05:07:41.246Z,5.70
2024-04-24T05:10:11.683Z,5.80
2024-04-24T05:12:42.260Z,5.70
2024-04-24T05:15:15.121Z,5.80
2024-04-24T05:17:45.750Z,5.90
2024-04-24T05:20:16.437Z,6.00
2024-04-24T05:22:52.229Z,6.10
2024-04-24T05:25:24.569Z,6.00
2024-04-24T05:28:11.408Z,5.80
2024-04-24T05:30:44.847Z,5.80
2024-04-24T05:33:15.663Z,5.70
2024-04-24T05:35:46.079Z,5.70
2024-04-24T05:38:16.499Z,5.80
2024-04-24T05:40:46.967Z,5.70
2024-04-24T05:43:17.387Z,5.70
2024-04-24T05:45:50.835Z,5.70
2024-04-24T05:48:21.260Z,5.90
2024-04-24T05:50:54.383Z,5.80
2024-04-24T05:53:25.021Z,6.00
2024-04-24T05:55:55.750Z,5.80
2024-04-24T05:58:26.454Z,5.80
2024-04-24T06:00:59.705Z,5.90
2024-04-24T06:03:30.019Z,5.80
2024-04-24T06:06:00.413Z,5.80
2024-04-24T06:08:30.956Z,5.90
2024-04-24T06:11:01.750Z,6.10
2024-04-24T06:13:32.258Z,6.00
2024-04-24T06:16:05.718Z,6.00
2024-04-24T06:18:36.250Z,6.00
2024-04-24T06:21:07.038Z,6.20
2024-04-24T06:23:37.400Z,6.10
2024-04-24T06:26:08.241Z,6.20
2024-04-24T06:28:38.868Z,6.20
2024-04-24T06:31:12.165Z,6.20
2024-04-24T06:33:42.803Z,6.20
2024-04-24T06:36:13.897Z,6.40
2024-04-24T06:38:44.370Z,6.60
2024-04-24T06:41:17.529Z,6.70
2024-04-24T06:43:48.326Z,6.70
2024-04-24T06:46:21.362Z,6.90
2024-04-24T06:48:53.891Z,6.90
2024-04-24T06:51:24.577Z,6.90
2024-04-24T06:53:56.938Z,7.00
2024-04-24T06:56:27.343Z,7.10
2024-04-24T06:58:57.940Z,7.10
2024-04-24T07:01:31.042Z,7.10
2024-04-24T07:03:58.881Z,7.10
2024-04-24T07:06:29.561Z,7.20
2024-04-24T07:08:59.998Z,7.00
2024-04-24T07:11:31.982Z,7.00
2024-04-24T07:14:03.290Z,6.90
2024-04-24T07:16:38.584Z,7.10
2024-04-24T07:19:10.155Z,7.10
2024-04-24T07:21:41.691Z,7.10
2024-04-24T07:24:12.424Z,6.90
2024-04-24T07:26:44.586Z,7.00
2024-04-24T07:29:15.496Z,7.20
2024-04-24T07:31:48.683Z,7.40
2024-04-24T07:34:19.301Z,7.20
2024-04-24T07:36:49.749Z,7.60
2024-04-24T07:39:20.142Z,7.70
2024-04-24T07:41:51.057Z,8.00
2024-04-24T07:44:21.508Z,8.60
2024-04-24T07:46:55.430Z,8.70
2024-04-24T07:49:25.810Z,8.80
2024-04-24T07:51:56.261Z,8.70
2024-04-24T07:54:26.462Z,8.90
2024-04-24T07:56:56.956Z,8.90
2024-04-24T07:59:27.425Z,9.10
2024-04-24T08:02:00.968Z,8.80
2024-04-24T08:04:31.669Z,9.40
2024-04-24T08:07:02.200Z,9.60
2024-04-24T08:09:32.965Z,9.80
2024-04-24T08:12:09.232Z,9.90
2024-04-24T08:14:40.003Z,9.50
2024-04-24T08:17:13.042Z,9.40
2024-04-24T08:19:43.616Z,9.40
2024-04-24T08:22:14.712Z,9.40
2024-04-24T08:24:45.448Z,9.70
2024-04-24T08:27:16.078Z,9.50
2024-04-24T08:29:46.677Z,9.70
2024-04-24T08:32:20.210Z,9.50
2024-04-24T08:34:51.049Z,9.50
2024-04-24T08:37:21.604Z,9.70
2024-04-24T08:39:52.348Z,9.60
2024-04-24T08:42:23.480Z,9.70
2024-04-24T08:44:55.088Z,9.60
2024-04-24T08:47:28.716Z,9.60
2024-04-24T08:49:59.479Z,9.60
2024-04-24T08:52:39.419Z,9.20
2024-04-24T08:55:10.681Z,9.10
2024-04-24T08:57:41.179Z,9.30
2024-04-24T09:00:12.930Z,9.30
2024-04-24T09:02:54.075Z,9.30
2024-04-24T09:05:25.878Z,9.70
2024-04-24T09:07:57.670Z,9.40
2024-04-24T09:10:28.652Z,9.40
2024-04-24T09:12:59.450Z,9.40
2024-04-24T09:15:31.116Z,9.90
2024-04-24T09:18:04.885Z,10.10
2024-04-24T09:20:36.756Z,9.70
2024-04-24T09:23:10.756Z,9.70
2024-04-24T09:25:42.953Z,9.50
2024-04-24T09:28:14.346Z,9.30
2024-04-24T09:30:45.220Z,8.90
2024-04-24T09:33:19.600Z,9.10
2024-04-24T09:35:51.158Z,9.20
2024-04-24T09:38:22.510Z,9.30
2024-04-24T09:40:53.303Z,9.40
2024-04-24T09:43:24.250Z,9.30
2024-04-24T09:45:56.465Z,9.10
2024-04-24T09:48:30.024Z,9.30
2024-04-24T09:51:01.072Z,9.50
2024-04-24T09:53:31.929Z,9.50
2024-04-24T09:56:04.767Z,9.10
2024-04-24T09:58:38.905Z,9.00
2024-04-24T10:01:12.220Z,9.10
2024-04-24T10:03:46.186Z,9.00
2024-04-24T10:06:17.956Z,8.90
2024-04-24T10:08:49.503Z,9.10
2024-04-24T10:11:22.037Z,9.20
2024-04-24T10:13:57.715Z,9.10
2024-04-24T10:16:30.218Z,9.00
2024-04-24T10:19:07.439Z,9.10
2024-04-24T10:21:39.090Z,9.10
2024-04-24T10:24:10.712Z,9.30
2024-04-24T10:26:43.053Z,9.70
2024-04-24T10:29:17.897Z,9.20
2024-04-24T10:31:58.499Z,9.20
2024-04-24T10:34:33.464Z,9.00
2024-04-24T10:37:04.739Z,9.10
2024-04-24T10:39:44.956Z,9.10
2024-04-24T10:42:16.231Z,9.20
2024-04-24T10:44:47.854Z,9.10
2024-04-24T10:47:19.040Z,9.30
2024-04-24T10:50:00.435Z,9.40
2024-04-24T10:52:31.422Z,9.30
2024-04-24T10:55:12.668Z,9.40
2024-04-24T10:57:50.957Z,9.10
2024-04-24T11:00:23.335Z,9.40
2024-04-24T11:03:00.436Z,9.40
2024-04-24T11:05:37.909Z,9.30
2024-04-24T11:08:09.717Z,9.40
2024-04-24T11:10:40.708Z,9.70
2024-04-24T11:13:18.136Z,9.70
2024-04-24T11:15:58.182Z,9.60
2024-04-24T11:18:32.691Z,9.50
2024-04-24T11:21:06.219Z,9.50
2024-04-24T11:23:37.413Z,9.30
2024-04-24T11:26:08.643Z,9.20
2024-04-24T11:28:37.000Z,9.30
2024-04-24T11:31:09.840Z,9.30
2024-04-24T11:33:42.578Z,9.30
2024-04-24T11:36:16.065Z,9.00
2024-04-24T11:38:46.968Z,9.20
2024-04-24T11:41:18.151Z,9.10
2024-04-24T11:43:49.025Z,9.40
2024-04-24T11:46:22.471Z,9.50
2024-04-24T11:48:55.439Z,9.40
2024-04-24T11:51:29.335Z,9.20
2024-04-24T11:54:01.195Z,9.30
2024-04-24T11:56:35.616Z,9.40
2024-04-24T11:59:07.462Z,9.50
2024-04-24T12:01:39.214Z,9.30
2024-04-24T12:04:10.392Z,9.10
2024-04-24T12:06:44.995Z,9.00
2024-04-24T12:09:16.545Z,9.10
2024-04-24T12:11:48.320Z,9.10
2024-04-24T12:14:20.811Z,8.80
2024-04-24T12:16:52.753Z,8.90
2024-04-24T12:19:23.610Z,8.80
2024-04-24T12:21:57.560Z,9.00
2024-04-24T12:24:28.192Z,9.10
2024-04-24T12:26:58.742Z,9.00
2024-04-24T12:29:29.395Z,9.20
2024-04-24T12:32:00.463Z,9.00
2024-04-24T12:34:31.443Z,9.10
2024-04-24T12:37:05.006Z,9.60
2024-04-24T12:39:35.497Z,9.50
2024-04-24T12:42:06.399Z,9.30
2024-04-24T12:44:37.558Z,9.20
2024-04-24T12:47:08.551Z,9.20
2024-04-24T12:49:40.005Z,9.40
2024-04-24T12:52:13.520Z,9.00
2024-04-24T12:54:44.990Z,9.10
2024-04-24T12:57:16.421Z,8.90
2024-04-24T12:59:47.261Z,9.20
2024-04-24T13:02:18.098Z,9.40
2024-04-24T13:04:49.353Z,9.40
2024-04-24T13:07:22.737Z,9.20
2024-04-24T13:09:53.488Z,9.30
2024-04-24T13:12:24.094Z,9.10
2024-04-24T13:14:58.030Z,9.30
2024-04-24T13:17:28.872Z,9.40
2024-04-24T13:20:02.666Z,9.60
2024-04-24T13:22:36.250Z,9.70
2024-04-24T13:25:07.485Z,9.60
2024-04-24T13:27:38.220Z,9.50
2024-04-24T13:30:11.514Z,9.50
2024-04-24T13:32:42.188Z,9.30
2024-04-24T13:35:12.785Z,9.50
2024-04-24T13:37:46.691Z,9.50
2024-04-24T13:40:17.603Z,9.60
2024-04-24T13:42:48.388Z,9.70
2024-04-24T13:45:19.151Z,9.70
2024-04-24T13:47:53.795Z,9.50
2024-04-24T13:50:24.664Z,9.50
2024-04-24T13:52:58.500Z,9.40
2024-04-24T13:55:29.300Z,9.30
2024-04-24T13:57:59.990Z,9.40
2024-04-24T14:00:30.133Z,9.40
2024-04-24T14:03:01.125Z,9.20
2024-04-24T14:05:31.851Z,9.20
2024-04-24T14:08:05.204Z,9.10
2024-04-24T14:10:35.833Z,9.00
2024-04-24T14:13:06.345Z,9.00
2024-04-24T14:15:36.916Z,9.00
2024-04-24T14:18:08.221Z,8.90
2024-04-24T14:20:38.830Z,9.10
2024-04-24T14:23:12.141Z,9.30
2024-04-24T14:25:42.772Z,9.20
2024-04-24T14:28:13.432Z,9.30
2024-04-24T14:30:41.236Z,9.40
2024-04-24T14:33:11.909Z,9.50
2024-04-24T14:35:42.407Z,9.40
2024-04-24T14:38:16.218Z,9.70
2024-04-24T14:40:46.739Z,9.80
2024-04-24T14:43:17.688Z,10.10
2024-04-24T14:45:48.320Z,10.10
2024-04-24T14:48:19.196Z,10.10
2024-04-24T14:50:51.416Z,9.80
2024-04-24T14:53:24.618Z,9.60
2024-04-24T14:55:57.950Z,9.70
2024-04-24T14:58:28.564Z,10.00
2024-04-24T15:00:59.324Z,9.80
2024-04-24T15:03:29.811Z,9.70
2024-04-24T15:06:04.925Z,9.70
2024-04-24T15:08:38.321Z,9.50
2024-04-24T15:11:09.128Z,9.80
2024-04-24T15:13:41.407Z,9.70
2024-04-24T15:16:13.371Z,9.60
2024-04-24T15:18:45.767Z,9.60
2024-04-24T15:21:16.280Z,9.60
2024-04-24T15:23:50.900Z,9.70
2024-04-24T15:26:21.861Z,9.80
2024-04-24T15:28:52.287Z,9.70
2024-04-24T15:31:22.693Z,9.80
2024-04-24T15:33:54.675Z,9.80
2024-04-24T15:36:25.388Z,9.70
2024-04-24T15:38:59.780Z,9.80
2024-04-24T15:41:30.374Z,9.80
2024-04-24T15:44:00.779Z,9.90
2024-04-24T15:46:31.352Z,9.90
2024-04-24T15:49:02.045Z,10.10
2024-04-24T15:51:32.653Z,9.70
2024-04-24T15:54:06.267Z,9.50
2024-04-24T15:56:36.989Z,9.80
2024-04-24T15:59:07.677Z,9.90
2024-04-24T16:01:38.211Z,10.00
2024-04-24T16:04:09.032Z,10.00
2024-04-24T16:06:39.536Z,9.80
2024-04-24T16:09:13.565Z,9.60
2024-04-24T16:11:44.289Z,9.60
2024-04-24T16:14:16.843Z,9.60
2024-04-24T16:16:47.600Z,9.50
2024-04-24T16:19:18.855Z,9.40
2024-04-24T16:21:49.428Z,9.40
2024-04-24T16:24:22.676Z,9.50
2024-04-24T16:26:53.248Z,9.60
2024-04-24T16:29:23.916Z,9.80
2024-04-24T16:31:57.330Z,9.80
2024-04-24T16:34:29.548Z,9.90
2024-04-24T16:37:01.061Z,9.60
2024-04-24T16:39:35.104Z,9.50
2024-04-24T16:42:05.727Z,9.50
2024-04-24T16:44:36.633Z,9.50
2024-04-24T16:47:07.253Z,9.40
2024-04-24T16:49:37.966Z,9.40
2024-04-24T16:52:14.038Z,9.60
2024-04-24T16:54:47.351Z,9.60
2024-04-24T16:57:18.176Z,9.60
2024-04-24T16:59:49.153Z,9.50
2024-04-24T17:02:19.523Z,9.40
2024-04-24T17:04:50.863Z,9.50
2024-04-24T17:07:22.900Z,9.60
2024-04-24T17:09:56.703Z,9.40
2024-04-24T17:12:27.491Z,9.30
2024-04-24T17:14:58.186Z,9.40
2024-04-24T17:17:28.943Z,9.50
2024-04-24T17:19:59.697Z,9.50
2024-04-24T17:22:30.927Z,9.50
2024-04-24T17:25:04.287Z,9.50
2024-04-24T17:27:34.906Z,9.50
2024-04-24T17:30:07.281Z,9.40
2024-04-24T17:32:37.865Z,9.30
2024-04-24T17:35:09.125Z,9.40
2024-04-24T17:37:39.692Z,9.50
2024-04-24T17:40:13.995Z,9.40
2024-04-24T17:42:44.554Z,9.50
2024-04-24T17:45:15.152Z,9.50
2024-04-24T17:47:45.796Z,9.50
2024-04-24T17:50:17.084Z,9.50
2024-04-24T17:52:47.762Z,9.60
2024-04-24T17:55:21.352Z,9.70
2024-04-24T17:57:54.444Z,9.70
2024-04-24T18:00:25.081Z,9.60
2024-04-24T18:02:56.222Z,9.60
2024-04-24T18:05:26.959Z,9.50
2024-04-24T18:07:57.485Z,9.50
2024-04-24T18:10:31.427Z,9.60
2024-04-24T18:13:03.756Z,9.60
2024-04-24T18:15:34.589Z,9.60
2024-04-24T18:18:05.353Z,9.70
2024-04-24T18:20:36.584Z,9.80
2024-04-24T18:23:07.416Z,9.80
2024-04-24T18:25:41.116Z,9.90
2024-04-24T18:28:13.419Z,9.90
2024-04-24T18:30:44.518Z,9.90
2024-04-24T18:33:15.366Z,9.90
2024-04-24T18:35:46.022Z,9.60
2024-04-24T18:38:17.271Z,9.60
2024-04-24T18:40:50.828Z,9.80
2024-04-24T18:43:21.674Z,9.80
2024-04-24T18:45:52.493Z,9.70
2024-04-24T18:48:23.478Z,9.80
2024-04-24T18:50:55.895Z,9.80
2024-04-24T18:53:26.482Z,9.70
2024-04-24T18:55:59.639Z,9.80
2024-04-24T18:58:30.139Z,9.90
2024-04-24T19:00:58.066Z,9.80
2024-04-24T19:03:28.875Z,9.70
2024-04-24T19:05:59.582Z,9.70
2024-04-24T19:08:30.765Z,9.70
2024-04-24T19:11:04.210Z,9.80
2024-04-24T19:13:35.029Z,9.80
2024-04-24T19:16:05.833Z,9.90
2024-04-24T19:18:36.315Z,9.80
2024-04-24T19:21:08.657Z,9.90
2024-04-24T19:23:39.354Z,9.70
2024-04-24T19:26:12.843Z,9.70
2024-04-24T19:28:43.763Z,9.60
2024-04-24T19:31:23.389Z,9.40
2024-04-24T19:33:58.574Z,9.50
2024-04-24T19:36:29.874Z,9.70
2024-04-24T19:39:00.529Z,9.80
2024-04-24T19:41:36.954Z,9.70
2024-04-24T19:44:08.610Z,9.60
2024-04-24T19:46:39.547Z,9.40
2024-04-24T19:49:10.029Z,9.50
2024-04-24T19:51:40.711Z,9.50
2024-04-24T19:54:11.534Z,9.50
2024-04-24T19:56:45.167Z,9.40
2024-04-24T19:59:16.034Z,9.30
2024-04-24T20:01:51.111Z,9.30
2024-04-24T20:04:21.806Z,9.40
2024-04-24T20:06:52.597Z,9.40
2024-04-24T20:09:23.104Z,9.40
2024-04-24T20:11:56.894Z,9.40
2024-04-24T20:14:27.686Z,9.30
2024-04-24T20:16:58.402Z,9.40
2024-04-24T20:19:31.970Z,9.50
2024-04-24T20:22:04.040Z,9.50
2024-04-24T20:24:34.779Z,9.50
2024-04-24T20:27:08.274Z,9.50
2024-04-24T20:29:39.282Z,9.60
2024-04-24T20:32:10.252Z,9.50
2024-04-24T20:34:40.975Z,9.50
2024-04-24T20:37:11.676Z,9.40
2024-04-24T20:39:43.572Z,9.40
2024-04-24T20:42:16.862Z,9.30
2024-04-24T20:44:47.609Z,9.30
2024-04-24T20:47:18.337Z,9.40
2024-04-24T20:49:49.081Z,9.30
2024-04-24T20:52:19.807Z,9.30
2024-04-24T20:54:50.823Z,9.30
2024-04-24T20:57:24.232Z,9.40
2024-04-24T20:59:59.679Z,9.40
2024-04-24T21:02:30.827Z,9.50
2024-04-24T21:05:01.958Z,9.30
2024-04-24T21:07:32.494Z,9.40
2024-04-24T21:10:03.477Z,9.40
2024-04-24T21:12:38.049Z,9.40
2024-04-24T21:15:09.796Z,9.40
2024-04-24T21:17:40.329Z,9.40
2024-04-24T21:20:12.272Z,9.40
2024-04-24T21:22:42.920Z,9.40
2024-04-24T21:25:13.429Z,9.40
2024-04-24T21:27:47.098Z,9.40
2024-04-24T21:30:18.216Z,9.50
2024-04-24T21:32:48.913Z,9.50
2024-04-24T21:35:19.879Z,9.50
2024-04-24T21:37:50.795Z,9.40
2024-04-24T21:40:21.572Z,9.40
2024-04-24T21:42:55.968Z,9.50
2024-04-24T21:45:28.647Z,9.40
2024-04-24T21:47:59.133Z,9.40
2024-04-24T21:50:29.739Z,9.50
2024-04-24T21:52:57.647Z,9.40
2024-04-24T21:55:28.386Z,9.40
2024-04-24T21:58:05.552Z,9.40
2024-04-24T22:00:35.916Z,9.40
2024-04-24T22:03:06.850Z,9.40
2024-04-24T22:05:38.266Z,9.40
2024-04-24T22:08:09.673Z,9.30
2024-04-24T22:10:41.052Z,9.30
2024-04-24T22:13:15.793Z,9.30
2024-04-24T22:15:46.547Z,9.40
2024-04-24T22:18:17.204Z,9.40
2024-04-24T22:20:45.192Z,9.40
2024-04-24T22:23:15.683Z,9.30
2024-04-24T22:25:47.554Z,9.30
2024-04-24T22:28:20.864Z,9.30
2024-04-24T22:30:52.084Z,9.30
2024-04-24T22:33:23.490Z,9.30
2024-04-24T22:35:54.292Z,9.20
2024-04-24T22:38:24.888Z,9.20
2024-04-24T22:40:55.886Z,9.10
2024-04-24T22:43:29.135Z,9.10
2024-04-24T22:45:59.827Z,9.10
2024-04-24T22:48:30.397Z,9.10
2024-04-24T22:51:00.862Z,9.20
2024-04-24T22:53:31.463Z,9.20
2024-04-24T22:56:02.332Z,9.20
2024-04-24T22:58:35.619Z,9.10
2024-04-24T23:01:06.417Z,9.20
2024-04-24T23:03:37.131Z,9.10
2024-04-24T23:06:08.027Z,9.10
2024-04-24T23:08:39.374Z,9.00
2024-04-24T23:11:10.414Z,9.10
2024-04-24T23:13:44.225Z,9.10
2024-04-24T23:16:15.257Z,9.10
2024-04-24T23:18:45.990Z,9.00
2024-04-24T23:21:16.596Z,9.10
2024-04-24T23:23:47.349Z,9.00
2024-04-24T23:26:17.919Z,9.00
2024-04-24T23:28:51.279Z,9.00
2024-04-24T23:31:21.908Z,9.10
2024-04-24T23:33:52.534Z,9.00
2024-04-24T23:36:23.059Z,9.00
2024-04-24T23:38:53.755Z,9.00
2024-04-24T23:41:24.293Z,9.00
2024-04-24T23:43:57.552Z,8.90
2024-04-24T23:46:28.301Z,9.00
2024-04-24T23:48:58.902Z,9.00
2024-04-24T23:51:29.604Z,9.00
2024-04-24T23:53:59.996Z,9.00
2024-04-24T23:56:30.675Z,9.10
2024-04-24T23:59:03.987Z,9.00
