createdAt,value
2022-12-22T00:00:11.004Z,7.8
2022-12-22T00:01:27.284Z,7.5
2022-12-22T00:02:43.576Z,7.6
2022-12-22T00:03:58.888Z,7.7
2022-12-22T00:05:15.206Z,7.7
2022-12-22T00:06:31.462Z,7.6
2022-12-22T00:07:47.762Z,7.9
2022-12-22T00:09:04.070Z,7.7
2022-12-22T00:10:20.369Z,7.7
2022-12-22T00:11:36.647Z,8.1
2022-12-22T00:12:52.943Z,8.5
2022-12-22T00:14:09.246Z,7.5
2022-12-22T00:15:25.543Z,7.8
2022-12-22T00:16:41.818Z,7.8
2022-12-22T00:17:58.114Z,7.6
2022-12-22T00:19:14.432Z,7.8
2022-12-22T00:20:29.749Z,8.4
2022-12-22T00:21:46.045Z,8.2
2022-12-22T00:23:02.333Z,7.5
2022-12-22T00:24:18.598Z,8.2
2022-12-22T00:25:34.911Z,7.9
2022-12-22T00:26:51.219Z,7.6
2022-12-22T00:28:07.508Z,7.9
2022-12-22T00:29:23.781Z,7.9
2022-12-22T00:30:40.068Z,8.2
2022-12-22T00:31:56.366Z,7.6
2022-12-22T00:33:12.668Z,7.5
2022-12-22T00:34:28.973Z,7.9
2022-12-22T00:35:45.244Z,7.6
2022-12-22T00:37:00.561Z,7.2
2022-12-22T00:38:16.868Z,7.5
2022-12-22T00:39:33.148Z,7.5
2022-12-22T00:40:49.443Z,7.4
2022-12-22T00:42:05.753Z,7.7
2022-12-22T00:43:22.032Z,7.1
2022-12-22T00:44:38.330Z,7.5
2022-12-22T00:45:54.615Z,7.5
2022-12-22T00:47:10.942Z,6.9
2022-12-22T00:48:27.209Z,7.3
2022-12-22T00:49:43.506Z,6.9
2022-12-22T00:50:59.802Z,7.4
2022-12-22T00:52:16.102Z,7.3
2022-12-22T00:53:31.429Z,7
2022-12-22T00:54:47.702Z,7.2
2022-12-22T00:56:03.999Z,7.1
2022-12-22T00:57:20.296Z,7
2022-12-22T00:58:36.604Z,7.1
2022-12-22T00:59:52.869Z,7
2022-12-22T01:01:09.159Z,7.5
2022-12-22T01:02:25.475Z,6.9
2022-12-22T01:03:41.767Z,6.9
2022-12-22T01:04:58.051Z,7.1
2022-12-22T01:06:14.353Z,6.9
2022-12-22T01:07:30.639Z,7
2022-12-22T01:08:46.957Z,7.1
2022-12-22T01:10:02.252Z,6.8
2022-12-22T01:11:18.530Z,6.6
2022-12-22T01:12:34.842Z,7.1
2022-12-22T01:13:51.143Z,6.9
2022-12-22T01:15:07.411Z,6.8
2022-12-22T01:16:23.726Z,6.9
2022-12-22T01:17:40.025Z,6.7
2022-12-22T01:18:56.301Z,7.1
2022-12-22T01:20:12.591Z,6.5
2022-12-22T01:21:28.901Z,6.9
2022-12-22T01:22:45.192Z,7.2
2022-12-22T01:24:01.477Z,6.9
2022-12-22T01:25:17.779Z,6.7
2022-12-22T01:26:33.110Z,6.6
2022-12-22T01:27:49.375Z,7
2022-12-22T01:29:05.668Z,6.8
2022-12-22T01:30:21.981Z,6.8
2022-12-22T01:31:38.254Z,6.6
2022-12-22T01:32:54.561Z,6.9
2022-12-22T01:34:09.865Z,6.8
2022-12-22T01:35:26.177Z,7
2022-12-22T01:36:42.455Z,6.6
2022-12-22T01:37:58.761Z,7
2022-12-22T01:39:15.059Z,6.7
2022-12-22T01:40:31.356Z,6.6
2022-12-22T01:41:47.652Z,6.5
2022-12-22T01:43:03.935Z,6.4
2022-12-22T01:44:20.226Z,6.4
2022-12-22T01:45:36.510Z,6.4
2022-12-22T01:46:52.817Z,6.7
2022-12-22T01:48:09.119Z,6.5
2022-12-22T01:49:25.390Z,6.5
2022-12-22T01:50:40.708Z,6.1
2022-12-22T01:51:57.002Z,6.2
2022-12-22T01:53:13.291Z,6.3
2022-12-22T01:54:29.616Z,6.3
2022-12-22T01:55:45.899Z,6.4
2022-12-22T01:57:02.192Z,6.2
2022-12-22T01:58:18.466Z,5.9
2022-12-22T01:59:34.762Z,6.7
2022-12-22T02:00:51.053Z,6.5
2022-12-22T02:02:07.378Z,6
2022-12-22T02:03:23.641Z,6.3
2022-12-22T02:04:39.965Z,6.2
2022-12-22T02:05:56.230Z,6.1
2022-12-22T02:07:11.560Z,6
2022-12-22T02:08:27.865Z,6.1
2022-12-22T02:09:44.127Z,6.3
2022-12-22T02:11:00.431Z,6
2022-12-22T02:12:16.741Z,6.5
2022-12-22T02:13:33.022Z,6.2
2022-12-22T02:14:49.311Z,6.5
2022-12-22T02:16:05.627Z,6.6
2022-12-22T02:17:21.910Z,6.1
2022-12-22T02:19:54.484Z,5.9
2022-12-22T02:21:10.799Z,6.3
2022-12-22T02:22:27.075Z,6.1
2022-12-22T02:23:42.406Z,6.6
2022-12-22T02:24:58.702Z,6.6
2022-12-22T02:26:14.990Z,6.5
2022-12-22T02:27:31.269Z,6.7
2022-12-22T02:28:47.571Z,6.7
2022-12-22T02:30:03.857Z,6.6
2022-12-22T02:31:20.150Z,6.9
2022-12-22T02:32:36.476Z,6.7
2022-12-22T02:33:52.748Z,6.4
2022-12-22T02:35:09.049Z,6.4
2022-12-22T02:36:25.351Z,6.5
2022-12-22T02:37:41.657Z,6.7
2022-12-22T02:38:57.933Z,6.7
2022-12-22T02:40:13.223Z,7.2
2022-12-22T02:41:29.545Z,6.6
2022-12-22T02:42:45.811Z,6.7
2022-12-22T02:44:02.110Z,6.9
2022-12-22T02:45:18.410Z,6.9
2022-12-22T02:46:34.699Z,6.9
2022-12-22T02:47:51.017Z,6.8
2022-12-22T02:49:07.283Z,7
2022-12-22T02:50:23.576Z,6.6
2022-12-22T02:51:39.873Z,6.8
2022-12-22T02:52:56.173Z,7.1
2022-12-22T02:54:12.463Z,6.9
2022-12-22T02:55:28.759Z,7
2022-12-22T02:56:44.072Z,6.9
2022-12-22T02:58:00.361Z,6.6
2022-12-22T02:59:16.660Z,6.5
2022-12-22T03:00:32.953Z,7
2022-12-22T03:01:49.249Z,6.5
2022-12-22T03:03:05.546Z,7.2
2022-12-22T03:04:21.830Z,7.4
2022-12-22T03:05:38.132Z,7
2022-12-22T03:06:54.442Z,7.1
2022-12-22T03:08:10.733Z,7.1
2022-12-22T03:09:27.020Z,7
2022-12-22T03:10:43.313Z,7.3
2022-12-22T03:11:59.608Z,7.1
2022-12-22T03:13:14.918Z,6.5
2022-12-22T03:14:31.210Z,7.1
2022-12-22T03:15:47.508Z,6.7
2022-12-22T03:17:03.787Z,7.1
2022-12-22T03:18:20.088Z,7.1
2022-12-22T03:19:36.387Z,6.8
2022-12-22T03:20:52.678Z,6.7
2022-12-22T03:22:08.974Z,6.5
2022-12-22T03:23:25.267Z,6.7
2022-12-22T03:24:41.564Z,6.8
2022-12-22T03:25:57.849Z,6.2
2022-12-22T03:27:14.154Z,6.5
2022-12-22T03:28:30.441Z,6.5
2022-12-22T03:29:45.000Z,6.7
2022-12-22T03:31:02.043Z,6.1
2022-12-22T03:32:18.344Z,6.8
2022-12-22T03:33:34.642Z,6.3
2022-12-22T03:34:50.929Z,6.6
2022-12-22T03:36:07.215Z,6.5
2022-12-22T03:37:23.526Z,6.8
2022-12-22T03:38:39.806Z,6.6
2022-12-22T03:39:56.103Z,6.4
2022-12-22T03:41:12.392Z,6.6
2022-12-22T03:42:28.695Z,6.1
2022-12-22T03:43:44.984Z,5.9
2022-12-22T03:45:01.274Z,6.1
2022-12-22T03:46:16.588Z,5.6
2022-12-22T03:47:32.881Z,6
2022-12-22T03:48:49.191Z,6.3
2022-12-22T03:50:05.484Z,5.5
2022-12-22T03:51:21.766Z,6.1
2022-12-22T03:52:38.068Z,5.8
2022-12-22T03:53:54.357Z,6.2
2022-12-22T03:55:10.647Z,5.9
2022-12-22T03:56:26.952Z,6.1
2022-12-22T03:57:43.242Z,5.6
2022-12-22T03:58:59.545Z,6.1
2022-12-22T04:00:15.829Z,6.1
2022-12-22T04:01:32.131Z,5.7
2022-12-22T04:02:47.434Z,5.8
2022-12-22T04:04:03.723Z,5.8
2022-12-22T04:05:20.020Z,5.6
2022-12-22T04:06:36.326Z,5.7
2022-12-22T04:07:52.622Z,5.6
2022-12-22T04:09:08.892Z,5.6
2022-12-22T04:10:25.210Z,5.5
2022-12-22T04:11:41.489Z,5.7
2022-12-22T04:12:57.785Z,5.5
2022-12-22T04:14:14.079Z,5.4
2022-12-22T04:15:30.364Z,5.5
2022-12-22T04:16:46.665Z,5.2
2022-12-22T04:18:02.959Z,5.2
2022-12-22T04:19:18.279Z,5.5
2022-12-22T04:20:34.561Z,5.6
2022-12-22T04:21:50.858Z,5.4
2022-12-22T04:23:07.153Z,5.3
2022-12-22T04:24:23.448Z,5.3
2022-12-22T04:25:39.742Z,5.4
2022-12-22T04:26:56.043Z,5.1
2022-12-22T04:28:12.333Z,5.5
2022-12-22T04:29:28.619Z,5.3
2022-12-22T04:30:44.929Z,5.3
2022-12-22T04:32:01.212Z,4.8
2022-12-22T04:33:17.510Z,5.4
2022-12-22T04:34:33.801Z,4.9
2022-12-22T04:35:49.109Z,5.2
2022-12-22T04:37:05.419Z,5.1
2022-12-22T04:38:21.708Z,5.3
2022-12-22T04:39:37.993Z,5.3
2022-12-22T04:40:54.295Z,4.8
2022-12-22T04:42:10.580Z,4.8
2022-12-22T04:43:26.868Z,5
2022-12-22T04:44:43.182Z,5
2022-12-22T04:45:59.455Z,4.7
2022-12-22T04:47:15.764Z,4.7
2022-12-22T04:48:32.046Z,5.1
2022-12-22T04:49:48.348Z,5
2022-12-22T04:51:04.634Z,4.7
2022-12-22T04:52:19.948Z,4.5
2022-12-22T04:53:36.243Z,5
2022-12-22T04:54:52.548Z,5.1
2022-12-22T04:56:08.844Z,5
2022-12-22T04:57:25.119Z,5
2022-12-22T04:58:41.431Z,5.2
2022-12-22T04:59:57.714Z,4.7
2022-12-22T05:01:14.008Z,4.9
2022-12-22T05:02:30.296Z,4.9
2022-12-22T05:03:46.590Z,5.1
2022-12-22T05:05:02.892Z,5.1
2022-12-22T05:06:19.186Z,5.1
2022-12-22T05:07:35.473Z,4.8
2022-12-22T05:08:50.797Z,4.9
2022-12-22T05:10:07.090Z,4.7
2022-12-22T05:11:23.376Z,5.1
2022-12-22T05:12:39.666Z,5.5
2022-12-22T05:13:55.968Z,4.9
2022-12-22T05:15:12.258Z,5.1
2022-12-22T05:16:28.547Z,5.3
2022-12-22T05:17:44.858Z,5.4
2022-12-22T05:19:01.148Z,4.9
2022-12-22T05:20:17.430Z,5.3
2022-12-22T05:21:33.736Z,5.4
2022-12-22T05:22:50.024Z,5.2
2022-12-22T05:24:06.315Z,5.4
2022-12-22T05:25:21.622Z,5.2
2022-12-22T05:26:37.923Z,5.6
2022-12-22T05:27:54.210Z,5.3
2022-12-22T05:29:10.504Z,5.5
2022-12-22T05:30:26.811Z,5.3
2022-12-22T05:31:43.095Z,5.3
2022-12-22T05:32:59.404Z,5.2
2022-12-22T05:34:15.685Z,5.8
2022-12-22T05:35:31.980Z,5.8
2022-12-22T05:36:48.270Z,5.3
2022-12-22T05:38:04.567Z,5.3
2022-12-22T05:39:20.878Z,5.4
2022-12-22T05:40:37.157Z,5.7
2022-12-22T05:41:53.462Z,5.8
2022-12-22T05:43:08.769Z,6.2
2022-12-22T05:44:25.051Z,5.6
2022-12-22T05:45:41.358Z,5.8
2022-12-22T05:46:57.652Z,5.9
2022-12-22T05:48:13.947Z,5.8
2022-12-22T05:49:29.259Z,5.6
2022-12-22T05:50:45.560Z,5.6
2022-12-22T05:52:01.843Z,5.6
2022-12-22T05:53:18.147Z,5.6
2022-12-22T05:54:34.430Z,5.4
2022-12-22T05:55:50.721Z,5.4
2022-12-22T05:57:07.014Z,5.7
2022-12-22T05:58:23.313Z,5.9
2022-12-22T05:59:39.604Z,5.9
2022-12-22T06:00:55.909Z,5.8
2022-12-22T06:02:12.213Z,5.8
2022-12-22T06:03:28.494Z,5.8
2022-12-22T06:04:44.791Z,5.9
2022-12-22T06:06:00.093Z,5.7
2022-12-22T06:07:16.391Z,5.7
2022-12-22T06:08:32.679Z,5.5
2022-12-22T06:09:48.974Z,5.5
2022-12-22T06:11:05.277Z,5.8
2022-12-22T06:12:21.581Z,5.6
2022-12-22T06:13:37.861Z,5.2
2022-12-22T06:14:54.170Z,5.7
2022-12-22T06:16:10.455Z,5.4
2022-12-22T06:17:26.744Z,5.6
2022-12-22T06:18:43.037Z,5.3
2022-12-22T06:19:59.345Z,4.8
2022-12-22T06:21:15.623Z,5
2022-12-22T06:22:30.944Z,4.5
2022-12-22T06:23:47.231Z,4.9
2022-12-22T06:25:03.523Z,5.1
2022-12-22T06:26:19.827Z,4.9
2022-12-22T06:27:36.109Z,4.7
2022-12-22T06:28:52.399Z,4.9
2022-12-22T06:30:08.707Z,4.7
2022-12-22T06:31:25.002Z,4.7
2022-12-22T06:32:41.285Z,4.7
2022-12-22T06:33:57.595Z,4.6
2022-12-22T06:35:13.883Z,4.7
2022-12-22T06:36:30.174Z,4.8
2022-12-22T06:37:46.477Z,4.8
2022-12-22T06:39:01.786Z,5
2022-12-22T06:40:18.013Z,4.6
2022-12-22T06:41:34.307Z,4.5
2022-12-22T06:42:50.560Z,4.4
2022-12-22T06:44:06.800Z,4.6
2022-12-22T06:45:23.112Z,4.1
2022-12-22T06:46:39.391Z,4.2
2022-12-22T06:47:55.642Z,4.3
2022-12-22T06:49:11.892Z,4.2
2022-12-22T06:50:28.130Z,4.2
2022-12-22T06:51:44.360Z,4.3
2022-12-22T06:53:00.613Z,4.2
2022-12-22T06:54:16.855Z,4.2
2022-12-22T06:55:32.115Z,4
2022-12-22T06:56:48.332Z,4.1
2022-12-22T06:58:04.581Z,3.8
2022-12-22T06:59:20.817Z,4
2022-12-22T07:00:37.071Z,3.9
2022-12-22T07:01:53.297Z,4
2022-12-22T07:03:09.536Z,3.8
2022-12-22T07:04:25.786Z,3.9
2022-12-22T07:05:42.029Z,3.8
2022-12-22T07:06:58.266Z,3.8
2022-12-22T07:08:14.502Z,3.6
2022-12-22T07:09:30.750Z,3.7
2022-12-22T07:10:46.997Z,3.8
2022-12-22T07:12:02.234Z,3.6
2022-12-22T07:13:18.487Z,3.7
2022-12-22T07:14:34.723Z,3.4
2022-12-22T07:15:50.960Z,3.5
2022-12-22T07:17:07.196Z,3.4
2022-12-22T07:18:23.445Z,3.3
2022-12-22T07:19:39.678Z,3.3
2022-12-22T07:20:55.920Z,3.3
2022-12-22T07:22:12.155Z,3.3
2022-12-22T07:23:28.402Z,3.5
2022-12-22T07:24:44.643Z,3.3
2022-12-22T07:26:00.887Z,3.3
2022-12-22T07:27:17.129Z,3.3
2022-12-22T07:28:32.387Z,3.5
2022-12-22T07:29:48.615Z,3.2
2022-12-22T07:31:04.853Z,3.4
2022-12-22T07:32:21.105Z,3.2
2022-12-22T07:33:37.337Z,3.7
2022-12-22T07:34:53.593Z,3.2
2022-12-22T07:36:09.820Z,3.4
2022-12-22T07:37:26.056Z,3.1
2022-12-22T07:38:42.293Z,3.2
2022-12-22T07:39:58.552Z,3.3
2022-12-22T07:41:14.783Z,3.2
2022-12-22T07:42:31.016Z,3.4
2022-12-22T07:43:47.256Z,3.2
2022-12-22T07:45:02.526Z,3.3
2022-12-22T07:46:18.753Z,3.4
2022-12-22T07:47:35.001Z,3.2
2022-12-22T07:48:51.232Z,3.3
2022-12-22T07:50:07.483Z,3.5
2022-12-22T07:51:23.729Z,3.5
2022-12-22T07:52:39.959Z,3.7
2022-12-22T07:53:56.189Z,3.5
2022-12-22T07:55:12.431Z,3.7
2022-12-22T07:56:28.680Z,3.5
2022-12-22T07:57:44.919Z,3.5
2022-12-22T07:59:01.159Z,3.6
2022-12-22T08:00:17.394Z,3.4
2022-12-22T08:01:32.657Z,3.6
2022-12-22T08:02:48.894Z,3.6
2022-12-22T08:04:05.143Z,3.6
2022-12-22T08:05:21.376Z,3.8
2022-12-22T08:06:37.623Z,3.6
2022-12-22T08:07:53.847Z,3.5
2022-12-22T08:09:10.096Z,3.8
2022-12-22T08:10:26.331Z,3.7
2022-12-22T08:11:42.574Z,3.5
2022-12-22T08:12:58.811Z,3.7
2022-12-22T08:14:15.060Z,3.6
2022-12-22T08:15:31.301Z,3.7
2022-12-22T08:16:47.533Z,3.7
2022-12-22T08:18:02.796Z,3.7
2022-12-22T08:19:19.046Z,3.5
2022-12-22T08:20:35.284Z,3.8
2022-12-22T08:21:51.522Z,3.6
2022-12-22T08:23:07.751Z,3.6
2022-12-22T08:24:23.992Z,3.7
2022-12-22T08:25:40.233Z,3.7
2022-12-22T08:26:56.483Z,3.8
2022-12-22T08:28:12.706Z,3.5
2022-12-22T08:29:28.946Z,3.8
2022-12-22T08:30:45.206Z,3.7
2022-12-22T08:32:01.444Z,3.6
2022-12-22T08:33:17.678Z,3.7
2022-12-22T08:34:32.933Z,3.6
2022-12-22T08:35:49.178Z,3.7
2022-12-22T08:37:05.412Z,3.6
2022-12-22T08:38:21.650Z,3.8
2022-12-22T08:39:37.900Z,3.7
2022-12-22T08:40:54.133Z,3.7
2022-12-22T08:42:10.384Z,3.6
2022-12-22T08:43:26.605Z,4.1
2022-12-22T08:44:42.849Z,4
2022-12-22T08:45:59.089Z,3.5
2022-12-22T08:47:15.327Z,3.5
2022-12-22T08:48:31.582Z,3.8
2022-12-22T08:49:47.821Z,3.7
2022-12-22T08:51:03.071Z,3.7
2022-12-22T08:52:19.307Z,3.5
2022-12-22T08:53:35.547Z,3.8
2022-12-22T08:54:51.793Z,4
2022-12-22T08:56:08.031Z,3.6
2022-12-22T08:57:24.271Z,3.7
2022-12-22T08:58:40.508Z,4
2022-12-22T08:59:56.759Z,4
2022-12-22T09:01:12.999Z,3.9
2022-12-22T09:02:29.232Z,4
2022-12-22T09:03:45.474Z,4.1
2022-12-22T09:05:01.714Z,4.2
2022-12-22T09:06:17.947Z,4.2
2022-12-22T09:07:33.203Z,3.9
2022-12-22T09:08:49.445Z,4.2
2022-12-22T09:10:05.696Z,4
2022-12-22T09:11:21.928Z,4.1
2022-12-22T09:12:38.180Z,4.1
2022-12-22T09:13:54.401Z,4.1
2022-12-22T09:15:10.643Z,4
2022-12-22T09:16:26.885Z,4.1
2022-12-22T09:17:43.124Z,4
2022-12-22T09:18:59.381Z,4
2022-12-22T09:20:15.605Z,4.5
2022-12-22T09:21:31.849Z,4.3
2022-12-22T09:22:48.086Z,3.9
2022-12-22T09:24:03.346Z,4.1
2022-12-22T09:25:19.595Z,4.1
2022-12-22T09:26:35.834Z,4
2022-12-22T09:27:52.073Z,3.9
2022-12-22T09:29:08.302Z,4.1
2022-12-22T09:30:24.545Z,3.9
2022-12-22T09:31:40.786Z,4
2022-12-22T09:32:57.021Z,3.9
2022-12-22T09:34:13.276Z,3.8
2022-12-22T09:35:29.513Z,4.2
2022-12-22T09:36:45.751Z,3.9
2022-12-22T09:38:01.991Z,3.9
2022-12-22T09:39:18.220Z,4.2
2022-12-22T09:40:33.482Z,3.8
2022-12-22T09:41:49.726Z,3.8
2022-12-22T09:43:05.960Z,4
2022-12-22T09:44:22.199Z,3.7
2022-12-22T09:45:38.451Z,3.5
2022-12-22T09:46:54.697Z,3.6
2022-12-22T09:48:10.921Z,3.7
2022-12-22T09:49:27.165Z,3.4
2022-12-22T09:50:43.399Z,3.9
2022-12-22T09:51:59.641Z,3.6
2022-12-22T09:53:15.887Z,3.8
2022-12-22T09:54:32.119Z,3.7
2022-12-22T09:55:48.377Z,3.8
2022-12-22T09:57:03.618Z,3.7
2022-12-22T09:58:19.874Z,3.6
2022-12-22T09:59:36.097Z,3.8
2022-12-22T10:00:52.350Z,3.6
2022-12-22T10:02:08.589Z,3.5
2022-12-22T10:03:24.817Z,3.4
2022-12-22T10:04:40.095Z,3.6
2022-12-22T10:05:56.326Z,3.6
2022-12-22T10:07:12.568Z,3.4
2022-12-22T10:08:28.809Z,3.2
2022-12-22T10:09:45.057Z,3.2
2022-12-22T10:11:01.287Z,3
2022-12-22T10:12:17.526Z,3
2022-12-22T10:13:33.771Z,3.3
2022-12-22T10:14:50.004Z,3.1
2022-12-22T10:16:06.253Z,2.9
2022-12-22T10:17:22.498Z,3
2022-12-22T10:18:38.726Z,3
2022-12-22T10:19:54.964Z,2.8
2022-12-22T10:21:10.235Z,3.2
2022-12-22T10:22:26.466Z,3
2022-12-22T10:23:42.709Z,2.8
2022-12-22T10:24:58.939Z,2.8
2022-12-22T10:26:15.193Z,3.1
2022-12-22T10:27:31.423Z,2.7
2022-12-22T10:28:47.669Z,3
2022-12-22T10:30:03.895Z,2.9
2022-12-22T10:31:20.136Z,3
2022-12-22T10:32:36.377Z,2.6
2022-12-22T10:33:52.630Z,3.1
2022-12-22T10:35:08.857Z,2.6
2022-12-22T10:36:25.108Z,2.2
2022-12-22T10:37:40.362Z,2.2
2022-12-22T10:38:56.593Z,2.2
2022-12-22T10:40:12.836Z,2.1
2022-12-22T10:41:29.078Z,2.1
2022-12-22T10:42:45.318Z,1.9
2022-12-22T10:44:01.563Z,1.8
2022-12-22T10:45:17.795Z,1.8
2022-12-22T10:46:34.040Z,2
2022-12-22T10:47:50.000Z,1.8
2022-12-22T10:49:06.521Z,1.9
2022-12-22T10:50:22.765Z,1.5
2022-12-22T10:51:39.012Z,1.6
2022-12-22T10:52:55.234Z,1.5
2022-12-22T10:54:10.508Z,1.6
2022-12-22T10:55:26.728Z,1.5
2022-12-22T10:56:42.972Z,1.5
2022-12-22T10:57:59.210Z,1.5
2022-12-22T10:59:15.452Z,1.5
2022-12-22T11:00:31.698Z,1.6
2022-12-22T11:01:47.946Z,1.6
2022-12-22T11:03:04.171Z,1.7
2022-12-22T11:04:20.426Z,1.7
2022-12-22T11:05:36.669Z,1.7
2022-12-22T11:06:52.910Z,1.6
2022-12-22T11:08:09.144Z,1.5
2022-12-22T11:09:25.386Z,1.5
2022-12-22T11:10:40.633Z,1.6
2022-12-22T11:11:56.880Z,1.6
2022-12-22T11:13:13.121Z,1.6
2022-12-22T11:14:29.359Z,1.6
2022-12-22T11:15:45.588Z,1.5
2022-12-22T11:17:01.826Z,1.4
2022-12-22T11:18:18.067Z,1.5
2022-12-22T11:19:34.309Z,1.6
2022-12-22T11:20:50.563Z,1.5
2022-12-22T11:22:06.800Z,1.3
2022-12-22T11:23:23.036Z,1.4
2022-12-22T11:24:39.277Z,1.4
2022-12-22T11:25:55.509Z,1.5
2022-12-22T11:27:10.771Z,1.4
2022-12-22T11:28:27.004Z,1.5
2022-12-22T11:29:43.241Z,1.4
2022-12-22T11:30:59.497Z,1.4
2022-12-22T11:32:15.741Z,2.1
2022-12-22T11:33:31.975Z,1.7
2022-12-22T11:34:48.214Z,1.6
2022-12-22T11:36:04.455Z,1.4
2022-12-22T11:37:20.689Z,1.4
2022-12-22T11:38:36.938Z,1.4
2022-12-22T11:39:53.179Z,1.5
2022-12-22T11:41:09.403Z,1.4
2022-12-22T11:42:25.653Z,1.4
2022-12-22T11:43:40.902Z,1.4
2022-12-22T11:44:57.153Z,1.4
2022-12-22T11:46:13.387Z,1.4
2022-12-22T11:47:29.628Z,1.4
2022-12-22T11:48:45.872Z,1.4
2022-12-22T11:50:02.117Z,1.4
2022-12-22T11:51:18.337Z,1.4
2022-12-22T11:52:34.588Z,1.6
2022-12-22T11:53:50.832Z,1.5
2022-12-22T11:55:07.067Z,1.4
2022-12-22T11:56:23.301Z,1.6
2022-12-22T11:57:39.548Z,1.3
2022-12-22T11:58:55.796Z,1.4
2022-12-22T12:00:11.051Z,1.5
2022-12-22T12:01:27.282Z,1.4
2022-12-22T12:02:43.521Z,1.4
2022-12-22T12:03:59.765Z,1.3
2022-12-22T12:05:15.996Z,1.5
2022-12-22T12:06:32.244Z,1.5
2022-12-22T12:07:48.486Z,1.4
2022-12-22T12:09:04.718Z,1.4
2022-12-22T12:10:20.969Z,1.5
2022-12-22T12:11:37.201Z,1.4
2022-12-22T12:12:53.434Z,1.3
2022-12-22T12:14:09.678Z,1.5
2022-12-22T12:15:25.920Z,1.5
2022-12-22T12:16:41.178Z,1.6
2022-12-22T12:17:57.425Z,1.3
2022-12-22T12:19:13.657Z,1.4
2022-12-22T12:20:29.894Z,1.4
2022-12-22T12:21:46.133Z,1.6
2022-12-22T12:23:02.378Z,1.3
2022-12-22T12:24:18.611Z,1.4
2022-12-22T12:25:34.860Z,1.6
2022-12-22T12:26:51.103Z,1.5
2022-12-22T12:28:07.336Z,1.5
2022-12-22T12:29:23.581Z,1.5
2022-12-22T12:30:39.828Z,1.5
2022-12-22T12:31:56.063Z,1.6
2022-12-22T12:33:11.323Z,1.6
2022-12-22T12:34:27.567Z,1.5
2022-12-22T12:35:43.808Z,1.5
2022-12-22T12:37:00.035Z,1.5
2022-12-22T12:38:16.277Z,1.7
2022-12-22T12:39:32.513Z,1.6
2022-12-22T12:40:48.758Z,1.5
2022-12-22T12:42:04.991Z,1.6
2022-12-22T12:43:21.229Z,1.5
2022-12-22T12:44:37.486Z,1.5
2022-12-22T12:45:53.715Z,1.5
2022-12-22T12:47:09.955Z,1.4
2022-12-22T12:48:26.200Z,1.6
2022-12-22T12:49:41.446Z,1.7
2022-12-22T12:50:57.687Z,1.7
2022-12-22T12:52:13.938Z,1.7
2022-12-22T12:53:30.172Z,1.7
2022-12-22T12:54:46.409Z,1.7
2022-12-22T12:56:02.659Z,1.6
2022-12-22T12:57:18.908Z,1.7
2022-12-22T12:58:35.145Z,1.6
2022-12-22T12:59:51.369Z,1.7
2022-12-22T13:01:07.608Z,1.9
2022-12-22T13:02:23.862Z,1.9
2022-12-22T13:03:40.098Z,2
2022-12-22T13:04:56.332Z,2
2022-12-22T13:06:11.591Z,2.1
2022-12-22T13:07:27.823Z,2.3
2022-12-22T13:08:44.067Z,2.5
2022-12-22T13:10:00.310Z,2.3
2022-12-22T13:11:16.555Z,2.2
2022-12-22T13:12:32.789Z,2.3
2022-12-22T13:13:49.041Z,2
2022-12-22T13:15:05.267Z,1.9
2022-12-22T13:16:21.518Z,1.9
2022-12-22T13:17:37.747Z,1.9
2022-12-22T13:18:53.985Z,1.8
2022-12-22T13:20:10.232Z,2.1
2022-12-22T13:21:26.469Z,1.9
2022-12-22T13:22:41.733Z,1.6
2022-12-22T13:23:57.966Z,1.6
2022-12-22T13:25:14.208Z,1.7
2022-12-22T13:26:30.441Z,1.7
2022-12-22T13:27:46.699Z,1.7
2022-12-22T13:29:02.933Z,1.6
2022-12-22T13:30:19.162Z,1.7
2022-12-22T13:31:35.422Z,1.9
2022-12-22T13:32:51.649Z,1.6
2022-12-22T13:34:07.900Z,1.7
2022-12-22T13:35:24.129Z,1.7
2022-12-22T13:36:40.377Z,1.8
2022-12-22T13:37:56.612Z,1.7
2022-12-22T13:39:11.857Z,1.7
2022-12-22T13:40:28.105Z,1.5
2022-12-22T13:41:44.344Z,1.6
2022-12-22T13:43:00.585Z,1.6
2022-12-22T13:44:16.835Z,1.7
2022-12-22T13:45:33.069Z,1.7
2022-12-22T13:46:49.296Z,1.5
2022-12-22T13:48:05.555Z,1.6
2022-12-22T13:49:21.785Z,1.5
2022-12-22T13:50:38.019Z,1.5
2022-12-22T13:51:54.268Z,1.6
2022-12-22T13:53:10.499Z,1.5
2022-12-22T13:55:42.986Z,1.5
2022-12-22T13:56:58.243Z,1.3
2022-12-22T13:58:14.486Z,1.5
2022-12-22T13:59:30.725Z,1.5
2022-12-22T14:00:46.963Z,1.6
2022-12-22T14:02:03.203Z,1.5
2022-12-22T14:03:19.440Z,1.5
2022-12-22T14:04:35.675Z,1.4
2022-12-22T14:05:51.919Z,1.4
2022-12-22T14:07:08.162Z,1.5
2022-12-22T14:08:24.402Z,1.6
2022-12-22T14:09:40.645Z,1.5
2022-12-22T14:10:56.881Z,1.4
2022-12-22T14:12:13.131Z,1.4
2022-12-22T14:13:28.373Z,1.4
2022-12-22T14:14:44.625Z,1.5
2022-12-22T14:16:00.869Z,1.6
2022-12-22T14:18:33.343Z,1.7
2022-12-22T14:21:04.836Z,1.8
2022-12-22T14:22:20.126Z,1.8
2022-12-22T14:23:35.363Z,1.8
2022-12-22T14:24:51.611Z,1.7
2022-12-22T14:26:07.848Z,1.6
2022-12-22T14:27:24.097Z,1.7
2022-12-22T14:28:40.331Z,1.8
2022-12-22T14:29:56.581Z,1.9
2022-12-22T14:31:12.814Z,2.2
2022-12-22T14:32:29.043Z,2.2
2022-12-22T14:33:45.289Z,2.1
2022-12-22T14:35:01.524Z,2.5
2022-12-22T14:36:16.801Z,2.2
2022-12-22T14:37:32.053Z,2.4
2022-12-22T14:38:47.307Z,2.3
2022-12-22T14:40:02.558Z,2.3
2022-12-22T14:41:17.826Z,2.1
2022-12-22T14:42:33.084Z,2.1
2022-12-22T14:43:48.338Z,2.4
2022-12-22T14:45:03.602Z,2.2
2022-12-22T14:46:19.854Z,2.2
2022-12-22T14:47:36.076Z,2.2
2022-12-22T14:48:52.314Z,2
2022-12-22T14:50:08.559Z,2.3
2022-12-22T14:51:24.808Z,2.3
2022-12-22T14:52:41.042Z,2
2022-12-22T14:53:57.283Z,2.1
2022-12-22T14:55:13.527Z,2.3
2022-12-22T14:56:29.757Z,2.1
2022-12-22T14:57:45.999Z,2.3
2022-12-22T14:59:02.235Z,2.3
2022-12-22T15:00:18.475Z,2.2
2022-12-22T15:01:34.853Z,2.2
2022-12-22T15:02:51.083Z,2.3
2022-12-22T15:04:07.322Z,2.3
2022-12-22T15:05:23.575Z,2.4
2022-12-22T15:06:39.801Z,2.5
2022-12-22T15:07:56.041Z,2.4
2022-12-22T15:09:12.276Z,2.6
2022-12-22T15:10:27.542Z,2.5
2022-12-22T15:11:42.806Z,2.6
2022-12-22T15:12:58.074Z,2.5
2022-12-22T15:14:13.316Z,2.4
2022-12-22T15:15:29.558Z,2.5
2022-12-22T15:16:45.803Z,2.9
2022-12-22T15:18:02.033Z,2.8
2022-12-22T15:19:18.273Z,3.3
2022-12-22T15:20:34.512Z,3.2
2022-12-22T15:21:50.751Z,3.3
2022-12-22T15:23:06.992Z,3.3
2022-12-22T15:24:23.243Z,3.7
2022-12-22T15:25:39.485Z,3.7
2022-12-22T15:26:55.711Z,3.9
2022-12-22T15:28:11.958Z,4
2022-12-22T15:29:28.199Z,4.2
2022-12-22T15:30:43.454Z,3.9
2022-12-22T15:31:59.694Z,4.2
2022-12-22T15:34:32.288Z,4.9
2022-12-22T15:35:48.572Z,4.6
2022-12-22T15:37:04.869Z,5.1
2022-12-22T15:39:37.401Z,5.2
2022-12-22T15:40:53.701Z,4.8
2022-12-22T15:42:09.023Z,4.8
2022-12-22T15:43:24.339Z,5.4
2022-12-22T15:44:40.625Z,5.9
2022-12-22T15:45:55.947Z,5.9
2022-12-22T15:47:11.248Z,6
2022-12-22T15:48:27.547Z,6
2022-12-22T15:49:43.847Z,6
2022-12-22T15:51:00.121Z,6.4
2022-12-22T15:52:16.416Z,5.6
2022-12-22T15:53:32.717Z,5.9
2022-12-22T15:54:49.005Z,5.8
2022-12-22T15:56:05.307Z,6
2022-12-22T15:57:21.600Z,5.7
2022-12-22T15:58:37.903Z,5.8
2022-12-22T15:59:54.188Z,5.8
2022-12-22T16:01:10.482Z,5.8
2022-12-22T16:02:26.781Z,5.7
2022-12-22T16:03:42.086Z,5.6
2022-12-22T16:04:58.375Z,5.8
2022-12-22T16:06:14.668Z,6.3
2022-12-22T16:07:30.974Z,6.1
2022-12-22T16:08:47.267Z,6.1
2022-12-22T16:10:03.548Z,5.8
2022-12-22T16:11:19.855Z,5.9
2022-12-22T16:12:35.172Z,6.3
2022-12-22T16:13:50.000Z,5.9
2022-12-22T16:15:05.793Z,6.2
2022-12-22T16:16:21.094Z,6.1
2022-12-22T16:17:37.390Z,6
2022-12-22T16:18:53.682Z,6
2022-12-22T16:20:09.980Z,6.3
2022-12-22T16:21:26.270Z,6
2022-12-22T16:22:42.570Z,6.1
2022-12-22T16:23:58.864Z,6
2022-12-22T16:25:15.168Z,6.5
2022-12-22T16:26:31.450Z,6.5
2022-12-22T16:27:47.756Z,6.5
2022-12-22T16:29:04.035Z,6.5
2022-12-22T16:30:20.346Z,6.4
2022-12-22T16:31:36.623Z,7
2022-12-22T16:32:51.951Z,6.8
2022-12-22T16:34:08.232Z,7.2
2022-12-22T16:35:24.532Z,6.4
2022-12-22T16:36:40.821Z,6.8
2022-12-22T16:39:13.421Z,7
2022-12-22T16:40:29.700Z,7.4
2022-12-22T16:41:45.999Z,7.4
2022-12-22T16:46:48.240Z,7
2022-12-22T16:48:03.542Z,7.1
2022-12-22T16:49:19.845Z,7.1
2022-12-22T16:50:36.124Z,7.3
2022-12-22T16:51:52.429Z,7.4
2022-12-22T16:53:08.715Z,7.6
2022-12-22T16:54:25.020Z,7.9
2022-12-22T16:55:41.320Z,7.4
2022-12-22T16:56:57.607Z,7.8
2022-12-22T16:58:13.889Z,7.4
2022-12-22T16:59:30.185Z,7.7
2022-12-22T17:00:46.479Z,8.2
2022-12-22T17:02:02.776Z,8.2
2022-12-22T17:03:19.070Z,7.7
2022-12-22T17:04:34.395Z,8
2022-12-22T17:05:50.673Z,8.5
2022-12-22T17:07:06.984Z,8
2022-12-22T17:08:23.271Z,7.7
2022-12-22T17:09:39.571Z,8.4
2022-12-22T17:10:55.870Z,7.6
2022-12-22T17:12:12.154Z,8
2022-12-22T17:13:27.473Z,8.1
2022-12-22T17:14:43.878Z,8.2
2022-12-22T17:16:00.183Z,8.1
2022-12-22T17:17:16.467Z,8
2022-12-22T17:18:32.778Z,7.5
2022-12-22T17:21:05.356Z,7
2022-12-22T17:22:21.661Z,7.1
2022-12-22T17:23:37.949Z,7.1
2022-12-22T17:24:54.236Z,7.2
2022-12-22T17:26:10.537Z,7.1
2022-12-22T17:27:26.830Z,6.9
2022-12-22T17:28:43.128Z,6.9
2022-12-22T17:29:59.414Z,6.7
2022-12-22T17:31:14.718Z,6.5
2022-12-22T17:32:31.009Z,6.8
2022-12-22T17:33:47.309Z,6.7
2022-12-22T17:35:03.604Z,6.7
2022-12-22T17:36:19.893Z,7.7
2022-12-22T17:37:36.208Z,7
2022-12-22T17:38:52.498Z,7.3
2022-12-22T17:40:08.780Z,6.5
2022-12-22T17:41:24.102Z,6.3
2022-12-22T17:42:39.411Z,6.5
2022-12-22T17:43:54.729Z,7.2
2022-12-22T17:45:10.028Z,7.1
2022-12-22T17:46:25.353Z,6.1
2022-12-22T17:47:40.657Z,6.7