createdAt,value
2022-12-16T00:00:20.662Z,4.87
2022-12-16T00:02:48.732Z,3.73
2022-12-16T00:05:16.985Z,5.93
2022-12-16T00:07:44.783Z,3.53
2022-12-16T00:10:13.571Z,5.20
2022-12-16T00:12:41.753Z,6.17
2022-12-16T00:15:11.837Z,6.63
2022-12-16T00:17:40.283Z,3.70
2022-12-16T00:20:09.979Z,6.73
2022-12-16T00:22:37.910Z,10.03
2022-12-16T00:25:06.509Z,4.10
2022-12-16T00:27:34.728Z,5.73
2022-12-16T00:30:02.618Z,8.03
2022-12-16T00:32:31.832Z,5.47
2022-12-16T00:34:59.643Z,7.73
2022-12-16T00:37:28.267Z,8.67
2022-12-16T00:39:56.147Z,5.87
2022-12-16T00:42:23.984Z,6.00
2022-12-16T00:44:51.827Z,5.27
2022-12-16T00:47:19.577Z,9.03
2022-12-16T00:49:48.717Z,3.87
2022-12-16T00:52:16.825Z,2.30
2022-12-16T00:54:44.731Z,5.47
2022-12-16T00:57:12.629Z,6.87
2022-12-16T00:59:40.380Z,17.93
2022-12-16T01:02:08.399Z,5.53
2022-12-16T01:04:36.365Z,16.53
2022-12-16T01:07:05.569Z,5.73
2022-12-16T01:09:34.911Z,11.77
2022-12-16T01:12:02.858Z,5.03
2022-12-16T01:14:30.798Z,15.33
2022-12-16T01:16:58.813Z,3.10
2022-12-16T01:19:26.807Z,6.90
2022-12-16T01:21:54.591Z,8.30
2022-12-16T01:24:23.934Z,4.90
2022-12-16T01:26:51.950Z,3.37
2022-12-16T01:29:20.201Z,6.00
2022-12-16T01:31:48.154Z,5.73
2022-12-16T01:34:17.008Z,9.97
2022-12-16T01:36:44.962Z,5.07
2022-12-16T01:39:13.512Z,4.90
2022-12-16T01:41:42.952Z,3.37
2022-12-16T01:44:16.242Z,8.27
2022-12-16T01:46:46.650Z,5.67
2022-12-16T01:49:23.102Z,7.67
2022-12-16T01:51:52.582Z,8.17
2022-12-16T01:54:27.121Z,7.47
2022-12-16T01:56:59.949Z,8.40
2022-12-16T01:59:29.889Z,3.80
2022-12-16T02:01:59.594Z,3.90
2022-12-16T02:04:27.654Z,5.53
2022-12-16T02:06:55.723Z,12.57
2022-12-16T02:09:23.780Z,8.17
2022-12-16T02:12:06.985Z,8.13
2022-12-16T02:14:51.828Z,4.50
2022-12-16T02:17:25.300Z,7.93
2022-12-16T02:20:33.419Z,4.03
2022-12-16T02:23:23.695Z,5.17
2022-12-16T02:26:23.563Z,6.83
2022-12-16T02:29:10.526Z,10.93
2022-12-16T02:31:53.119Z,6.97
2022-12-16T02:34:31.625Z,7.33
2022-12-16T02:37:15.351Z,3.80
2022-12-16T02:39:50.387Z,6.90
2022-12-16T02:42:27.618Z,3.40
2022-12-16T02:45:02.174Z,7.43
2022-12-16T02:47:32.218Z,4.97
2022-12-16T02:50:01.382Z,7.87
2022-12-16T02:52:33.113Z,4.37
2022-12-16T02:55:03.867Z,8.73
2022-12-16T02:58:00.135Z,2.80
2022-12-16T03:00:33.052Z,7.10
2022-12-16T03:03:08.509Z,17.07
2022-12-16T03:05:40.990Z,8.70
2022-12-16T03:08:13.644Z,1.40
2022-12-16T03:10:45.285Z,6.37
2022-12-16T03:13:15.755Z,3.43
2022-12-16T03:15:44.892Z,8.73
2022-12-16T03:18:15.691Z,9.10
2022-12-16T03:20:48.341Z,5.97
2022-12-16T03:23:21.661Z,4.10
2022-12-16T03:25:51.886Z,6.00
2022-12-16T03:28:34.408Z,5.07
2022-12-16T03:31:09.654Z,9.37
2022-12-16T03:33:42.001Z,3.17
2022-12-16T03:36:14.885Z,4.00
2022-12-16T03:38:44.703Z,5.23
2022-12-16T03:41:14.320Z,10.43
2022-12-16T03:43:42.473Z,11.83
2022-12-16T03:46:11.338Z,9.63
2022-12-16T03:48:47.375Z,3.77
2022-12-16T03:51:15.941Z,10.50
2022-12-16T03:53:43.995Z,6.37
2022-12-16T03:56:12.449Z,5.63
2022-12-16T03:58:40.938Z,10.47
2022-12-16T04:01:10.478Z,5.53
2022-12-16T04:03:40.351Z,5.30
2022-12-16T04:06:08.946Z,5.77
2022-12-16T04:08:37.068Z,15.17
2022-12-16T04:11:22.443Z,3.17
2022-12-16T04:14:08.044Z,3.30
2022-12-16T04:16:54.167Z,6.47
2022-12-16T04:19:44.666Z,4.87
2022-12-16T04:22:32.611Z,13.63
2022-12-16T04:25:08.920Z,5.00
2022-12-16T04:27:36.791Z,2.13
2022-12-16T04:30:22.419Z,11.33
2022-12-16T04:33:11.257Z,3.60
2022-12-16T04:35:58.265Z,13.07
2022-12-16T04:38:44.002Z,5.10
2022-12-16T04:41:29.723Z,14.33
2022-12-16T04:44:15.400Z,9.83
2022-12-16T04:47:02.861Z,6.30
2022-12-16T04:49:53.647Z,5.97
2022-12-16T04:52:40.637Z,4.53
2022-12-16T04:55:27.209Z,3.23
2022-12-16T04:58:13.427Z,5.17
2022-12-16T05:00:59.759Z,4.90
2022-12-16T05:03:46.409Z,2.07
2022-12-16T05:06:32.933Z,4.17
2022-12-16T05:09:20.248Z,4.43
2022-12-16T05:12:06.683Z,2.67
2022-12-16T05:14:51.947Z,7.80
2022-12-16T05:17:37.746Z,10.10
2022-12-16T05:20:24.288Z,5.13
2022-12-16T05:23:09.716Z,6.73
2022-12-16T05:26:07.870Z,5.07
2022-12-16T05:28:52.973Z,3.60
2022-12-16T05:31:38.902Z,3.83
2022-12-16T05:34:24.959Z,9.87
2022-12-16T05:37:10.200Z,7.70
2022-12-16T05:39:56.190Z,12.27
2022-12-16T05:42:43.211Z,7.43
2022-12-16T05:45:28.730Z,4.07
2022-12-16T05:48:14.216Z,5.13
2022-12-16T05:51:00.025Z,7.43
2022-12-16T05:53:46.549Z,7.07
2022-12-16T05:56:33.025Z,10.33
2022-12-16T05:59:20.084Z,4.10
2022-12-16T06:02:06.073Z,2.60
2022-12-16T06:04:51.580Z,14.33
2022-12-16T06:07:42.386Z,7.03
2022-12-16T06:10:27.854Z,8.17
2022-12-16T06:13:13.455Z,12.80
2022-12-16T06:16:05.164Z,11.27
2022-12-16T06:18:53.889Z,4.43
2022-12-16T06:21:39.713Z,4.30
2022-12-16T06:24:25.563Z,3.33
2022-12-16T06:27:11.043Z,7.60
2022-12-16T06:29:56.770Z,3.57
2022-12-16T06:32:43.391Z,5.10
2022-12-16T06:35:28.952Z,3.73
2022-12-16T06:38:14.332Z,2.90
2022-12-16T06:40:59.667Z,7.43
2022-12-16T06:43:45.295Z,10.37
2022-12-16T06:46:30.727Z,18.90
2022-12-16T06:49:17.525Z,3.83
2022-12-16T06:52:03.172Z,7.00
2022-12-16T06:54:48.829Z,4.37
2022-12-16T06:57:34.452Z,5.33
2022-12-16T07:00:19.850Z,4.17
2022-12-16T07:03:05.248Z,23.47
2022-12-16T07:05:51.926Z,4.63
2022-12-16T07:08:37.188Z,5.03
2022-12-16T07:11:22.499Z,3.13
2022-12-16T07:14:08.027Z,3.40
2022-12-16T07:16:53.495Z,7.90
2022-12-16T07:19:35.417Z,7.00
2022-12-16T07:22:22.117Z,6.67
2022-12-16T07:25:07.750Z,6.37
2022-12-16T07:27:53.227Z,3.73
2022-12-16T07:30:38.829Z,10.80
2022-12-16T07:33:24.430Z,4.47
2022-12-16T07:36:10.094Z,7.40
2022-12-16T07:38:57.131Z,3.63
2022-12-16T07:41:42.926Z,3.50
2022-12-16T07:44:28.368Z,3.13
2022-12-16T07:47:13.587Z,7.03
2022-12-16T07:49:59.178Z,6.17
2022-12-16T07:52:44.506Z,5.70
2022-12-16T07:55:31.162Z,7.27
2022-12-16T07:58:16.765Z,4.17
2022-12-16T08:01:07.803Z,10.87
2022-12-16T08:03:54.978Z,6.07
2022-12-16T08:06:41.600Z,6.40
2022-12-16T08:09:27.432Z,6.10
2022-12-16T08:12:14.277Z,6.70
2022-12-16T08:14:59.730Z,17.27
2022-12-16T08:17:45.245Z,14.10
2022-12-16T08:20:30.769Z,22.03
2022-12-16T08:23:16.497Z,6.93
2022-12-16T08:26:01.738Z,12.40
2022-12-16T08:28:48.507Z,16.53
2022-12-16T08:31:34.126Z,12.57
2022-12-16T08:34:19.423Z,10.20
2022-12-16T08:37:05.133Z,9.00
2022-12-16T08:40:10.698Z,5.00
2022-12-16T08:42:55.922Z,7.67
2022-12-16T08:45:43.695Z,12.20
2022-12-16T08:48:29.322Z,15.07
2022-12-16T08:51:15.072Z,7.83
2022-12-16T08:54:00.537Z,7.43
2022-12-16T08:56:46.071Z,9.07
2022-12-16T08:59:31.481Z,12.40
2022-12-16T09:02:18.580Z,10.97
2022-12-16T09:05:04.618Z,9.47
2022-12-16T09:07:50.162Z,9.23
2022-12-16T09:10:40.416Z,6.90
2022-12-16T09:13:27.993Z,19.30
2022-12-16T09:16:17.690Z,4.83
2022-12-16T09:19:06.418Z,10.80
2022-12-16T09:21:53.056Z,8.90
2022-12-16T09:24:40.394Z,5.60
2022-12-16T09:27:22.163Z,12.77
2022-12-16T09:30:07.792Z,12.80
2022-12-16T09:32:53.030Z,15.37
2022-12-16T09:35:39.848Z,14.43
2022-12-16T09:38:25.169Z,15.90
2022-12-16T09:41:10.870Z,15.57
2022-12-16T09:44:08.966Z,15.10
2022-12-16T09:47:09.616Z,11.43
2022-12-16T09:50:03.447Z,19.50
2022-12-16T09:52:55.303Z,20.10
2022-12-16T09:55:45.313Z,12.73
2022-12-16T09:58:32.247Z,19.17
2022-12-16T10:01:19.124Z,18.93
2022-12-16T10:04:05.215Z,29.57
2022-12-16T10:06:57.316Z,23.80
2022-12-16T10:09:49.417Z,16.20
2022-12-16T10:12:48.725Z,23.93
2022-12-16T10:15:44.948Z,19.13
2022-12-16T10:18:43.690Z,26.27
2022-12-16T10:21:36.771Z,18.10
2022-12-16T10:24:28.968Z,22.60
2022-12-16T10:27:22.037Z,20.13
2022-12-16T10:33:20.985Z,20.07
2022-12-16T10:36:10.627Z,16.47
2022-12-16T10:38:58.697Z,15.60
2022-12-16T10:41:47.187Z,26.13
2022-12-16T10:44:44.755Z,20.47
2022-12-16T10:47:30.998Z,20.53
2022-12-16T10:50:31.361Z,30.73
2022-12-16T10:53:19.334Z,18.60
2022-12-16T10:56:16.216Z,26.13
2022-12-16T10:59:06.044Z,26.13
2022-12-16T11:01:53.302Z,27.03
2022-12-16T11:04:51.233Z,19.83
2022-12-16T11:07:52.299Z,19.23
2022-12-16T11:10:51.485Z,21.90
2022-12-16T11:13:40.730Z,29.77
2022-12-16T11:16:30.540Z,28.73
2022-12-16T11:19:17.794Z,32.73
2022-12-16T11:22:04.101Z,22.57
2022-12-16T11:24:50.071Z,25.43
2022-12-16T11:27:54.021Z,15.90
2022-12-16T11:30:42.764Z,25.40
2022-12-16T11:33:37.681Z,24.70
2022-12-16T11:36:32.613Z,27.37
2022-12-16T11:39:18.461Z,30.43
2022-12-16T11:42:06.442Z,27.37
2022-12-16T11:44:54.969Z,24.67
2022-12-16T11:47:50.983Z,31.00
2022-12-16T11:50:43.445Z,31.50
2022-12-16T11:53:43.277Z,32.17
2022-12-16T11:56:33.909Z,33.33
2022-12-16T11:59:27.837Z,27.67
2022-12-16T12:02:17.701Z,32.03
2022-12-16T12:05:14.477Z,28.90
2022-12-16T12:08:08.261Z,25.03
2022-12-16T12:11:10.265Z,24.70
2022-12-16T12:14:08.034Z,20.77
2022-12-16T12:17:05.590Z,26.07
2022-12-16T12:20:02.286Z,27.93
2022-12-16T12:22:54.009Z,25.03
2022-12-16T12:25:46.297Z,30.47
2022-12-16T12:28:42.350Z,20.87
2022-12-16T12:31:40.715Z,27.03
2022-12-16T12:34:34.736Z,24.63
2022-12-16T12:37:28.707Z,22.33
2022-12-16T12:40:22.996Z,27.90
2022-12-16T12:43:12.126Z,17.40
2022-12-16T12:46:15.130Z,26.47
2022-12-16T12:49:08.183Z,19.93
2022-12-16T12:52:03.705Z,22.90
2022-12-16T12:54:57.121Z,32.37
2022-12-16T12:57:45.251Z,25.90
2022-12-16T13:00:36.292Z,29.03
2022-12-16T13:03:34.641Z,27.97
2022-12-16T13:06:20.589Z,31.57
2022-12-16T13:09:15.651Z,31.50
2022-12-16T13:12:35.037Z,29.93
2022-12-16T13:15:24.656Z,30.77
2022-12-16T13:18:40.220Z,31.07
2022-12-16T13:21:59.491Z,29.17
2022-12-16T13:24:56.853Z,24.87
2022-12-16T13:27:43.305Z,27.60
2022-12-16T13:30:41.519Z,27.53
2022-12-16T13:33:45.878Z,24.17
2022-12-16T13:36:33.705Z,23.30
2022-12-16T13:39:37.891Z,25.63
2022-12-16T13:42:25.265Z,37.77
2022-12-16T13:45:18.161Z,25.90
2022-12-16T13:48:22.229Z,24.97
2022-12-16T13:51:18.458Z,20.17
2022-12-16T13:54:10.140Z,17.57
2022-12-16T13:56:59.405Z,20.37
2022-12-16T13:59:51.953Z,23.40
2022-12-16T14:02:49.171Z,19.40
2022-12-16T14:05:41.846Z,20.03
2022-12-16T14:08:34.432Z,25.33
2022-12-16T14:11:22.428Z,19.37
2022-12-16T14:14:16.031Z,33.40
2022-12-16T14:17:09.308Z,28.53
2022-12-16T14:20:08.506Z,28.40
2022-12-16T14:23:10.654Z,26.30
2022-12-16T14:26:00.744Z,26.03
2022-12-16T14:28:49.242Z,24.27
2022-12-16T14:31:39.702Z,17.53
2022-12-16T14:34:33.647Z,26.83
2022-12-16T14:37:23.820Z,33.57
2022-12-16T14:40:11.302Z,20.17
2022-12-16T14:43:00.212Z,25.50
2022-12-16T14:45:49.009Z,20.30
2022-12-16T14:48:53.506Z,19.27
2022-12-16T14:51:47.330Z,33.33
2022-12-16T14:54:42.721Z,29.03
2022-12-16T14:57:34.547Z,26.17
2022-12-16T15:00:31.188Z,26.93
2022-12-16T15:03:21.506Z,23.30
2022-12-16T15:06:11.088Z,17.57
2022-12-16T15:09:05.141Z,18.80
2022-12-16T15:11:51.156Z,32.00
2022-12-16T15:14:43.212Z,32.10
2022-12-16T15:17:39.616Z,12.50
2022-12-16T15:20:32.861Z,32.43
2022-12-16T15:23:18.093Z,22.40
2022-12-16T15:26:08.601Z,21.60
2022-12-16T15:28:56.070Z,18.73
2022-12-16T15:31:44.882Z,18.20
2022-12-16T15:34:43.103Z,25.43
2022-12-16T15:37:37.171Z,18.27
2022-12-16T15:40:27.699Z,20.63
2022-12-16T15:43:13.338Z,25.70
2022-12-16T15:46:07.637Z,30.00
2022-12-16T15:48:55.300Z,18.67
2022-12-16T15:51:48.435Z,25.13
2022-12-16T15:54:38.626Z,19.97
2022-12-16T15:57:43.243Z,25.50
2022-12-16T16:00:38.377Z,16.90
2022-12-16T16:03:34.334Z,18.67
2022-12-16T16:06:20.246Z,22.57
2022-12-16T16:09:11.089Z,24.10
2022-12-16T16:11:56.302Z,28.97
2022-12-16T16:14:41.657Z,23.40
2022-12-16T16:17:39.588Z,24.87
2022-12-16T16:20:29.150Z,19.60
2022-12-16T16:23:17.793Z,19.23
2022-12-16T16:26:05.762Z,19.10
2022-12-16T16:28:51.029Z,19.20
2022-12-16T16:31:36.598Z,29.30
2022-12-16T16:34:22.171Z,26.97
2022-12-16T16:37:12.208Z,25.03
2022-12-16T16:39:57.955Z,25.30
2022-12-16T16:42:45.162Z,25.63
2022-12-16T16:45:32.752Z,23.97
2022-12-16T16:48:24.852Z,21.30
2022-12-16T16:51:14.176Z,23.17
2022-12-16T16:53:59.926Z,21.50
2022-12-16T16:56:46.384Z,17.03
2022-12-16T16:59:33.527Z,23.33
2022-12-16T17:02:18.983Z,24.63
2022-12-16T17:05:04.465Z,26.70
2022-12-16T17:07:53.739Z,26.47
2022-12-16T17:10:39.471Z,14.67
2022-12-16T17:13:24.887Z,20.30
2022-12-16T17:16:11.776Z,23.90
2022-12-16T17:18:57.507Z,28.80
2022-12-16T17:21:43.127Z,25.83
2022-12-16T17:24:28.524Z,18.33
2022-12-16T17:27:14.216Z,27.93
2022-12-16T17:29:59.481Z,20.53
2022-12-16T17:32:46.335Z,32.10
2022-12-16T17:35:32.070Z,24.50
2022-12-16T17:38:17.791Z,28.00
2022-12-16T17:41:17.949Z,19.37
2022-12-16T17:44:03.356Z,24.47
2022-12-16T17:46:48.807Z,26.27
2022-12-16T17:49:35.723Z,20.97
2022-12-16T17:52:21.143Z,30.03
2022-12-16T17:55:06.640Z,33.10
2022-12-16T17:57:52.181Z,20.37
2022-12-16T18:00:37.691Z,19.30
2022-12-16T18:03:23.500Z,21.93
2022-12-16T18:06:16.106Z,23.17
2022-12-16T18:09:01.616Z,18.80
2022-12-16T18:11:46.912Z,25.77
2022-12-16T18:14:32.259Z,28.83
2022-12-16T18:17:17.931Z,25.07
2022-12-16T18:20:03.143Z,30.03
2022-12-16T18:22:49.986Z,19.33
2022-12-16T18:25:35.475Z,19.93
2022-12-16T18:28:21.024Z,23.27
2022-12-16T18:31:19.040Z,26.10
2022-12-16T18:34:04.399Z,27.57
2022-12-16T18:36:50.025Z,25.03
2022-12-16T18:39:37.057Z,22.50
2022-12-16T18:42:22.648Z,21.13
2022-12-16T18:45:08.189Z,30.27
2022-12-16T18:47:53.922Z,29.50
2022-12-16T18:50:39.495Z,27.70
2022-12-16T18:53:25.184Z,25.47
2022-12-16T18:56:19.737Z,24.17
2022-12-16T18:59:10.656Z,31.10
2022-12-16T19:01:56.587Z,25.17
2022-12-16T19:04:42.168Z,19.83
2022-12-16T19:07:31.709Z,26.87
2022-12-16T19:10:19.247Z,16.83
2022-12-16T19:13:05.672Z,23.40
2022-12-16T19:15:51.405Z,22.27
2022-12-16T19:18:37.477Z,25.67
2022-12-16T19:21:23.529Z,26.43
2022-12-16T19:24:09.376Z,25.63
2022-12-16T19:26:56.381Z,43.60
2022-12-16T19:29:43.515Z,25.87
2022-12-16T19:32:29.252Z,24.57
2022-12-16T19:35:14.514Z,26.33
2022-12-16T19:38:00.095Z,26.80
2022-12-16T19:40:45.733Z,28.93
2022-12-16T19:43:31.085Z,24.70
2022-12-16T19:46:32.541Z,40.03
2022-12-16T19:49:18.012Z,24.60
2022-12-16T19:52:03.491Z,30.33
2022-12-16T19:54:49.059Z,21.53
2022-12-16T19:57:34.662Z,23.03
2022-12-16T20:00:20.456Z,23.27
2022-12-16T20:03:07.343Z,29.87
2022-12-16T20:05:52.991Z,21.20
2022-12-16T20:08:41.629Z,24.23
2022-12-16T20:11:28.010Z,22.10
2022-12-16T20:14:14.383Z,19.27
2022-12-16T20:17:00.499Z,26.10
2022-12-16T20:19:47.675Z,19.47
2022-12-16T20:22:33.117Z,28.90
2022-12-16T20:25:18.695Z,30.47
2022-12-16T20:28:04.267Z,27.93
2022-12-16T20:30:49.793Z,24.37
2022-12-16T20:33:35.721Z,27.90
2022-12-16T20:36:23.553Z,33.33
2022-12-16T20:39:08.943Z,18.73
2022-12-16T20:42:09.461Z,26.27
2022-12-16T20:44:54.948Z,18.40
2022-12-16T20:47:41.602Z,21.93
2022-12-16T20:50:27.422Z,37.33
2022-12-16T20:53:14.345Z,25.17
2022-12-16T20:55:59.635Z,31.03
2022-12-16T20:58:45.019Z,24.93
2022-12-16T21:01:30.667Z,22.47
2022-12-16T21:04:16.233Z,23.90
2022-12-16T21:07:01.864Z,38.07
2022-12-16T21:09:48.740Z,27.67
2022-12-16T21:12:34.354Z,27.10
2022-12-16T21:15:19.114Z,23.17
2022-12-16T21:18:06.846Z,28.50
2022-12-16T21:20:52.484Z,28.87
2022-12-16T21:23:42.493Z,18.93
2022-12-16T21:26:29.554Z,33.30
2022-12-16T21:29:14.818Z,27.17
2022-12-16T21:32:00.284Z,25.07
2022-12-16T21:34:45.733Z,24.73
2022-12-16T21:37:31.093Z,19.33
2022-12-16T21:40:16.673Z,31.20
2022-12-16T21:42:59.817Z,25.00
2022-12-16T21:45:45.334Z,13.50
2022-12-16T21:48:30.521Z,28.77
2022-12-16T21:51:15.997Z,24.80
2022-12-16T21:54:06.333Z,26.30
2022-12-16T21:56:53.612Z,18.93
2022-12-16T21:59:43.470Z,33.27
2022-12-16T22:02:31.204Z,25.10
2022-12-16T22:05:16.631Z,20.87
2022-12-16T22:08:04.232Z,20.70
2022-12-16T22:10:49.937Z,22.87
2022-12-16T22:13:36.015Z,27.83
2022-12-16T22:16:23.358Z,23.00
2022-12-16T22:19:11.925Z,22.47
2022-12-16T22:21:57.496Z,33.83
2022-12-16T22:24:43.010Z,25.30
2022-12-16T22:27:28.725Z,27.53
2022-12-16T22:30:14.280Z,36.70
2022-12-16T22:32:48.771Z,25.80
2022-12-16T22:35:35.924Z,29.17
2022-12-16T22:38:21.319Z,28.13
2022-12-16T22:41:13.620Z,27.57
2022-12-16T22:43:59.064Z,31.43
2022-12-16T22:46:44.730Z,29.43
2022-12-16T22:49:29.948Z,30.20
2022-12-16T22:52:16.866Z,26.03
2022-12-16T22:55:02.602Z,21.20
2022-12-16T22:57:48.440Z,32.23
2022-12-16T23:00:36.118Z,22.40
2022-12-16T23:03:21.471Z,34.07
2022-12-16T23:06:07.406Z,34.33
2022-12-16T23:08:54.219Z,28.37
2022-12-16T23:11:49.589Z,25.87
2022-12-16T23:14:40.879Z,26.97
2022-12-16T23:17:28.524Z,27.50
2022-12-16T23:20:13.819Z,29.70
2022-12-16T23:23:00.985Z,20.67
2022-12-16T23:25:47.988Z,26.30
2022-12-16T23:28:38.865Z,28.67
2022-12-16T23:31:24.532Z,32.47
2022-12-16T23:34:21.392Z,31.03
2022-12-16T23:37:06.597Z,27.73
2022-12-16T23:39:52.285Z,35.33
2022-12-16T23:42:38.797Z,28.90
2022-12-16T23:45:25.077Z,26.93
2022-12-16T23:48:18.952Z,25.83
2022-12-16T23:51:04.453Z,24.40
2022-12-16T23:53:49.795Z,28.83
2022-12-16T23:56:35.274Z,35.07
2022-12-16T23:59:21.930Z,22.30
