createdAt,value
2022-09-03T00:02:35.792Z,99.90
2022-09-03T00:06:46.992Z,99.90
2022-09-03T00:09:29.221Z,99.90
2022-09-03T00:12:18.910Z,99.90
2022-09-03T00:15:22.945Z,99.90
2022-09-03T00:18:18.359Z,99.90
2022-09-03T00:21:15.314Z,99.90
2022-09-03T00:23:45.603Z,99.90
2022-09-03T00:26:33.782Z,99.90
2022-09-03T00:29:20.623Z,99.90
2022-09-03T00:32:17.813Z,99.90
2022-09-03T00:34:57.763Z,99.90
2022-09-03T00:37:24.285Z,99.90
2022-09-03T00:39:55.385Z,99.90
2022-09-03T00:44:47.678Z,99.90
2022-09-03T00:49:28.870Z,99.90
2022-09-03T00:53:51.844Z,99.90
2022-09-03T00:57:24.677Z,99.90
2022-09-03T01:00:33.361Z,99.90
2022-09-03T01:04:48.408Z,99.90
2022-09-03T01:14:21.144Z,99.90
2022-09-03T01:18:28.177Z,99.90
2022-09-03T01:25:30.515Z,99.90
2022-09-03T01:30:40.471Z,99.90
2022-09-03T01:35:04.268Z,99.90
2022-09-03T01:38:55.647Z,99.90
2022-09-03T01:44:18.185Z,99.90
2022-09-03T01:46:52.858Z,99.90
2022-09-03T01:50:16.883Z,99.90
2022-09-03T01:52:58.643Z,99.90
2022-09-03T01:58:13.686Z,99.90
2022-09-03T02:00:48.329Z,99.90
2022-09-03T02:03:16.417Z,99.90
2022-09-03T02:05:43.409Z,99.90
2022-09-03T02:08:11.765Z,99.90
2022-09-03T02:10:54.608Z,99.90
2022-09-03T02:13:42.837Z,99.90
2022-09-03T02:16:25.027Z,99.90
2022-09-03T02:18:58.723Z,99.90
2022-09-03T02:21:32.590Z,99.90
2022-09-03T02:24:00.149Z,99.90
2022-09-03T02:26:27.056Z,99.90
2022-09-03T02:28:55.110Z,99.90
2022-09-03T02:31:21.903Z,99.90
2022-09-03T02:33:50.368Z,99.90
2022-09-03T02:36:27.085Z,99.90
2022-09-03T02:38:54.089Z,99.90
2022-09-03T02:41:20.633Z,99.90
2022-09-03T02:44:36.780Z,99.90
2022-09-03T02:47:07.257Z,99.90
2022-09-03T02:49:34.328Z,99.90
2022-09-03T02:52:05.847Z,99.90
2022-09-03T02:54:35.644Z,99.90
2022-09-03T02:57:02.941Z,99.90
2022-09-03T02:59:29.480Z,99.90
2022-09-03T03:01:56.007Z,99.90
2022-09-03T03:04:28.851Z,99.90
2022-09-03T03:06:55.372Z,99.90
2022-09-03T03:09:22.141Z,99.90
2022-09-03T03:11:49.874Z,99.90
2022-09-03T03:14:17.963Z,99.90
2022-09-03T03:16:45.121Z,99.90
2022-09-03T03:19:11.793Z,99.90
2022-09-03T03:21:38.428Z,99.90
2022-09-03T03:24:05.256Z,99.90
2022-09-03T03:26:33.441Z,99.90
2022-09-03T03:29:03.900Z,99.90
2022-09-03T03:31:31.344Z,99.90
2022-09-03T03:34:02.229Z,99.90
2022-09-03T03:36:32.303Z,99.90
2022-09-03T03:39:00.390Z,99.90
2022-09-03T03:41:34.370Z,99.90
2022-09-03T03:44:05.495Z,99.90
2022-09-03T03:46:38.815Z,99.90
2022-09-03T03:49:07.876Z,99.90
2022-09-03T03:51:38.225Z,99.90
2022-09-03T03:54:05.735Z,99.90
2022-09-03T03:56:34.019Z,99.90
2022-09-03T03:59:00.580Z,99.90
2022-09-03T04:01:28.995Z,99.90
2022-09-03T04:03:57.680Z,99.90
2022-09-03T04:06:24.973Z,99.90
2022-09-03T04:08:51.500Z,99.90
2022-09-03T04:11:22.704Z,99.90
2022-09-03T04:13:50.853Z,99.90
2022-09-03T04:16:26.753Z,99.90
2022-09-03T04:18:56.999Z,99.90
2022-09-03T04:21:29.952Z,99.90
2022-09-03T04:23:57.844Z,99.90
2022-09-03T04:26:30.927Z,99.90
2022-09-03T04:29:00.280Z,99.90
2022-09-03T04:31:26.910Z,99.90
2022-09-03T04:33:54.253Z,99.90
2022-09-03T04:36:27.649Z,99.90
2022-09-03T04:38:58.206Z,99.90
2022-09-03T04:41:27.821Z,99.90
2022-09-03T04:43:56.812Z,99.90
2022-09-03T04:46:26.361Z,99.90
2022-09-03T04:48:54.449Z,99.90
2022-09-03T04:51:27.606Z,99.90
2022-09-03T04:53:58.856Z,99.90
2022-09-03T04:56:28.833Z,99.90
2022-09-03T04:59:02.435Z,99.90
2022-09-03T05:01:33.323Z,99.90
2022-09-03T05:04:00.567Z,99.90
2022-09-03T05:06:30.052Z,99.90
2022-09-03T05:08:57.510Z,99.90
2022-09-03T05:11:26.357Z,99.90
2022-09-03T05:13:56.922Z,99.90
2022-09-03T05:16:25.535Z,99.90
2022-09-03T05:18:54.553Z,99.90
2022-09-03T05:21:21.841Z,99.90
2022-09-03T05:23:50.352Z,99.90
2022-09-03T05:26:26.899Z,99.90
2022-09-03T05:28:57.561Z,99.90
2022-09-03T05:31:27.311Z,99.90
2022-09-03T05:33:58.904Z,99.90
2022-09-03T05:36:29.127Z,99.90
2022-09-03T05:38:57.846Z,99.90
2022-09-03T05:41:27.388Z,99.90
2022-09-03T05:43:58.155Z,99.90
2022-09-03T05:46:33.613Z,99.90
2022-09-03T05:49:02.634Z,99.90
2022-09-03T05:51:30.423Z,99.90
2022-09-03T05:53:58.039Z,99.90
2022-09-03T05:56:27.780Z,99.90
2022-09-03T05:59:00.377Z,99.90
2022-09-03T06:01:30.517Z,99.90
2022-09-03T06:04:04.440Z,99.90
2022-09-03T06:06:33.812Z,99.90
2022-09-03T06:09:13.002Z,99.90
2022-09-03T06:11:42.146Z,99.90
2022-09-03T06:14:11.637Z,99.90
2022-09-03T06:16:48.774Z,99.90
2022-09-03T06:19:16.295Z,99.90
2022-09-03T06:21:45.460Z,99.90
2022-09-03T06:24:18.576Z,99.90
2022-09-03T06:26:45.880Z,99.90
2022-09-03T06:29:13.203Z,99.90
2022-09-03T06:31:40.044Z,99.90
2022-09-03T06:34:06.821Z,99.90
2022-09-03T06:36:33.547Z,99.90
2022-09-03T06:39:00.726Z,99.90
2022-09-03T06:41:33.032Z,99.90
2022-09-03T06:44:04.394Z,99.90
2022-09-03T06:46:35.077Z,99.90
2022-09-03T06:49:02.004Z,99.90
2022-09-03T06:51:31.374Z,99.90
2022-09-03T06:54:05.026Z,99.90
2022-09-03T06:56:38.925Z,99.90
2022-09-03T06:59:13.211Z,99.90
2022-09-03T07:01:44.183Z,99.90
2022-09-03T07:04:13.249Z,99.90
2022-09-03T07:06:41.696Z,99.90
2022-09-03T07:09:10.710Z,99.90
2022-09-03T07:11:45.008Z,99.90
2022-09-03T07:14:11.749Z,99.90
2022-09-03T07:16:38.373Z,99.90
2022-09-03T07:19:06.179Z,99.90
2022-09-03T07:21:38.273Z,99.90
2022-09-03T07:24:05.865Z,99.90
2022-09-03T07:26:36.282Z,99.90
2022-09-03T07:29:03.408Z,99.90
2022-09-03T07:31:37.734Z,99.90
2022-09-03T07:34:10.845Z,99.90
2022-09-03T07:36:46.160Z,99.10
2022-09-03T07:39:14.748Z,98.60
2022-09-03T07:41:45.330Z,98.80
2022-09-03T07:44:18.619Z,99.40
2022-09-03T07:46:46.935Z,98.60
2022-09-03T07:49:13.546Z,98.60
2022-09-03T07:51:40.330Z,98.80
2022-09-03T07:54:10.268Z,97.10
2022-09-03T07:56:39.329Z,97.40
2022-09-03T07:59:06.758Z,96.30
2022-09-03T08:01:34.905Z,96.40
2022-09-03T08:04:03.425Z,97.30
2022-09-03T08:06:33.245Z,96.40
2022-09-03T08:09:05.504Z,96.90
2022-09-03T08:11:36.740Z,96.40
2022-09-03T08:14:09.738Z,96.00
2022-09-03T08:16:48.636Z,95.00
2022-09-03T08:19:17.574Z,95.90
2022-09-03T08:21:44.784Z,95.30
2022-09-03T08:24:15.909Z,95.50
2022-09-03T08:26:45.254Z,95.80
2022-09-03T08:29:14.543Z,96.00
2022-09-03T08:31:41.153Z,96.00
2022-09-03T08:34:07.837Z,95.60
2022-09-03T08:36:38.130Z,95.90
2022-09-03T08:39:10.702Z,95.40
2022-09-03T08:43:24.329Z,95.20
2022-09-03T08:45:50.891Z,94.50
2022-09-03T08:48:26.069Z,95.60
2022-09-03T08:50:59.277Z,95.40
2022-09-03T08:54:13.027Z,94.60
2022-09-03T08:56:42.441Z,93.90
2022-09-03T08:59:09.861Z,94.30
2022-09-03T09:02:33.284Z,93.90
2022-09-03T09:05:22.687Z,95.00
2022-09-03T09:08:20.161Z,93.60
2022-09-03T09:11:28.985Z,94.10
2022-09-03T09:14:15.284Z,93.90
2022-09-03T09:17:51.627Z,93.20
2022-09-03T09:21:00.374Z,93.50
2022-09-03T09:23:36.440Z,92.70
2022-09-03T09:26:11.817Z,93.40
2022-09-03T09:28:39.091Z,93.10
2022-09-03T09:31:15.383Z,93.50
2022-09-03T09:33:42.981Z,93.50
2022-09-03T09:36:18.651Z,93.00
2022-09-03T09:38:47.815Z,92.20
2022-09-03T09:41:19.469Z,92.30
2022-09-03T09:43:47.484Z,92.80
2022-09-03T09:46:21.447Z,93.00
2022-09-03T09:48:53.792Z,94.50
2022-09-03T09:51:31.180Z,93.60
2022-09-03T09:54:31.053Z,93.40
2022-09-03T09:57:06.344Z,94.60
2022-09-03T09:59:34.468Z,94.50
2022-09-03T10:02:22.126Z,94.60
2022-09-03T10:04:49.732Z,94.00
2022-09-03T10:07:31.361Z,94.60
2022-09-03T10:10:49.043Z,94.70
2022-09-03T10:13:33.946Z,94.50
2022-09-03T10:16:48.229Z,93.70
2022-09-03T10:19:30.058Z,93.70
2022-09-03T10:22:17.346Z,93.40
2022-09-03T10:25:05.663Z,93.10
2022-09-03T10:27:32.652Z,93.30
2022-09-03T10:29:59.934Z,93.50
2022-09-03T10:35:13.417Z,92.70
2022-09-03T10:38:37.922Z,92.70
2022-09-03T10:41:40.723Z,92.30
2022-09-03T10:44:37.993Z,92.60
2022-09-03T10:47:41.584Z,92.40
2022-09-03T10:50:46.158Z,92.30
2022-09-03T10:54:23.424Z,92.20
2022-09-03T11:00:38.840Z,91.50
2022-09-03T11:03:44.912Z,92.10
2022-09-03T11:06:42.988Z,92.30
2022-09-03T11:09:28.803Z,92.10
2022-09-03T11:12:07.713Z,91.90
2022-09-03T11:14:49.534Z,92.50
2022-09-03T11:17:29.270Z,92.10
2022-09-03T11:20:22.654Z,92.10
2022-09-03T11:22:57.136Z,91.60
2022-09-03T11:25:32.393Z,91.10
2022-09-03T11:30:36.429Z,90.70
2022-09-03T11:33:11.071Z,91.60
2022-09-03T11:35:41.925Z,91.30
2022-09-03T11:38:31.335Z,91.10
2022-09-03T11:41:26.354Z,91.80
2022-09-03T11:43:54.256Z,91.30
2022-09-03T11:46:30.927Z,92.00
2022-09-03T11:49:12.667Z,91.80
2022-09-03T11:51:44.252Z,91.80
2022-09-03T11:54:32.551Z,91.80
2022-09-03T11:57:15.802Z,90.70
2022-09-03T11:59:44.163Z,91.40
2022-09-03T12:02:49.827Z,91.20
2022-09-03T12:09:55.523Z,90.90
2022-09-03T12:16:23.738Z,91.80
2022-09-03T12:18:54.214Z,91.90
2022-09-03T12:21:20.912Z,92.00
2022-09-03T12:23:58.091Z,91.80
2022-09-03T12:26:26.683Z,92.00
2022-09-03T12:28:59.199Z,92.10
2022-09-03T12:31:31.321Z,92.00
2022-09-03T12:34:12.344Z,92.10
2022-09-03T12:36:43.564Z,92.50
2022-09-03T12:39:13.596Z,92.70
2022-09-03T12:42:00.756Z,93.80
2022-09-03T12:44:45.379Z,93.00
2022-09-03T12:47:36.365Z,92.20
2022-09-03T12:50:11.944Z,91.60
2022-09-03T12:52:49.621Z,91.80
2022-09-03T12:56:02.484Z,91.40
2022-09-03T12:58:39.696Z,90.00
2022-09-03T13:01:40.290Z,89.50
2022-09-03T13:04:18.418Z,90.20
2022-09-03T13:07:07.022Z,90.40
2022-09-03T13:09:39.133Z,90.40
2022-09-03T13:12:06.619Z,90.40
2022-09-03T13:14:46.516Z,90.30
2022-09-03T13:19:58.803Z,90.20
2022-09-03T13:23:24.242Z,90.60
2022-09-03T13:26:27.155Z,90.60
2022-09-03T13:31:57.348Z,90.90
2022-09-03T13:34:47.573Z,91.40
2022-09-03T13:39:10.447Z,91.30
2022-09-03T13:41:57.436Z,91.10
2022-09-03T13:44:52.317Z,90.90
2022-09-03T13:48:58.011Z,91.90
2022-09-03T13:51:58.666Z,91.60
2022-09-03T13:54:48.995Z,92.00
2022-09-03T13:58:56.013Z,91.90
2022-09-03T14:02:27.636Z,91.60
2022-09-03T14:05:25.846Z,92.00
2022-09-03T14:10:01.271Z,91.40
2022-09-03T14:14:40.519Z,91.20
2022-09-03T14:19:06.516Z,91.60
2022-09-03T14:22:05.325Z,91.00
2022-09-03T14:25:04.903Z,90.70
2022-09-03T14:27:34.155Z,90.80
2022-09-03T14:30:07.091Z,90.80
2022-09-03T14:39:20.728Z,91.30
2022-09-03T14:47:08.386Z,90.70
2022-09-03T14:50:28.141Z,91.90
2022-09-03T14:55:14.336Z,91.80
2022-09-03T15:01:16.729Z,92.00
2022-09-03T15:06:01.179Z,91.80
2022-09-03T15:09:02.248Z,91.50
2022-09-03T15:11:42.775Z,91.60
2022-09-03T15:14:45.705Z,91.10
2022-09-03T15:17:55.052Z,91.60
2022-09-03T15:20:52.303Z,92.40
2022-09-03T15:26:13.814Z,92.60
2022-09-03T15:30:18.314Z,92.70
2022-09-03T15:33:22.642Z,93.10
2022-09-03T15:36:29.398Z,93.70
2022-09-03T15:39:08.714Z,94.30
2022-09-03T15:41:56.343Z,94.20
2022-09-03T15:44:27.290Z,93.80
2022-09-03T15:47:13.907Z,92.90
2022-09-03T15:53:03.083Z,93.70
2022-09-03T15:56:00.170Z,93.00
2022-09-03T15:58:37.484Z,93.10
2022-09-03T16:04:08.832Z,93.30
2022-09-03T16:07:03.551Z,92.90
2022-09-03T16:10:24.182Z,93.90
2022-09-03T16:13:54.451Z,93.70
2022-09-03T16:16:42.049Z,93.90
2022-09-03T16:19:24.481Z,94.20
2022-09-03T16:22:27.514Z,94.40
2022-09-03T16:25:09.152Z,94.40
2022-09-03T16:33:26.329Z,94.50
2022-09-03T16:37:37.021Z,94.40
2022-09-03T16:40:32.951Z,94.90
2022-09-03T16:44:48.280Z,95.00
2022-09-03T16:48:53.469Z,95.50
2022-09-03T16:52:04.785Z,96.20
2022-09-03T16:55:04.213Z,96.10
2022-09-03T16:58:30.239Z,95.50
2022-09-03T17:05:41.116Z,96.60
2022-09-03T17:13:03.223Z,96.00
2022-09-03T17:16:12.431Z,96.00
2022-09-03T17:19:24.021Z,97.60
2022-09-03T17:22:26.402Z,98.50
2022-09-03T17:25:07.658Z,98.30
2022-09-03T17:32:15.463Z,98.90
2022-09-03T17:37:52.079Z,99.30
2022-09-03T17:43:19.409Z,99.90
2022-09-03T17:47:40.830Z,99.90
2022-09-03T17:51:03.182Z,99.90
2022-09-03T17:53:56.628Z,99.90
2022-09-03T17:59:25.033Z,99.90
2022-09-03T18:02:17.224Z,99.90
2022-09-03T18:05:11.504Z,99.90
2022-09-03T18:13:15.156Z,99.90
2022-09-03T18:17:29.899Z,99.90
2022-09-03T18:20:24.246Z,99.90
2022-09-03T18:23:22.883Z,99.90
2022-09-03T18:26:28.365Z,99.90
2022-09-03T18:29:30.590Z,99.90
2022-09-03T18:32:15.589Z,99.90
2022-09-03T18:35:01.011Z,99.90
2022-09-03T18:37:46.104Z,99.90
2022-09-03T18:40:54.760Z,99.90
2022-09-03T18:50:08.578Z,99.90
2022-09-03T18:55:06.877Z,99.90
2022-09-03T19:00:32.340Z,99.90
2022-09-03T19:03:53.645Z,99.90
2022-09-03T19:09:59.512Z,99.90
2022-09-03T19:14:50.243Z,99.90
2022-09-03T19:18:25.219Z,99.90
2022-09-03T19:21:41.053Z,99.90
2022-09-03T19:24:25.945Z,99.90
2022-09-03T19:27:59.634Z,99.90
2022-09-03T19:32:29.230Z,99.90
2022-09-03T19:35:46.718Z,99.90
2022-09-03T19:38:56.361Z,99.90
2022-09-03T19:44:36.712Z,99.90
2022-09-03T19:47:25.151Z,99.90
2022-09-03T19:50:40.095Z,99.90
2022-09-03T19:53:36.692Z,99.90
2022-09-03T19:56:42.426Z,99.90
2022-09-03T19:59:37.979Z,99.90
2022-09-03T20:02:23.439Z,99.90
2022-09-03T20:05:20.439Z,99.90
2022-09-03T20:08:11.949Z,99.90
2022-09-03T20:10:41.107Z,99.90
2022-09-03T20:13:19.980Z,99.90
2022-09-03T20:16:41.751Z,99.90
2022-09-03T20:20:55.704Z,99.90
2022-09-03T20:26:09.763Z,99.90
2022-09-03T20:29:22.617Z,99.90
2022-09-03T20:34:00.322Z,99.90
2022-09-03T20:37:06.360Z,99.90
2022-09-03T20:41:13.827Z,99.90
2022-09-03T20:49:10.543Z,99.90
2022-09-03T20:51:53.936Z,99.90
2022-09-03T20:54:39.163Z,99.90
2022-09-03T20:57:35.318Z,99.90
2022-09-03T21:00:18.176Z,99.90
2022-09-03T21:08:03.965Z,99.90
2022-09-03T21:12:12.722Z,99.90
2022-09-03T21:14:50.859Z,99.90
2022-09-03T21:19:20.205Z,99.90
2022-09-03T21:22:30.788Z,99.90
2022-09-03T21:25:12.294Z,99.90
2022-09-03T21:27:50.949Z,99.90
2022-09-03T21:30:19.479Z,99.90
2022-09-03T21:33:02.112Z,99.90
2022-09-03T21:37:03.389Z,99.90
2022-09-03T21:39:51.197Z,99.90
2022-09-03T21:42:45.959Z,99.90
2022-09-03T21:46:25.207Z,99.90
2022-09-03T21:49:00.634Z,99.90
2022-09-03T21:52:11.413Z,99.90
2022-09-03T21:54:38.306Z,99.90
2022-09-03T22:00:18.194Z,99.90
2022-09-03T22:02:48.407Z,99.90
2022-09-03T22:05:17.719Z,99.90
2022-09-03T22:08:44.563Z,99.90
2022-09-03T22:11:32.559Z,99.90
2022-09-03T22:14:12.103Z,99.90
2022-09-03T22:17:10.728Z,99.90
2022-09-03T22:19:38.198Z,99.90
2022-09-03T22:22:25.895Z,99.90
2022-09-03T22:27:54.360Z,99.90
2022-09-03T22:30:21.135Z,99.90
2022-09-03T22:37:30.787Z,99.90
2022-09-03T22:41:51.816Z,99.90
2022-09-03T22:45:39.683Z,99.90
2022-09-03T22:50:54.806Z,99.90
2022-09-03T22:56:05.951Z,99.90
2022-09-03T22:59:03.803Z,99.90
2022-09-03T23:02:12.469Z,99.90
2022-09-03T23:05:02.298Z,99.90
2022-09-03T23:10:00.064Z,99.90
2022-09-03T23:12:46.197Z,99.90
2022-09-03T23:15:19.674Z,99.90
2022-09-03T23:17:59.653Z,99.90
2022-09-03T23:20:29.263Z,99.90
2022-09-03T23:23:41.624Z,99.90
2022-09-03T23:27:17.171Z,99.90
2022-09-03T23:29:59.267Z,99.90
2022-09-03T23:32:33.158Z,99.90
2022-09-03T23:35:06.210Z,99.90
2022-09-03T23:43:02.115Z,99.90
2022-09-03T23:51:53.536Z,99.90
2022-09-03T23:55:46.864Z,99.90
