createdAt,value
2023-03-03T00:00:57.530Z,82.92
2023-03-03T00:03:25.017Z,82.64
2023-03-03T00:05:51.698Z,82.91
2023-03-03T00:08:19.101Z,82.97
2023-03-03T00:10:45.794Z,82.50
2023-03-03T00:13:17.382Z,82.93
2023-03-03T00:15:44.350Z,83.52
2023-03-03T00:18:18.758Z,84.03
2023-03-03T00:20:48.791Z,83.48
2023-03-03T00:23:44.977Z,83.41
2023-03-03T00:26:22.429Z,82.38
2023-03-03T00:28:50.206Z,81.76
2023-03-03T00:31:18.588Z,81.89
2023-03-03T00:33:57.578Z,81.94
2023-03-03T00:36:31.639Z,81.86
2023-03-03T00:39:07.068Z,81.77
2023-03-03T00:41:37.623Z,81.87
2023-03-03T00:44:25.809Z,82.65
2023-03-03T00:46:54.116Z,83.46
2023-03-03T00:49:26.641Z,83.47
2023-03-03T00:51:53.819Z,83.68
2023-03-03T00:54:20.415Z,84.14
2023-03-03T00:56:46.989Z,84.13
2023-03-03T00:59:13.562Z,84.26
2023-03-03T01:01:40.141Z,84.36
2023-03-03T01:04:06.651Z,84.65
2023-03-03T01:06:33.193Z,85.04
2023-03-03T01:08:59.962Z,85.47
2023-03-03T01:11:28.596Z,86.06
2023-03-03T01:13:56.451Z,86.62
2023-03-03T01:16:23.176Z,86.70
2023-03-03T01:18:50.484Z,86.89
2023-03-03T01:21:17.135Z,86.71
2023-03-03T01:23:43.680Z,86.51
2023-03-03T01:26:10.693Z,86.65
2023-03-03T01:28:38.700Z,86.24
2023-03-03T01:31:05.565Z,86.05
2023-03-03T01:33:33.208Z,86.21
2023-03-03T01:35:59.759Z,86.28
2023-03-03T01:38:26.561Z,86.45
2023-03-03T01:40:54.467Z,86.13
2023-03-03T01:43:21.159Z,86.55
2023-03-03T01:45:47.679Z,86.68
2023-03-03T01:48:18.384Z,86.48
2023-03-03T01:50:47.965Z,86.72
2023-03-03T01:53:20.080Z,86.75
2023-03-03T01:55:50.330Z,86.71
2023-03-03T01:58:23.599Z,86.51
2023-03-03T02:00:53.241Z,87.00
2023-03-03T02:03:20.781Z,87.21
2023-03-03T02:05:47.457Z,87.14
2023-03-03T02:08:16.671Z,87.12
2023-03-03T02:10:44.845Z,87.09
2023-03-03T02:13:11.449Z,87.56
2023-03-03T02:15:38.285Z,87.47
2023-03-03T02:18:04.770Z,87.14
2023-03-03T02:20:35.133Z,87.58
2023-03-03T02:23:21.967Z,87.54
2023-03-03T02:25:49.768Z,87.66
2023-03-03T02:28:16.382Z,87.43
2023-03-03T02:30:44.150Z,88.36
2023-03-03T02:33:10.685Z,87.98
2023-03-03T02:35:38.594Z,87.93
2023-03-03T02:38:08.184Z,88.44
2023-03-03T02:40:37.654Z,88.75
2023-03-03T02:43:06.240Z,88.89
2023-03-03T02:45:32.866Z,88.75
2023-03-03T02:47:59.386Z,88.26
2023-03-03T02:50:26.001Z,88.44
2023-03-03T02:52:52.609Z,88.80
2023-03-03T02:55:19.462Z,89.06
2023-03-03T02:57:46.000Z,89.52
2023-03-03T03:00:12.656Z,90.00
2023-03-03T03:02:39.207Z,90.32
2023-03-03T03:05:06.322Z,90.63
2023-03-03T03:07:32.980Z,90.37
2023-03-03T03:09:59.450Z,90.58
2023-03-03T03:12:28.864Z,90.74
2023-03-03T03:14:57.301Z,90.87
2023-03-03T03:17:23.841Z,90.22
2023-03-03T03:19:52.377Z,89.36
2023-03-03T03:22:19.771Z,88.88
2023-03-03T03:24:46.542Z,88.92
2023-03-03T03:27:14.397Z,88.42
2023-03-03T03:29:41.175Z,88.42
2023-03-03T03:32:08.582Z,89.18
2023-03-03T03:34:35.604Z,89.42
2023-03-03T03:37:03.592Z,89.78
2023-03-03T03:39:31.026Z,89.76
2023-03-03T03:41:57.649Z,89.45
2023-03-03T03:44:25.277Z,89.28
2023-03-03T03:46:52.174Z,89.16
2023-03-03T03:49:20.847Z,89.08
2023-03-03T03:51:49.130Z,89.39
2023-03-03T03:54:18.592Z,89.54
2023-03-03T03:56:45.146Z,89.68
2023-03-03T03:59:11.745Z,89.71
2023-03-03T04:01:38.921Z,89.64
2023-03-03T04:04:05.664Z,89.35
2023-03-03T04:06:32.845Z,89.34
2023-03-03T04:09:00.457Z,89.57
2023-03-03T04:11:28.880Z,90.02
2023-03-03T04:13:55.454Z,90.08
2023-03-03T04:16:22.232Z,89.89
2023-03-03T04:18:48.971Z,90.44
2023-03-03T04:21:17.259Z,90.60
2023-03-03T04:23:45.584Z,90.34
2023-03-03T04:26:12.398Z,90.13
2023-03-03T04:28:39.613Z,90.42
2023-03-03T04:31:07.256Z,90.50
2023-03-03T04:33:34.687Z,90.50
2023-03-03T04:36:02.487Z,90.09
2023-03-03T04:38:29.156Z,89.92
2023-03-03T04:40:56.352Z,89.73
2023-03-03T04:43:24.882Z,90.37
2023-03-03T04:45:52.050Z,90.42
2023-03-03T04:48:18.693Z,90.46
2023-03-03T04:50:45.697Z,90.47
2023-03-03T04:53:12.270Z,90.12
2023-03-03T04:55:40.938Z,89.83
2023-03-03T04:58:10.317Z,89.83
2023-03-03T05:00:38.586Z,89.90
2023-03-03T05:03:06.029Z,89.68
2023-03-03T05:05:32.651Z,89.54
2023-03-03T05:08:01.543Z,89.11
2023-03-03T05:10:28.065Z,88.91
2023-03-03T05:12:54.732Z,89.52
2023-03-03T05:15:21.281Z,89.79
2023-03-03T05:17:47.799Z,90.15
2023-03-03T05:20:14.366Z,90.58
2023-03-03T05:22:41.601Z,90.76
2023-03-03T05:25:09.256Z,90.89
2023-03-03T05:27:35.779Z,90.73
2023-03-03T05:30:02.410Z,90.50
2023-03-03T05:32:29.067Z,90.18
2023-03-03T05:34:55.567Z,89.97
2023-03-03T05:37:24.375Z,89.99
2023-03-03T05:39:50.978Z,89.91
2023-03-03T05:42:17.458Z,90.05
2023-03-03T05:44:43.990Z,89.58
2023-03-03T05:47:10.680Z,89.46
2023-03-03T05:49:37.466Z,88.94
2023-03-03T05:52:04.180Z,87.98
2023-03-03T05:54:30.883Z,87.01
2023-03-03T05:56:57.472Z,85.30
2023-03-03T05:59:24.625Z,84.08
2023-03-03T06:01:51.847Z,83.16
2023-03-03T06:04:18.474Z,82.34
2023-03-03T06:06:44.986Z,80.04
2023-03-03T06:09:11.527Z,77.79
2023-03-03T06:11:38.071Z,76.24
2023-03-03T06:14:04.599Z,75.54
2023-03-03T06:16:31.112Z,73.49
2023-03-03T06:18:57.813Z,73.05
2023-03-03T06:21:24.289Z,71.89
2023-03-03T06:23:50.865Z,70.35
2023-03-03T06:26:17.462Z,69.30
2023-03-03T06:28:43.955Z,67.90
2023-03-03T06:31:10.535Z,67.07
2023-03-03T06:33:38.360Z,66.25
2023-03-03T06:36:05.902Z,65.99
2023-03-03T06:38:32.509Z,64.91
2023-03-03T06:41:02.159Z,64.90
2023-03-03T06:43:28.668Z,64.75
2023-03-03T06:45:55.211Z,63.53
2023-03-03T06:48:21.690Z,61.82
2023-03-03T06:50:48.313Z,62.34
2023-03-03T06:53:15.975Z,62.51
2023-03-03T06:55:44.733Z,63.44
2023-03-03T06:58:18.900Z,65.35
2023-03-03T07:00:46.440Z,66.49
2023-03-03T07:03:15.083Z,66.62
2023-03-03T07:05:41.695Z,66.00
2023-03-03T07:08:22.353Z,65.65
2023-03-03T07:10:49.977Z,66.38
2023-03-03T07:13:19.481Z,65.24
2023-03-03T07:15:46.801Z,64.03
2023-03-03T07:18:23.082Z,60.91
2023-03-03T07:20:49.707Z,59.94
2023-03-03T07:23:19.697Z,58.43
2023-03-03T07:25:46.690Z,58.22
2023-03-03T07:28:16.075Z,60.92
2023-03-03T07:30:42.824Z,61.18
2023-03-03T07:33:19.167Z,61.13
2023-03-03T07:35:47.373Z,59.59
2023-03-03T07:38:13.889Z,59.78
2023-03-03T07:40:42.999Z,58.41
2023-03-03T07:43:28.596Z,58.31
2023-03-03T07:46:15.394Z,56.84
2023-03-03T07:48:42.429Z,55.66
2023-03-03T07:51:18.275Z,54.50
2023-03-03T07:53:44.972Z,51.43
2023-03-03T07:56:22.951Z,52.06
2023-03-03T07:58:49.519Z,50.69
2023-03-03T08:01:34.699Z,54.26
2023-03-03T08:04:01.351Z,53.48
2023-03-03T08:06:35.913Z,53.18
2023-03-03T08:09:11.577Z,52.79
2023-03-03T08:11:47.932Z,52.75
2023-03-03T08:14:16.256Z,52.14
2023-03-03T08:16:42.770Z,50.40
2023-03-03T08:19:12.038Z,50.91
2023-03-03T08:21:38.637Z,50.64
2023-03-03T08:24:05.253Z,49.57
2023-03-03T08:26:31.742Z,51.28
2023-03-03T08:28:58.370Z,50.74
2023-03-03T08:31:39.938Z,50.41
2023-03-03T08:34:07.513Z,50.51
2023-03-03T08:36:34.959Z,50.17
2023-03-03T08:39:02.152Z,52.25
2023-03-03T08:41:28.756Z,51.83
2023-03-03T08:43:55.270Z,51.94
2023-03-03T08:46:21.877Z,50.54
2023-03-03T08:48:48.414Z,51.96
2023-03-03T08:51:14.907Z,51.46
2023-03-03T08:53:41.782Z,51.78
2023-03-03T08:56:10.155Z,50.78
2023-03-03T08:58:36.863Z,49.84
2023-03-03T09:01:04.033Z,47.55
2023-03-03T09:03:31.201Z,49.35
2023-03-03T09:05:57.932Z,49.24
2023-03-03T09:08:24.428Z,49.30
2023-03-03T09:10:50.926Z,48.95
2023-03-03T09:13:19.452Z,47.74
2023-03-03T09:15:46.891Z,48.90
2023-03-03T09:18:15.108Z,49.68
2023-03-03T09:20:45.979Z,48.73
2023-03-03T09:23:24.649Z,47.78
2023-03-03T09:25:52.310Z,48.28
2023-03-03T09:28:29.309Z,49.18
2023-03-03T09:31:00.596Z,49.67
2023-03-03T09:33:30.333Z,49.27
2023-03-03T09:36:06.124Z,48.93
2023-03-03T09:38:36.035Z,49.44
2023-03-03T09:41:17.874Z,49.36
2023-03-03T09:44:03.030Z,48.78
2023-03-03T09:46:29.548Z,49.46
2023-03-03T09:49:02.734Z,49.72
2023-03-03T09:51:45.252Z,48.11
2023-03-03T09:54:11.903Z,48.38
2023-03-03T09:56:47.094Z,48.61
2023-03-03T09:59:24.365Z,50.88
2023-03-03T10:02:01.133Z,50.75
2023-03-03T10:04:44.004Z,49.72
2023-03-03T10:07:10.555Z,49.03
2023-03-03T10:09:36.987Z,49.24
2023-03-03T10:12:06.438Z,48.08
2023-03-03T10:14:35.627Z,48.50
2023-03-03T10:17:09.834Z,48.84
2023-03-03T10:19:38.344Z,48.29
2023-03-03T10:22:20.509Z,47.71
2023-03-03T10:24:59.409Z,47.88
2023-03-03T10:27:32.191Z,46.16
2023-03-03T10:30:01.565Z,46.73
2023-03-03T10:32:34.225Z,46.49
2023-03-03T10:35:15.554Z,46.90
2023-03-03T10:38:05.389Z,46.43
2023-03-03T10:40:44.233Z,45.87
2023-03-03T10:43:30.854Z,45.34
2023-03-03T10:46:05.360Z,44.91
2023-03-03T10:48:34.996Z,45.56
2023-03-03T10:51:09.906Z,46.21
2023-03-03T10:53:55.206Z,45.64
2023-03-03T10:56:32.094Z,46.44
2023-03-03T10:59:26.180Z,45.63
2023-03-03T11:01:52.717Z,45.98
2023-03-03T11:04:37.982Z,46.23
2023-03-03T11:07:19.465Z,46.43
2023-03-03T11:10:03.654Z,44.60
2023-03-03T11:12:30.397Z,45.33
2023-03-03T11:15:18.284Z,44.97
2023-03-03T11:17:44.867Z,45.12
2023-03-03T11:20:28.519Z,44.25
2023-03-03T11:23:05.637Z,44.76
2023-03-03T11:25:44.872Z,45.31
2023-03-03T11:28:19.180Z,44.28
2023-03-03T11:30:45.681Z,43.78
2023-03-03T11:33:20.266Z,44.54
2023-03-03T11:35:49.894Z,44.36
2023-03-03T11:38:35.069Z,43.14
2023-03-03T11:41:21.813Z,41.69
2023-03-03T11:44:14.659Z,41.82
2023-03-03T11:46:47.546Z,42.27
2023-03-03T11:49:22.659Z,42.56
2023-03-03T11:51:53.378Z,42.18
2023-03-03T11:54:29.366Z,42.18
2023-03-03T11:57:14.274Z,42.75
2023-03-03T11:59:48.177Z,42.69
2023-03-03T12:02:23.987Z,42.40
2023-03-03T12:04:54.194Z,41.95
2023-03-03T12:07:31.075Z,42.10
2023-03-03T12:10:00.738Z,41.90
2023-03-03T12:12:36.339Z,41.36
2023-03-03T12:15:18.110Z,41.98
2023-03-03T12:18:03.084Z,41.16
2023-03-03T12:20:29.635Z,40.71
2023-03-03T12:23:28.376Z,40.74
2023-03-03T12:25:57.737Z,40.97
2023-03-03T12:28:27.693Z,40.30
2023-03-03T12:31:06.311Z,39.62
2023-03-03T12:33:44.928Z,39.18
2023-03-03T12:36:25.381Z,39.80
2023-03-03T12:39:07.066Z,39.72
2023-03-03T12:41:56.074Z,40.20
2023-03-03T12:44:34.798Z,40.34
2023-03-03T12:47:01.961Z,40.30
2023-03-03T12:49:44.115Z,40.69
2023-03-03T12:52:14.472Z,41.03
2023-03-03T12:54:53.681Z,39.31
2023-03-03T12:57:20.155Z,40.00
2023-03-03T13:00:06.285Z,39.40
2023-03-03T13:02:43.108Z,39.39
2023-03-03T13:05:35.656Z,39.06
2023-03-03T13:08:08.575Z,39.52
2023-03-03T13:10:58.685Z,40.36
2023-03-03T13:13:32.783Z,39.90
2023-03-03T13:16:06.571Z,39.42
2023-03-03T13:18:55.706Z,38.89
2023-03-03T13:21:51.649Z,38.41
2023-03-03T13:24:21.818Z,40.26
2023-03-03T13:26:58.339Z,41.05
2023-03-03T13:29:32.657Z,40.82
2023-03-03T13:32:08.744Z,38.99
2023-03-03T13:34:54.152Z,39.52
2023-03-03T13:37:21.906Z,38.52
2023-03-03T13:40:00.920Z,38.33
2023-03-03T13:42:32.645Z,38.56
2023-03-03T13:45:03.379Z,37.36
2023-03-03T13:47:48.381Z,37.49
2023-03-03T13:50:29.353Z,37.47
2023-03-03T13:52:55.824Z,37.30
2023-03-03T13:55:27.729Z,37.86
2023-03-03T13:57:59.082Z,37.44
2023-03-03T14:00:40.209Z,37.01
2023-03-03T14:03:09.842Z,37.41
2023-03-03T14:05:36.447Z,37.41
2023-03-03T14:08:09.320Z,37.70
2023-03-03T14:10:38.912Z,37.76
2023-03-03T14:13:09.662Z,37.75
2023-03-03T14:15:54.211Z,37.68
2023-03-03T14:18:32.811Z,37.42
2023-03-03T14:21:11.733Z,38.02
2023-03-03T14:23:47.415Z,38.02
2023-03-03T14:26:14.288Z,38.41
2023-03-03T14:28:43.811Z,38.10
2023-03-03T14:31:18.611Z,38.29
2023-03-03T14:33:47.646Z,38.43
2023-03-03T14:36:16.195Z,38.37
2023-03-03T14:38:44.609Z,38.33
2023-03-03T14:41:11.193Z,38.61
2023-03-03T14:43:39.271Z,38.27
2023-03-03T14:46:24.606Z,38.63
2023-03-03T14:48:52.289Z,38.53
2023-03-03T14:51:30.096Z,38.26
2023-03-03T14:53:57.317Z,38.30
2023-03-03T14:56:37.482Z,38.65
2023-03-03T14:59:21.412Z,38.81
2023-03-03T15:01:48.010Z,39.03
2023-03-03T15:04:14.480Z,39.42
2023-03-03T15:06:40.936Z,39.10
2023-03-03T15:09:26.578Z,39.05
2023-03-03T15:11:54.099Z,39.13
2023-03-03T15:14:23.060Z,39.41
2023-03-03T15:16:49.631Z,39.34
2023-03-03T15:19:22.410Z,39.58
2023-03-03T15:21:59.527Z,40.07
2023-03-03T15:24:39.314Z,39.91
2023-03-03T15:27:21.202Z,40.10
2023-03-03T15:29:47.711Z,40.42
2023-03-03T15:32:27.463Z,40.71
2023-03-03T15:35:00.147Z,41.03
2023-03-03T15:37:50.068Z,41.28
2023-03-03T15:40:26.765Z,40.84
2023-03-03T15:42:54.791Z,41.45
2023-03-03T15:45:40.337Z,41.60
2023-03-03T15:48:07.095Z,41.88
2023-03-03T15:50:52.581Z,41.57
2023-03-03T15:53:37.135Z,42.17
2023-03-03T15:56:28.614Z,42.05
2023-03-03T15:59:14.021Z,42.43
2023-03-03T16:01:59.323Z,42.83
2023-03-03T16:04:28.288Z,42.74
2023-03-03T16:07:01.820Z,43.62
2023-03-03T16:09:38.856Z,43.87
2023-03-03T16:12:16.828Z,43.91
2023-03-03T16:15:02.239Z,44.17
2023-03-03T16:17:28.941Z,44.36
2023-03-03T16:20:01.359Z,44.67
2023-03-03T16:22:46.810Z,44.85
2023-03-03T16:25:13.630Z,44.67
2023-03-03T16:27:49.374Z,45.02
2023-03-03T16:30:27.007Z,45.57
2023-03-03T16:33:03.246Z,45.74
2023-03-03T16:35:33.486Z,46.02
2023-03-03T16:38:06.547Z,46.37
2023-03-03T16:40:39.624Z,46.85
2023-03-03T16:43:15.248Z,46.72
2023-03-03T16:45:41.905Z,47.04
2023-03-03T16:48:13.479Z,47.34
2023-03-03T16:50:43.256Z,47.37
2023-03-03T16:53:12.508Z,48.67
2023-03-03T16:55:58.220Z,49.27
2023-03-03T16:58:32.564Z,49.22
2023-03-03T17:01:05.001Z,49.84
2023-03-03T17:03:47.907Z,49.79
2023-03-03T17:06:17.445Z,50.37
2023-03-03T17:08:57.756Z,50.70
2023-03-03T17:11:43.290Z,50.44
2023-03-03T17:14:12.970Z,50.36
2023-03-03T17:17:05.822Z,50.62
2023-03-03T17:19:35.467Z,51.31
2023-03-03T17:22:01.940Z,51.99
2023-03-03T17:24:51.476Z,52.40
2023-03-03T17:27:27.419Z,52.27
2023-03-03T17:29:59.779Z,52.83
2023-03-03T17:32:29.005Z,53.13
2023-03-03T17:34:55.553Z,52.63
2023-03-03T17:37:22.000Z,52.70
2023-03-03T17:39:54.461Z,52.75
2023-03-03T17:42:20.927Z,52.57
2023-03-03T17:44:58.386Z,52.90
2023-03-03T17:47:36.236Z,52.41
2023-03-03T17:50:17.704Z,52.34
2023-03-03T17:52:50.125Z,52.46
2023-03-03T17:55:36.856Z,52.31
2023-03-03T17:58:03.392Z,51.98
2023-03-03T18:00:35.678Z,52.10
2023-03-03T18:03:08.015Z,52.35
2023-03-03T18:05:36.432Z,53.11
2023-03-03T18:08:03.823Z,53.06
2023-03-03T18:11:02.886Z,53.14
2023-03-03T18:13:29.514Z,53.73
2023-03-03T18:16:11.290Z,54.29
2023-03-03T18:18:56.887Z,54.97
2023-03-03T18:21:46.861Z,55.11
2023-03-03T18:24:33.689Z,55.32
2023-03-03T18:27:14.420Z,55.56
2023-03-03T18:30:01.075Z,55.51
2023-03-03T18:32:47.286Z,55.83
2023-03-03T18:35:38.321Z,56.21
2023-03-03T18:38:17.142Z,56.31
2023-03-03T18:40:56.657Z,56.78
2023-03-03T18:43:49.335Z,56.75
2023-03-03T18:46:25.160Z,56.80
2023-03-03T18:48:57.287Z,56.78
2023-03-03T18:51:39.127Z,57.06
2023-03-03T18:54:30.560Z,56.73
2023-03-03T18:56:57.465Z,56.61
2023-03-03T18:59:30.116Z,56.38
2023-03-03T19:02:15.670Z,56.53
2023-03-03T19:04:49.105Z,56.65
2023-03-03T19:07:18.920Z,56.90
2023-03-03T19:09:57.480Z,57.15
2023-03-03T19:12:39.362Z,57.16
2023-03-03T19:15:09.961Z,57.17
2023-03-03T19:17:37.552Z,57.10
2023-03-03T19:20:14.332Z,57.39
2023-03-03T19:22:48.027Z,57.65
2023-03-03T19:25:14.557Z,57.63
2023-03-03T19:27:45.663Z,57.59
2023-03-03T19:30:22.891Z,58.03
2023-03-03T19:33:05.019Z,58.38
2023-03-03T19:35:40.951Z,59.52
2023-03-03T19:38:13.447Z,59.33
2023-03-03T19:40:47.777Z,59.70
2023-03-03T19:43:33.187Z,60.39
2023-03-03T19:46:08.831Z,60.78
2023-03-03T19:48:36.157Z,61.30
2023-03-03T19:51:06.243Z,61.75
2023-03-03T19:53:47.864Z,62.31
2023-03-03T19:56:18.708Z,62.87
2023-03-03T19:58:45.228Z,63.14
2023-03-03T20:01:24.898Z,63.01
2023-03-03T20:04:00.369Z,63.56
2023-03-03T20:06:27.336Z,64.01
2023-03-03T20:08:58.962Z,64.08
2023-03-03T20:11:46.006Z,64.44
2023-03-03T20:14:21.685Z,64.85
2023-03-03T20:16:52.116Z,65.30
2023-03-03T20:19:29.838Z,65.22
2023-03-03T20:21:56.341Z,65.22
2023-03-03T20:24:23.213Z,65.72
2023-03-03T20:26:49.800Z,65.86
2023-03-03T20:29:28.258Z,65.70
2023-03-03T20:31:55.033Z,66.02
2023-03-03T20:34:21.625Z,66.60
2023-03-03T20:36:56.359Z,66.79
2023-03-03T20:39:25.687Z,66.85
2023-03-03T20:41:55.863Z,66.73
2023-03-03T20:44:22.396Z,66.77
2023-03-03T20:46:49.091Z,66.70
2023-03-03T20:49:15.584Z,66.68
2023-03-03T20:51:44.778Z,66.77
2023-03-03T20:54:29.924Z,66.50
2023-03-03T20:57:17.171Z,66.99
2023-03-03T20:59:43.652Z,67.59
2023-03-03T21:02:16.290Z,67.94
2023-03-03T21:04:42.908Z,68.54
2023-03-03T21:07:22.804Z,69.18
2023-03-03T21:09:49.402Z,69.20
2023-03-03T21:12:29.492Z,69.13
2023-03-03T21:15:08.625Z,69.81
2023-03-03T21:17:35.144Z,70.35
2023-03-03T21:20:20.437Z,70.16
2023-03-03T21:22:47.006Z,70.36
2023-03-03T21:25:33.481Z,71.52
2023-03-03T21:28:15.479Z,71.37
2023-03-03T21:31:04.088Z,70.59
2023-03-03T21:33:42.995Z,70.34
2023-03-03T21:36:13.766Z,70.72
2023-03-03T21:38:40.930Z,70.73
2023-03-03T21:41:08.506Z,71.40
2023-03-03T21:43:36.169Z,71.42
2023-03-03T21:46:02.771Z,72.09
2023-03-03T21:48:29.313Z,72.70
2023-03-03T21:50:55.825Z,73.57
2023-03-03T21:53:23.860Z,73.67
2023-03-03T21:55:50.492Z,73.61
2023-03-03T21:58:17.223Z,74.15
2023-03-03T22:00:43.753Z,73.43
2023-03-03T22:03:11.347Z,73.21
2023-03-03T22:05:37.835Z,74.24
2023-03-03T22:08:04.415Z,74.71
2023-03-03T22:10:30.940Z,75.24
2023-03-03T22:12:57.509Z,75.39
2023-03-03T22:15:24.017Z,75.97
2023-03-03T22:17:51.050Z,76.73
2023-03-03T22:20:17.610Z,77.32
2023-03-03T22:22:44.228Z,77.45
2023-03-03T22:25:10.797Z,76.99
2023-03-03T22:27:37.287Z,77.74
2023-03-03T22:30:04.122Z,78.33
2023-03-03T22:32:30.651Z,80.21
2023-03-03T22:34:57.216Z,81.49
2023-03-03T22:37:23.863Z,82.03
2023-03-03T22:39:50.342Z,81.58
2023-03-03T22:42:16.877Z,81.47
2023-03-03T22:44:45.794Z,82.00
2023-03-03T22:47:12.542Z,81.17
2023-03-03T22:49:38.966Z,81.30
2023-03-03T22:52:05.556Z,81.18
2023-03-03T22:54:32.082Z,81.17
2023-03-03T22:56:58.630Z,81.68
2023-03-03T22:59:25.144Z,81.39
2023-03-03T23:01:51.803Z,81.78
2023-03-03T23:04:18.349Z,81.20
2023-03-03T23:06:45.068Z,81.61
2023-03-03T23:09:11.660Z,81.31
2023-03-03T23:11:38.299Z,81.28
2023-03-03T23:14:04.867Z,81.56
2023-03-03T23:16:31.661Z,81.25
2023-03-03T23:18:58.213Z,81.91
2023-03-03T23:21:24.872Z,81.95
2023-03-03T23:23:51.377Z,81.99
2023-03-03T23:26:17.885Z,81.89
2023-03-03T23:28:44.487Z,81.69
2023-03-03T23:31:11.176Z,82.27
2023-03-03T23:33:37.798Z,82.85
2023-03-03T23:36:04.632Z,83.21
2023-03-03T23:38:31.082Z,82.91
2023-03-03T23:40:57.635Z,83.22
2023-03-03T23:43:24.254Z,83.50
2023-03-03T23:45:50.900Z,83.37
2023-03-03T23:48:17.410Z,84.50
2023-03-03T23:50:44.084Z,84.22
2023-03-03T23:53:10.619Z,84.90
2023-03-03T23:55:37.689Z,85.45
2023-03-03T23:58:04.507Z,85.69
